datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.0,nan,nan,0.179999996908,0.000134101000981,0.701600015163,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.3,5.114,34.938,0.179999996908,0.0001230790009,-0.175400003791,388.676720209,17.1640992425,29.4016593984,32.3525946681
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.5,5.114,34.938,0.230399996042,0.000130427000954,1.05240002275,388.676720209,17.1640992425,29.4016593984,32.3525946681
2017-04-13 14:39:29,61.57584666666667,-31.805926,0.7,5.114,34.937,0.172799997032,0.000126753000927,0.96470002085,388.676720209,17.1640992425,29.4016593984,32.3525946681
2017-04-13 14:39:29,61.57584666666667,-31.805926,1.2,5.113,34.937,0.194399996661,0.000128590000941,0.613900013268,382.248110612,17.9631053043,31.2042170903,35.3357475377
2017-04-13 14:39:29,61.57584666666667,-31.805926,1.5,5.11,34.941,0.172799997032,0.000130427000954,0.789300017059,382.248110612,17.9631053043,31.2042170903,35.3357475377
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.0,5.109,34.942,0.151199997403,0.000124916000914,2.19250004739,337.243825735,16.8545426566,29.8341397538,34.6262845827
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.3,5.109,34.941,0.194399996661,0.000126753000927,0.877000018954,337.243825735,16.8545426566,29.8341397538,34.6262845827
2017-04-13 14:39:29,61.57584666666667,-31.805926,2.7,5.109,34.942,0.194399996661,0.000126753000927,1.40320003033,297.831625337,15.6699499687,28.5708142441,34.3401976399
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.1,5.11,34.941,0.208799996413,0.000130427000954,1.57860003412,297.831625337,15.6699499687,28.5708142441,34.3401976399
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.5,5.109,34.942,0.201599996537,0.000130427000954,0.877000018954,297.831625337,15.6699499687,28.5708142441,34.3401976399
2017-04-13 14:39:29,61.57584666666667,-31.805926,3.8,5.11,34.942,0.208799996413,0.000130427000954,0.877000018954,272.907904714,14.5021049117,26.424702724,31.9835571189
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.2,5.11,34.942,0.223199996166,0.000137775001008,0.96470002085,272.907904714,14.5021049117,26.424702724,31.9835571189
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.5,5.111,34.942,0.223199996166,0.000126753000927,1.14010002464,231.298588194,12.5083934105,23.7734239635,30.0195830292
2017-04-13 14:39:29,61.57584666666667,-31.805926,4.9,5.109,34.94,0.223199996166,0.000128590000941,0.613900013268,231.298588194,12.5083934105,23.7734239635,30.0195830292
2017-04-13 14:39:29,61.57584666666667,-31.805926,5.3,5.108,34.941,0.223199996166,0.000126753000927,0.789300017059,231.298588194,12.5083934105,23.7734239635,30.0195830292
2017-04-13 14:39:29,61.57584666666667,-31.805926,5.7,5.109,34.941,0.208799996413,0.000137775001008,1.49090003222,205.217015329,11.0630574545,21.0000462712,26.5064415358
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.1,5.109,34.941,0.237599995919,0.000130427000954,1.05240002275,205.217015329,11.0630574545,21.0000462712,26.5064415358
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.5,5.108,34.941,0.223199996166,0.000134101000981,1.57860003412,183.349135823,9.53649388126,19.1047355095,24.733682444
2017-04-13 14:39:29,61.57584666666667,-31.805926,6.9,5.109,34.941,0.244799995795,0.000124916000914,1.31550002843,183.349135823,9.53649388126,19.1047355095,24.733682444
2017-04-13 14:39:29,61.57584666666667,-31.805926,7.3,5.109,34.942,0.230399996042,0.000132264000968,1.8417000398,183.349135823,9.53649388126,19.1047355095,24.733682444
2017-04-13 14:39:29,61.57584666666667,-31.805926,7.8,5.107,34.942,0.266399995424,0.000119405000873,2.71870005876,165.99951428,8.43794440645,17.6314693042,23.5683392213
2017-04-13 14:39:29,61.57584666666667,-31.805926,8.2,5.108,34.941,0.266399995424,0.000128590000941,1.57860003412,165.99951428,8.43794440645,17.6314693042,23.5683392213
2017-04-13 14:39:29,61.57584666666667,-31.805926,8.6,5.109,34.942,0.287999995053,0.000139612001021,1.05240002275,146.332869133,7.33014765275,15.6873964687,21.6381231412
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.0,5.112,34.941,0.280799995176,0.000146960001075,0.438500009477,146.332869133,7.33014765275,15.6873964687,21.6381231412
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.4,5.111,34.941,0.280799995176,0.000146960001075,0.438500009477,146.332869133,7.33014765275,15.6873964687,21.6381231412
2017-04-13 14:39:29,61.57584666666667,-31.805926,9.8,5.112,34.941,0.323999994434,0.000134101000981,1.05240002275,139.177832933,6.92172488074,14.9191484073,20.8710679855
2017-04-13 14:39:29,61.57584666666667,-31.805926,10.7,5.112,34.941,0.295199994929,0.000130427000954,1.22780002654,129.869662106,6.39001477476,13.92279028,19.8240826948
2017-04-13 14:39:29,61.57584666666667,-31.805926,11.2,5.107,34.943,0.295199994929,0.000130427000954,1.22780002654,129.869662106,6.39001477476,13.92279028,19.8240826948
2017-04-13 14:39:29,61.57584666666667,-31.805926,11.8,5.107,34.943,0.316799994558,0.000130427000954,0.96470002085,119.01663326,5.73316608767,12.7460043757,18.686760873
2017-04-13 14:39:29,61.57584666666667,-31.805926,12.5,5.106,34.942,0.316799994558,0.000130427000954,0.96470002085,111.536477459,5.30656523141,11.9075882817,17.7516317873
2017-04-13 14:39:29,61.57584666666667,-31.805926,13.3,5.105,34.942,0.359999993816,0.000130427000954,1.05240002275,111.536477459,5.30656523141,11.9075882817,17.7516317873
2017-04-13 14:39:29,61.57584666666667,-31.805926,13.7,5.105,34.942,0.359999993816,0.000130427000954,1.05240002275,106.664014839,4.96881738839,11.3421071512,17.2957739666
2017-04-13 14:39:29,61.57584666666667,-31.805926,14.6,5.107,34.94,0.395999993198,0.000132264000968,0.877000018954,102.426054443,4.69421690062,10.8724336865,16.8723776974
2017-04-13 14:39:29,61.57584666666667,-31.805926,15.3,5.109,34.941,0.417599992827,0.0001230790009,1.31550002843,97.999793248,4.43306741543,10.3545466146,16.2907535728
2017-04-13 14:39:29,61.57584666666667,-31.805926,15.6,5.109,34.941,0.417599992827,0.0001230790009,1.31550002843,97.999793248,4.43306741543,10.3545466146,16.2907535728
2017-04-13 14:39:29,61.57584666666667,-31.805926,16.7,5.103,34.942,0.338399994187,0.000148797001088,3.94650008529,92.5837232235,3.96847076982,9.65390043736,15.9507910706
2017-04-13 14:39:29,61.57584666666667,-31.805926,17.7,5.102,34.94,0.395999993198,0.000126753000927,0.613900013268,85.4160387245,3.57383303626,8.82276957163,14.9055955273
2017-04-13 14:39:29,61.57584666666667,-31.805926,19.3,5.102,34.941,0.496799991466,0.0001230790009,0.263100005686,76.0549179749,2.98168597224,7.68324011439,13.7101832881
2017-04-13 14:39:29,61.57584666666667,-31.805926,19.6,5.102,34.941,0.496799991466,0.0001230790009,0.263100005686,76.0549179749,2.98168597224,7.68324011439,13.7101832881
2017-04-13 14:39:29,61.57584666666667,-31.805926,20.6,5.1,34.942,0.48959999159,0.000128590000941,1.05240002275,71.576149247,2.7560770601,7.16846848705,13.0078560546
2017-04-13 14:39:29,61.57584666666667,-31.805926,21.3,5.1,34.941,0.511199991219,0.000146960001075,1.40320003033,68.0767489724,2.56585136237,6.76610566342,12.4969937486
2017-04-13 14:39:29,61.57584666666667,-31.805926,21.7,5.1,34.941,0.511199991219,0.000146960001075,1.40320003033,68.0767489724,2.56585136237,6.76610566342,12.4969937486
2017-04-13 14:39:29,61.57584666666667,-31.805926,22.3,5.1,34.942,0.518399991095,0.000128590000941,1.66630003601,64.0700010913,2.39526335567,6.33174398214,11.7785631679
2017-04-13 14:39:29,61.57584666666667,-31.805926,23.0,5.103,34.942,0.518399991095,0.000128590000941,1.66630003601,61.5544172888,2.24623506338,6.02413171956,11.4381979861
2017-04-13 14:39:29,61.57584666666667,-31.805926,23.6,5.103,34.942,0.532799990848,0.000137775001008,1.05240002275,58.9536052657,2.12100656305,5.72746666023,11.0043575084
2017-04-13 14:39:29,61.57584666666667,-31.805926,24.6,5.102,34.942,0.554399990477,0.000128590000941,1.14010002464,56.2529219516,1.9255702922,5.37033863188,10.7349342696
2017-04-13 14:39:29,61.57584666666667,-31.805926,24.8,5.102,34.942,0.554399990477,0.000128590000941,1.14010002464,56.2529219516,1.9255702922,5.37033863188,10.7349342696
2017-04-13 14:39:29,61.57584666666667,-31.805926,25.8,5.101,34.942,0.525599990971,0.000134101000981,-0.96470002085,52.6098981299,1.75783564022,4.96306754476,10.114308816
2017-04-13 14:39:29,61.57584666666667,-31.805926,26.6,5.101,34.942,0.575999990106,0.000128590000941,0.263100005686,50.1810225396,1.62955462813,4.67478022132,9.74051083417
2017-04-13 14:39:29,61.57584666666667,-31.805926,27.6,5.101,34.942,0.568799990229,0.000130427000954,0.701600015163,48.1864320284,1.51734509661,4.43686579813,9.46069101862
2017-04-13 14:39:29,61.57584666666667,-31.805926,28.5,5.102,34.942,0.590399989858,0.000134101000981,0.701600015163,45.2915319709,1.40861501754,4.1340152094,8.90927853194
2017-04-13 14:39:29,61.57584666666667,-31.805926,29.3,5.101,34.942,0.575999990106,0.000126753000927,1.14010002464,43.6076150538,1.30300822649,3.91860201849,8.69328793249
2017-04-13 14:39:29,61.57584666666667,-31.805926,29.9,5.101,34.942,0.597599989735,0.000126753000927,0.701600015163,42.1692842677,1.22391461021,3.7416766275,8.48094416932
2017-04-13 14:39:29,61.57584666666667,-31.805926,30.4,5.101,34.942,0.597599989735,0.000126753000927,0.701600015163,40.1706519312,1.1476357115,3.53269650885,8.1011267998
2017-04-13 14:39:29,61.57584666666667,-31.805926,31.2,5.1,34.942,0.590399989858,0.000124916000914,1.49090003222,40.1706519312,1.1476357115,3.53269650885,8.1011267998
2017-04-13 14:39:29,61.57584666666667,-31.805926,31.6,5.1,34.942,0.590399989858,0.000124916000914,1.49090003222,38.2861518932,1.07587859061,3.33416021018,7.73250725982
2017-04-13 14:39:29,61.57584666666667,-31.805926,32.6,5.102,34.942,0.590399989858,0.000126753000927,1.49090003222,36.838225291,1.01020541843,3.16877889117,7.4862979051
2017-04-13 14:39:29,61.57584666666667,-31.805926,33.3,5.1,34.941,0.611999989487,0.000137775001008,0.96470002085,34.9510427679,0.927693291047,2.95845595616,7.15438707644
2017-04-13 14:39:29,61.57584666666667,-31.805926,34.1,5.099,34.942,0.676799988374,0.000159819001169,2.28020004928,33.7456860091,0.85133904986,2.79765902053,7.01525816431
2017-04-13 14:39:29,61.57584666666667,-31.805926,34.4,5.099,34.942,0.676799988374,0.000159819001169,2.28020004928,33.7456860091,0.85133904986,2.79765902053,7.01525816431
2017-04-13 14:39:29,61.57584666666667,-31.805926,35.6,5.098,34.941,0.611999989487,0.000126753000927,0.701600015163,32.2945943159,0.789193626583,2.63432331839,6.75501525141
2017-04-13 14:39:29,61.57584666666667,-31.805926,36.5,5.097,34.941,0.583199989982,0.000128590000941,0.701600015163,30.2670619231,0.698887504642,2.40070784366,6.40973688713
2017-04-13 14:39:29,61.57584666666667,-31.805926,37.0,5.095,34.941,0.640799988993,0.000139612001021,1.31550002843,30.2670619231,0.698887504642,2.40070784366,6.40973688713
2017-04-13 14:39:29,61.57584666666667,-31.805926,37.8,5.095,34.941,0.611999989487,0.000135938000994,1.22780002654,29.3919001714,0.657066987077,2.29569324237,6.26824774212
2017-04-13 14:39:29,61.57584666666667,-31.805926,38.5,5.095,34.941,0.619199989364,0.000128590000941,1.49090003222,28.3842550278,0.617194309565,2.18438690335,6.08007104454
2017-04-13 14:39:29,61.57584666666667,-31.805926,39.5,5.093,34.941,0.590399989858,0.000128590000941,1.40320003033,27.3744019618,0.579919454617,2.07795093577,5.8835902801
2017-04-13 14:39:29,61.57584666666667,-31.805926,39.9,5.093,34.941,0.590399989858,0.000128590000941,1.40320003033,26.3815768443,0.548794582803,1.9792125835,5.68094230542
2017-04-13 14:39:29,61.57584666666667,-31.805926,40.7,5.086,34.942,0.568799990229,0.000115731000847,1.57860003412,26.3815768443,0.548794582803,1.9792125835,5.68094230542
2017-04-13 14:39:29,61.57584666666667,-31.805926,41.2,5.085,34.942,0.568799990229,0.000115731000847,1.57860003412,25.5176678559,0.511429984255,1.88061058725,5.53034784075
2017-04-13 14:39:29,61.57584666666667,-31.805926,41.8,5.085,34.942,0.532799990848,0.000121242000887,1.22780002654,24.6890936706,0.477039042524,1.78655065699,5.38047414773
2017-04-13 14:39:29,61.57584666666667,-31.805926,42.5,5.083,34.941,0.604799989611,0.000141449001035,3.06950006634,23.7637770898,0.443110693048,1.68678313485,5.20074222215
2017-04-13 14:39:29,61.57584666666667,-31.805926,42.9,5.083,34.941,0.604799989611,0.000141449001035,3.06950006634,23.7637770898,0.443110693048,1.68678313485,5.20074222215
2017-04-13 14:39:29,61.57584666666667,-31.805926,43.7,5.078,34.941,0.482399991713,0.000121242000887,1.05240002275,22.9626310125,0.413013394236,1.59954543085,5.04720198317
2017-04-13 14:39:29,61.57584666666667,-31.805926,44.7,5.073,34.942,0.518399991095,0.000115731000847,0.613900013268,22.2905136724,0.390111213907,1.53020908702,4.91948579072
2017-04-13 14:39:29,61.57584666666667,-31.805926,45.5,5.076,34.941,0.525599990971,0.00011756800086,1.66630003601,21.6589513236,0.372254345003,1.4699914482,4.77925313712
2017-04-13 14:39:29,61.57584666666667,-31.805926,46.5,5.075,34.941,0.503999991342,0.000113894000833,1.31550002843,21.0907832953,0.350126137365,1.40407921697,4.67579160879
2017-04-13 14:39:29,61.57584666666667,-31.805926,46.7,5.075,34.941,0.503999991342,0.000113894000833,1.31550002843,21.0907832953,0.350126137365,1.40407921697,4.67579160879
2017-04-13 14:39:29,61.57584666666667,-31.805926,47.5,5.054,34.941,0.424799992703,0.00011205700082,1.57860003412,20.4969446492,0.317828978801,1.32343666358,4.60548256522
2017-04-13 14:39:29,61.57584666666667,-31.805926,48.2,5.047,34.94,0.403199993074,0.000113894000833,1.14010002464,20.0368441706,0.298300525585,1.26617515686,4.52742734793
2017-04-13 14:39:29,61.57584666666667,-31.805926,48.6,5.047,34.94,0.403199993074,0.000113894000833,1.14010002464,20.0368441706,0.298300525585,1.26617515686,4.52742734793
2017-04-13 14:39:29,61.57584666666667,-31.805926,49.5,5.033,34.94,0.35279999394,0.000106546000779,0.96470002085,19.0810831943,0.268755562627,1.17006435463,4.33120664162
2017-04-13 14:39:29,61.57584666666667,-31.805926,49.9,5.033,34.94,0.35279999394,0.000106546000779,0.96470002085,19.0810831943,0.268755562627,1.17006435463,4.33120664162
2017-04-13 14:39:29,61.57584666666667,-31.805926,50.6,5.017,34.94,0.323999994434,0.000135938000994,1.05240002275,18.6816141169,0.258431009295,1.13174084573,4.24339021068
2017-04-13 14:39:29,61.57584666666667,-31.805926,51.5,5.015,34.939,0.381599993445,0.000134101000981,2.19250004739,18.3057846903,0.243194442762,1.08792216163,4.18375559543
2017-04-13 14:39:29,61.57584666666667,-31.805926,52.4,5.004,34.94,0.295199994929,0.000106546000779,1.05240002275,17.8673411562,0.228632446027,1.04045726782,4.102134023
2017-04-13 14:39:29,61.57584666666667,-31.805926,53.5,4.971,34.938,0.309599994682,0.000106546000779,1.57860003412,17.4404399491,0.215679160399,0.996894147539,4.01747606654
2017-04-13 14:39:29,61.57584666666667,-31.805926,54.3,4.968,34.938,0.323999994434,0.000101035000739,1.49090003222,16.9533859251,0.201823696938,0.948860043412,3.91218537141
2017-04-13 14:39:29,61.57584666666667,-31.805926,55.3,4.961,34.937,0.323999994434,0.000104709000766,1.49090003222,16.4418798636,0.18801933991,0.897998972018,3.80759765449
2017-04-13 14:39:29,61.57584666666667,-31.805926,55.5,4.961,34.937,0.323999994434,0.000104709000766,1.49090003222,16.4418798636,0.18801933991,0.897998972018,3.80759765449
2017-04-13 14:39:29,61.57584666666667,-31.805926,56.4,4.948,34.936,0.35279999394,0.000104709000766,1.31550002843,16.0904703008,0.175374449118,0.85777118079,3.74194638899
2017-04-13 14:39:29,61.57584666666667,-31.805926,57.1,4.938,34.935,0.367199993692,0.000115731000847,1.49090003222,15.6368367427,0.163781367368,0.816706722311,3.64521242773
2017-04-13 14:39:29,61.57584666666667,-31.805926,57.6,4.938,34.935,0.367199993692,0.000115731000847,1.49090003222,15.2383972248,0.155102581697,0.780208945814,3.55568919419
2017-04-13 14:39:29,61.57584666666667,-31.805926,58.5,4.932,34.935,0.388799993321,0.000115731000847,1.14010002464,14.8307640624,0.146258358706,0.745615175056,3.46178603416
2017-04-13 14:39:29,61.57584666666667,-31.805926,59.4,4.931,34.935,0.374399993569,0.000106546000779,0.877000018954,14.4154856166,0.136510201647,0.706110928136,3.36595324278
2017-04-13 14:39:29,61.57584666666667,-31.805926,59.7,4.931,34.935,0.374399993569,0.000106546000779,0.877000018954,14.4154856166,0.136510201647,0.706110928136,3.36595324278
2017-04-13 14:39:29,61.57584666666667,-31.805926,60.7,4.928,34.935,0.482399991713,0.000128590000941,0.0,13.9203760941,0.124748345729,0.660489191537,3.25443292347
2017-04-13 14:39:29,61.57584666666667,-31.805926,61.6,4.929,34.935,0.367199993692,0.000115731000847,0.96470002085,13.4760849839,0.116076058127,0.62404977431,3.15340690801
2017-04-13 14:39:29,61.57584666666667,-31.805926,62.6,4.929,34.935,0.374399993569,0.000110220000806,1.14010002464,13.1618119532,0.110886384198,0.599806338066,3.07180997266
2017-04-13 14:39:29,61.57584666666667,-31.805926,63.5,4.928,34.933,0.381599993445,0.000110220000806,1.40320003033,12.76120473,0.104187402054,0.567228313071,2.96742263737
2017-04-13 14:39:29,61.57584666666667,-31.805926,64.5,4.928,34.935,0.374399993569,0.000113894000833,1.14010002464,12.3750073177,0.0974578614245,0.537684693505,2.87321425122
2017-04-13 14:39:29,61.57584666666667,-31.805926,65.3,4.928,34.935,0.367199993692,0.000102872000753,1.40320003033,12.0454035029,0.0908696976985,0.509870831623,2.79358718782
2017-04-13 14:39:29,61.57584666666667,-31.805926,65.7,4.928,34.935,0.367199993692,0.000102872000753,1.40320003033,12.0454035029,0.0908696976985,0.509870831623,2.79358718782
2017-04-13 14:39:29,61.57584666666667,-31.805926,66.5,4.926,34.935,0.35279999394,0.000106546000779,1.31550002843,11.6914200415,0.0842846951953,0.48097690838,2.71083395188
2017-04-13 14:39:29,61.57584666666667,-31.805926,67.1,4.925,34.934,0.35279999394,0.000106546000779,1.31550002843,11.3426567684,0.0791046805578,0.453762404493,2.61898306116
2017-04-13 14:39:29,61.57584666666667,-31.805926,67.7,4.925,34.934,0.359999993816,0.000110220000806,1.22780002654,11.0223873581,0.073288908911,0.428722405708,2.53831494398
2017-04-13 14:39:29,61.57584666666667,-31.805926,68.6,4.922,34.934,0.367199993692,0.000106546000779,1.57860003412,11.0223873581,0.073288908911,0.428722405708,2.53831494398
2017-04-13 14:39:29,61.57584666666667,-31.805926,69.0,4.922,34.934,0.367199993692,0.000106546000779,1.57860003412,10.7533063581,0.0693084026639,0.409015780352,2.46974774242
2017-04-13 14:39:29,61.57584666666667,-31.805926,69.8,4.921,34.935,0.374399993569,0.000119405000873,-0.175400003791,10.419435502,0.0642167266385,0.384319852331,2.3845094457
2017-04-13 14:39:29,61.57584666666667,-31.805926,70.4,4.921,34.934,0.374399993569,0.000104709000766,1.05240002275,10.419435502,0.0642167266385,0.384319852331,2.3845094457
2017-04-13 14:39:29,61.57584666666667,-31.805926,71.3,4.921,34.935,0.374399993569,0.000104709000766,1.05240002275,10.0897914701,0.059182830739,0.359560586525,2.29744663586
2017-04-13 14:39:29,61.57584666666667,-31.805926,72.6,4.92,34.935,0.359999993816,0.000108383000793,1.14010002464,9.50592265973,0.0525881689442,0.320480896376,2.14336082229
2017-04-13 14:39:29,61.57584666666667,-31.805926,72.9,4.92,34.935,0.359999993816,0.000108383000793,1.14010002464,9.50592265973,0.0525881689442,0.320480896376,2.14336082229
2017-04-13 14:39:29,61.57584666666667,-31.805926,73.7,4.92,34.934,0.35279999394,0.000106546000779,1.31550002843,9.22110066056,0.0485627030854,0.30042522174,2.05975924935
2017-04-13 14:39:29,61.57584666666667,-31.805926,74.4,4.917,34.935,0.35279999394,0.000106546000779,1.31550002843,8.95102629657,0.0457221688678,0.283816339597,1.98632156955
2017-04-13 14:39:29,61.57584666666667,-31.805926,74.9,4.917,34.935,0.345599994063,0.000106546000779,0.877000018954,8.95102629657,0.0457221688678,0.283816339597,1.98632156955
2017-04-13 14:39:29,61.57584666666667,-31.805926,75.7,4.916,34.935,0.35279999394,0.000113894000833,1.22780002654,8.68572973204,0.0426441917009,0.266208435268,1.91466843604
2017-04-13 14:39:29,61.57584666666667,-31.805926,76.4,4.914,34.934,0.35279999394,0.000113894000833,1.22780002654,8.45455743379,0.0401359371136,0.252672127176,1.8500532969
2017-04-13 14:39:29,61.57584666666667,-31.805926,77.0,4.912,34.934,0.374399993569,0.000106546000779,1.22780002654,8.1991140752,0.0377948760823,0.236902678128,1.77622279244
2017-04-13 14:39:29,61.57584666666667,-31.805926,77.4,4.912,34.934,0.374399993569,0.000106546000779,1.22780002654,8.1991140752,0.0377948760823,0.236902678128,1.77622279244
2017-04-13 14:39:29,61.57584666666667,-31.805926,78.2,4.912,34.934,0.35279999394,0.000108383000793,1.05240002275,7.97540608317,0.0350813176431,0.221777946886,1.70673197389
2017-04-13 14:39:29,61.57584666666667,-31.805926,79.1,4.912,34.934,0.403199993074,0.000130427000954,0.263100005686,7.75191928555,0.0332346367171,0.20904317985,1.64027972933
2017-04-13 14:39:29,61.57584666666667,-31.805926,79.5,4.912,34.934,0.403199993074,0.000130427000954,0.263100005686,7.75191928555,0.0332346367171,0.20904317985,1.64027972933
2017-04-13 14:39:29,61.57584666666667,-31.805926,80.4,4.909,34.934,0.345599994063,0.000110220000806,0.877000018954,7.51637135953,0.0313881314146,0.19499850997,1.57037884017
2017-04-13 14:39:29,61.57584666666667,-31.805926,81.7,4.9,34.934,0.359999993816,0.000108383000793,1.40320003033,7.175989344,0.0274991250022,0.174983216629,1.46862438818
2017-04-13 14:39:29,61.57584666666667,-31.805926,82.2,4.893,34.933,0.359999993816,0.000110220000806,1.40320003033,7.175989344,0.0274991250022,0.174983216629,1.46862438818
2017-04-13 14:39:29,61.57584666666667,-31.805926,83.0,4.891,34.932,0.374399993569,0.000101035000739,1.31550002843,7.00629702911,0.0265502313224,0.165027291206,1.42082789298
2017-04-13 14:39:29,61.57584666666667,-31.805926,83.3,4.891,34.932,0.374399993569,0.000101035000739,1.31550002843,7.00629702911,0.0265502313224,0.165027291206,1.42082789298
2017-04-13 14:39:29,61.57584666666667,-31.805926,84.3,4.89,34.933,0.381599993445,0.00011205700082,1.22780002654,6.84792986848,0.0254887629898,0.156366333081,1.3750464377
2017-04-13 14:39:29,61.57584666666667,-31.805926,84.9,4.89,34.933,0.381599993445,0.00011205700082,1.22780002654,6.69047965926,0.0235491772411,0.145874387449,1.33022856625
2017-04-13 14:39:29,61.57584666666667,-31.805926,85.6,4.889,34.933,0.381599993445,0.00011205700082,1.22780002654,6.52607992356,0.0223818079482,0.136935185603,1.2788481962
2017-04-13 14:39:29,61.57584666666667,-31.805926,86.4,4.889,34.933,0.374399993569,0.000106546000779,1.05240002275,6.37797216226,0.0209590821107,0.129733485799,1.23534430269
2017-04-13 14:39:29,61.57584666666667,-31.805926,86.8,4.889,34.933,0.374399993569,0.000106546000779,1.05240002275,6.37797216226,0.0209590821107,0.129733485799,1.23534430269
2017-04-13 14:39:29,61.57584666666667,-31.805926,87.5,4.888,34.933,0.381599993445,0.000110220000806,1.05240002275,6.22184509783,0.020249387615,0.120973787109,1.18559353904
2017-04-13 14:39:29,61.57584666666667,-31.805926,88.5,4.889,34.934,0.439199992456,8.63390006316e-05,2.01710004359,6.0725991907,0.0192924152549,0.1131851756,1.14127853789
2017-04-13 14:39:29,61.57584666666667,-31.805926,89.4,4.88,34.934,0.345599994063,0.000104709000766,1.22780002654,5.93647614519,0.0186982810112,0.106774783237,1.10038754428
2017-04-13 14:39:29,61.57584666666667,-31.805926,90.5,4.878,34.933,0.35279999394,0.000106546000779,1.05240002275,5.78277819766,0.0176513894277,0.0982551596458,1.05466357553
2017-04-13 14:39:29,61.57584666666667,-31.805926,91.4,4.878,34.933,0.345599994063,0.000110220000806,1.49090003222,5.67776313091,0.0169014771544,0.0926640097289,1.01608271939
2017-04-13 14:39:29,61.57584666666667,-31.805926,92.4,4.876,34.933,0.359999993816,0.000110220000806,1.31550002843,5.5428908393,0.0158240270849,0.0862005131962,0.974638760052
2017-04-13 14:39:29,61.57584666666667,-31.805926,92.7,4.876,34.933,0.359999993816,0.000110220000806,1.31550002843,5.5428908393,0.0158240270849,0.0862005131962,0.974638760052
2017-04-13 14:39:29,61.57584666666667,-31.805926,93.5,4.874,34.933,0.35279999394,0.000104709000766,1.22780002654,5.40334531288,0.0154243080371,0.0789733676444,0.928632012305
2017-04-13 14:39:29,61.57584666666667,-31.805926,94.3,4.873,34.933,0.374399993569,0.000106546000779,1.49090003222,5.28421402047,0.0150453125603,0.0738297309882,0.887663274992
2017-04-13 14:39:29,61.57584666666667,-31.805926,95.1,4.866,34.933,0.374399993569,0.000106546000779,1.49090003222,5.14852934209,0.0142778379386,0.0688658740721,0.847650730379
2017-04-13 14:39:29,61.57584666666667,-31.805926,95.8,4.866,34.933,0.381599993445,0.000110220000806,1.14010002464,5.036307359,0.0135953650828,0.0640461175322,0.806704713935
2017-04-13 14:39:29,61.57584666666667,-31.805926,96.4,4.855,34.934,0.381599993445,0.00011756800086,1.22780002654,5.036307359,0.0135953650828,0.0640461175322,0.806704713935
2017-04-13 14:39:29,61.57584666666667,-31.805926,97.0,4.85,34.933,0.381599993445,0.00011756800086,1.22780002654,4.93566792003,0.0126448907917,0.0595220295188,0.772118350739
2017-04-13 14:39:29,61.57584666666667,-31.805926,97.8,4.85,34.933,0.417599992827,0.000139612001021,2.10480004549,4.83550706535,0.012243415509,0.0547072514949,0.741964473142
2017-04-13 14:39:29,61.57584666666667,-31.805926,98.6,4.84,34.933,0.374399993569,0.000102872000753,0.789300017059,4.76295931761,0.0123621369837,0.0513110739124,0.715827535617
2017-04-13 14:39:29,61.57584666666667,-31.805926,99.5,4.839,34.933,0.359999993816,0.000108383000793,1.40320003033,4.66607214033,0.0115625232646,0.0481223344916,0.688992273565
2017-04-13 14:39:29,61.57584666666667,-31.805926,100.5,4.841,34.933,0.367199993692,0.000110220000806,1.31550002843,4.61260743838,0.0110279253817,0.0450599940572,0.663671371093
2017-04-13 14:39:29,61.57584666666667,-31.805926,101.0,4.839,34.932,0.367199993692,0.000110220000806,1.31550002843,4.61260743838,0.0110279253817,0.0450599940572,0.663671371093
2017-04-13 14:39:29,61.57584666666667,-31.805926,101.8,4.839,34.932,0.381599993445,0.000108383000793,1.31550002843,4.52119783926,0.0107485084199,0.0430345678469,0.639196341922
2017-04-13 14:39:29,61.57584666666667,-31.805926,102.4,4.831,34.932,0.381599993445,0.000108383000793,1.31550002843,4.45280452488,0.0102636119827,0.0391806433877,0.613154667799
2017-04-13 14:39:29,61.57584666666667,-31.805926,103.1,4.826,34.931,0.359999993816,0.00011205700082,1.49090003222,4.45280452488,0.0102636119827,0.0391806433877,0.613154667799
2017-04-13 14:39:29,61.57584666666667,-31.805926,103.8,4.826,34.931,0.374399993569,0.000113894000833,0.96470002085,4.36863803756,0.010364771109,0.0349574790008,0.585946564504
2017-04-13 14:39:29,61.57584666666667,-31.805926,104.6,4.822,34.929,0.374399993569,0.000113894000833,0.96470002085,4.30668349163,0.0102490352336,0.0332634006807,0.558983737093
