datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,0.0,nan,nan,0.734399987385,0.000247995001814,1.05240002275,nan,nan,nan,nan
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,0.7,8.978,34.723,0.777599986643,0.000220440001613,1.22780002654,193.51224721,10.1687111992,16.7693734526,17.9386519105
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,1.1,8.978,34.723,0.820799985901,0.000220440001613,0.96470002085,171.419774934,9.2619704922,15.677091494,17.2791576206
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,1.5,8.977,34.726,0.842399985529,0.00022962500168,1.57860003412,171.419774934,9.2619704922,15.677091494,17.2791576206
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,1.8,8.966,34.725,0.849599985406,0.000236973001734,1.40320003033,149.238064785,8.15101532578,13.9983677466,15.7624591593
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,2.2,8.977,34.726,0.849599985406,0.000238810001747,-0.175400003791,149.238064785,8.15101532578,13.9983677466,15.7624591593
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,2.5,8.976,34.725,0.993599982932,0.000282898002069,1.14010002464,149.238064785,8.15101532578,13.9983677466,15.7624591593
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,2.9,8.977,34.725,0.97919998318,0.000262691001922,1.05240002275,139.343370814,7.64446820123,13.514682249,15.712583294
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,3.3,8.977,34.726,1.04399998207,0.000227788001666,0.438500009477,139.343370814,7.64446820123,13.514682249,15.712583294
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,3.7,8.977,34.725,1.05839998182,0.000253506001854,0.877000018954,124.065150551,6.75841225245,12.2688457124,14.7710992087
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,4.1,8.972,34.726,1.15919998009,0.000242484001774,-0.526200011373,124.065150551,6.75841225245,12.2688457124,14.7710992087
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,4.5,8.967,34.726,1.14479998033,0.000247995001814,1.05240002275,124.065150551,6.75841225245,12.2688457124,14.7710992087
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,4.9,8.968,34.725,1.17359997984,0.000251669001841,1.31550002843,110.075311366,5.82037175264,11.0296447078,13.9522481374
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,5.3,8.972,34.725,1.16639997996,0.000262691001922,1.75400003791,110.075311366,5.82037175264,11.0296447078,13.9522481374
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,5.7,8.968,34.725,1.22399997897,0.000251669001841,0.789300017059,99.9033401364,5.0982801709,10.028977675,13.1582452103
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,6.1,8.965,34.725,1.20239997935,0.00024064700176,3.7711000815,99.9033401364,5.0982801709,10.028977675,13.1582452103
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,6.5,8.967,34.725,1.22399997897,0.000315964002311,0.96470002085,99.9033401364,5.0982801709,10.028977675,13.1582452103
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,6.9,8.974,34.726,1.23839997873,0.00023513600172,1.31550002843,90.4718031489,4.32430045543,9.05600059429,12.2616340192
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,7.3,8.974,34.725,1.23119997885,0.000227788001666,0.96470002085,90.4718031489,4.32430045543,9.05600059429,12.2616340192
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,7.8,8.973,34.725,1.26719997823,0.000249832001828,1.49090003222,82.4423773669,3.7467412048,8.16542846163,11.4356026059
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,8.3,8.967,34.726,1.29599997774,0.000233299001707,1.05240002275,82.4423773669,3.7467412048,8.16542846163,11.4356026059
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,8.7,8.965,34.725,1.31039997749,0.000259017001895,0.96470002085,82.4423773669,3.7467412048,8.16542846163,11.4356026059
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,9.2,8.968,34.725,1.31039997749,0.000257180001881,0.96470002085,74.7830058263,3.27967827862,7.32812755521,10.5892606523
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,9.7,8.967,34.725,1.31039997749,0.000257180001881,0.96470002085,74.7830058263,3.27967827862,7.32812755521,10.5892606523
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,10.3,8.966,34.725,1.32479997724,0.000246158001801,-0.877000018954,67.5458662797,2.80100945017,6.4942452297,9.84447769651
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,10.6,8.966,34.725,1.32479997724,0.000246158001801,-0.877000018954,67.5458662797,2.80100945017,6.4942452297,9.84447769651
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,11.7,8.962,34.726,1.41839997564,0.000233299001707,1.40320003033,61.469036243,2.40211969645,5.78052519321,9.18143457113
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,13.5,8.95,34.724,1.49759997427,0.000249832001828,1.40320003033,51.0504855187,1.80479437404,4.59595593256,7.88725389479
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,13.9,8.95,34.724,1.49759997427,0.000249832001828,1.40320003033,51.0504855187,1.80479437404,4.59595593256,7.88725389479
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,14.8,8.947,34.724,1.52639997378,0.000236973001734,1.31550002843,47.4257001823,1.57202564373,4.15307213844,7.46708125142
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,15.3,8.947,34.724,1.52639997378,0.000236973001734,1.31550002843,47.4257001823,1.57202564373,4.15307213844,7.46708125142
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,16.3,8.947,34.724,1.54079997353,0.000236973001734,1.57860003412,45.1182361978,1.46137038004,3.90375553096,7.14165025024
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,17.3,8.947,34.724,1.56239997316,0.000233299001707,1.57860003412,40.6813858231,1.22903192727,3.40491792028,6.53452236128
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,18.1,8.947,34.724,1.56239997316,0.000233299001707,1.57860003412,36.9323937877,1.01058283329,2.95474364282,6.06803774402
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,18.8,8.947,34.724,1.58399997279,0.000231462001693,1.14010002464,35.2257139541,0.954542257915,2.7963997326,5.78123249324
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,20.0,8.945,34.725,1.61999997217,0.000242484001774,1.49090003222,33.3743810138,0.870763182728,2.59788860309,5.50958206182
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,21.3,8.943,34.725,1.71359997056,0.000247995001814,0.350800007582,30.6426661336,0.738230326105,2.29120206788,5.12549754893
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,22.3,8.943,34.725,1.69919997081,0.000242484001774,1.14010002464,28.808727118,0.662269481521,2.10088668185,4.84836563952
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,23.3,8.942,34.725,1.70639997069,0.000225951001653,1.05240002275,27.3417134483,0.600554335777,1.9476457504,4.62288976178
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,24.3,8.941,34.725,1.70639997069,0.000225951001653,1.05240002275,27.3417134483,0.600554335777,1.9476457504,4.62288976178
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,25.1,8.941,34.725,1.71359997056,0.000236973001734,1.14010002464,25.0973501991,0.502177963536,1.70237529342,4.29709577419
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,26.1,8.941,34.725,1.77119996957,0.000244321001787,1.22780002654,22.9614928667,0.428609462039,1.49569386618,3.94416376214
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,27.1,8.94,34.725,1.7927999692,0.000326986002392,0.96470002085,21.5018711123,0.367446827774,1.33831855388,3.72821833067
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,27.6,8.94,34.725,1.7927999692,0.000326986002392,0.96470002085,21.5018711123,0.367446827774,1.33831855388,3.72821833067
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,28.4,8.939,34.726,1.83599996846,0.000236973001734,1.22780002654,20.4000936674,0.331910996556,1.23445426635,3.54970511963
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,29.3,8.938,34.725,1.83599996846,0.000236973001734,1.22780002654,18.6454307317,0.272598028816,1.0625939621,3.26526502914
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,30.0,8.938,34.725,1.79999996908,0.000236973001734,1.05240002275,17.6869108577,0.248093459826,0.980454534936,3.08999049999
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,30.7,8.937,34.726,1.83599996846,0.00024064700176,0.96470002085,17.6869108577,0.248093459826,0.980454534936,3.08999049999
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,31.4,8.937,34.725,1.83599996846,0.00024064700176,0.96470002085,17.5953162596,0.243367958763,0.967861379019,3.07847238833
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,32.1,8.936,34.725,1.82879996859,0.000279224002043,3.24490007013,16.5895492578,0.21414895299,0.873995887458,2.90308534982
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,32.4,8.936,34.725,1.82879996859,0.000279224002043,3.24490007013,16.5895492578,0.21414895299,0.873995887458,2.90308534982
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,33.6,8.935,34.725,1.83599996846,0.000242484001774,0.96470002085,15.1470238211,0.17349738533,0.742818355469,2.66153842684
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,34.3,8.933,34.725,1.84319996834,0.000242484001774,1.40320003033,14.4545002904,0.156096434989,0.684153460434,2.53917833698
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,34.7,8.933,34.725,1.84319996834,0.000242484001774,1.40320003033,14.4545002904,0.156096434989,0.684153460434,2.53917833698
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,35.2,8.931,34.725,1.85039996821,0.000233299001707,1.31550002843,13.6173558268,0.135490531703,0.612291072971,2.39443299038
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,35.6,8.931,34.725,1.87199996784,0.00023513600172,1.14010002464,13.3276836373,0.129472441804,0.589964365341,2.34214186937
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,36.4,8.93,34.724,1.84319996834,0.000251669001841,0.877000018954,12.8990168965,0.124292427166,0.566006917176,2.24390641457
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,36.9,8.93,34.724,1.84319996834,0.000251669001841,0.877000018954,12.2949228728,0.112805246376,0.519965602322,2.13664311005
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,37.4,8.921,34.723,1.85039996821,0.000233299001707,1.49090003222,11.7513516639,0.100006158166,0.475679214315,2.03718127583
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,38.0,8.911,34.721,1.90079996735,0.00022962500168,1.31550002843,11.6825199824,0.0998890173026,0.472371543682,2.02066758428
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,38.4,8.911,34.721,1.93679996673,0.000260854001908,1.75400003791,11.6825199824,0.0998890173026,0.472371543682,2.02066758428
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,38.8,8.911,34.721,1.93679996673,0.000260854001908,1.75400003791,11.5793066448,0.0990105486396,0.466578210703,1.99610769403
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,39.5,8.881,34.718,1.83599996846,0.000255343001868,0.877000018954,11.2220857014,0.0907397363209,0.435906680706,1.93047887565
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,40.5,8.807,34.715,1.77839996945,0.000242484001774,1.49090003222,10.3091600298,0.0756652702625,0.372014897166,1.7566133141
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,40.7,8.807,34.715,1.77839996945,0.000242484001774,1.49090003222,10.3091600298,0.0756652702625,0.372014897166,1.7566133141
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,41.4,8.721,34.709,1.72079997044,0.000255343001868,1.22780002654,10.1129927538,0.0736694849992,0.361770770992,1.71380747137
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,41.8,8.721,34.709,1.63439997192,0.000216766001586,1.57860003412,9.87814460645,0.0703568748587,0.346648805592,1.66190671131
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,42.5,8.416,34.719,1.44719997514,0.000207581001519,1.66630003601,9.54820698922,0.0654274749318,0.325690360076,1.59550209846
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,42.8,8.416,34.719,1.44719997514,0.000207581001519,1.66630003601,9.54820698922,0.0654274749318,0.325690360076,1.59550209846
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,43.6,8.114,34.717,1.38959997613,0.000233299001707,1.14010002464,8.78463983282,0.0539546952671,0.274502919308,1.44065527266
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,44.3,7.779,34.733,1.30319997761,0.000218603001599,1.8417000398,8.68837602163,0.0521884498964,0.266064334892,1.42231214056
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,44.5,7.779,34.733,1.30319997761,0.000218603001599,1.8417000398,8.68837602163,0.0521884498964,0.266064334892,1.42231214056
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,45.3,7.472,34.736,1.29599997774,0.000481294003521,0.701600015163,8.38333283085,0.0481933669002,0.246630698156,1.36119355148
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,46.0,7.031,34.749,1.23119997885,0.000185537001357,1.31550002843,7.99607368534,0.0430904509718,0.223312989282,1.28171896426
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,46.8,7.031,34.749,1.19519997947,0.000189211001384,1.9294000417,7.81950423488,0.0410191476107,0.212689666147,1.23788219634
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,47.6,6.786,34.758,1.0943999812,0.000187374001371,1.57860003412,7.53600538051,0.0377274366648,0.193458489057,1.18028999556
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,48.4,6.632,34.756,1.10159998108,0.000200233001465,1.57860003412,7.2332425031,0.0336426100686,0.173309052372,1.12183412803
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,48.7,6.632,34.756,1.10159998108,0.000200233001465,1.57860003412,7.2332425031,0.0336426100686,0.173309052372,1.12183412803
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,49.6,6.408,34.759,1.00079998281,0.000178189001304,1.49090003222,7.09097829617,0.0320288058813,0.163844063932,1.09004599037
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,50.3,6.16,34.772,0.950399983674,0.000185537001357,1.49090003222,6.77188724892,0.0288897117423,0.144481232756,1.02104846103
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,51.0,5.873,34.787,0.950399983674,0.000185537001357,1.49090003222,6.3924221904,0.0249076248838,0.124883304996,0.941458900748
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,52.1,5.803,34.785,0.914399984293,0.000156145001142,1.31550002843,6.29351208962,0.0251756263192,0.120430022542,0.912406027169
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,52.7,5.803,34.785,0.964799983427,0.000152471001115,1.75400003791,6.2358929543,0.0249092054952,0.117825428984,0.899276376309
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,53.3,5.721,34.787,1.02959998231,0.000185537001357,1.8417000398,6.2358929543,0.0249092054952,0.117825428984,0.899276376309
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,53.9,5.549,34.802,1.02959998231,0.000185537001357,1.8417000398,6.00225534371,0.0228264866077,0.106443435347,0.848857126379
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,54.7,5.549,34.802,0.791999986395,0.000152471001115,1.49090003222,5.74582264281,0.0205802622574,0.0935391221868,0.787813543535
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,55.7,5.454,34.797,0.770399986766,0.000165330001209,1.05240002275,5.61359664079,0.0198912913327,0.0883423813612,0.76180417137
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,56.6,5.418,34.794,0.76319998689,0.000146960001075,1.57860003412,5.4849379015,0.0192715160604,0.0805866833736,0.730864370714
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,57.5,5.339,34.802,0.712799987756,0.000146960001075,2.01710004359,5.26729867999,0.0167216387076,0.069207178994,0.679791964248
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,58.3,5.243,34.8,0.655199988745,0.000189211001384,1.75400003791,5.09495605379,0.0160135248233,0.0613555062836,0.643556284988
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,58.7,5.243,34.8,0.655199988745,0.000189211001384,1.75400003791,5.09495605379,0.0160135248233,0.0613555062836,0.643556284988
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,59.6,5.159,34.799,0.611999989487,0.000134101000981,1.8417000398,5.06094439557,0.0154243080371,0.0591959367287,0.632533926255
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,60.1,4.982,34.811,0.611999989487,0.000134101000981,1.8417000398,4.95648030401,0.0146550771806,0.0537109951506,0.612861760215
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,60.6,4.982,34.811,0.5471999906,0.000150634001102,1.22780002654,4.95648030401,0.0146550771806,0.0537109951506,0.612861760215
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,61.4,4.9,34.804,0.460799992085,0.00047027200344,1.57860003412,4.90437896402,0.0138442235586,0.051867561354,0.59751203412
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,61.9,4.9,34.804,0.460799992085,0.00047027200344,1.57860003412,4.82760439201,0.0138314030443,0.0496244633661,0.581976982386
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,62.7,4.653,34.808,0.223199996166,0.000927685006786,1.14010002464,4.74148737209,0.0143436967448,0.0454317232429,0.561538876703
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,63.4,4.565,34.806,0.302399994805,0.000143286001048,1.49090003222,4.65184330661,0.0124601348873,0.0414414427654,0.5408130646
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,64.3,4.529,34.807,0.295199994929,0.000108383000793,1.57860003412,4.50410152152,0.0116203033906,0.0349779462327,0.505963905816
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,65.4,4.461,34.809,0.230399996042,0.0001230790009,1.57860003412,4.42772912119,0.0111369875648,0.0316650204991,0.4850004827
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,65.6,4.461,34.809,0.230399996042,0.0001230790009,1.57860003412,4.42772912119,0.0111369875648,0.0316650204991,0.4850004827
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,66.6,4.469,34.815,0.208799996413,0.000130427000954,1.57860003412,4.45854351463,0.0114197413727,0.0325298993411,0.493607585724
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,67.2,4.427,34.831,0.194399996661,0.000104709000766,1.49090003222,4.37213290938,0.0115690213335,0.0289390064709,0.476440737631
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,68.2,4.357,34.832,0.158399997279,0.000106546000779,1.57860003412,4.30330122788,0.0106873914477,0.0261272513358,0.459033814818
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,68.6,4.357,34.832,0.158399997279,0.000106546000779,1.57860003412,4.30330122788,0.0106873914477,0.0261272513358,0.459033814818
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,69.5,4.31,34.832,0.158399997279,0.000113894000833,1.57860003412,4.28741544687,0.0103213921087,0.0260741471664,0.46125881747
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,70.1,4.304,34.832,0.158399997279,0.000113894000833,1.57860003412,4.25987473084,0.010684230225,0.0253887714803,0.451930669049
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,70.7,4.304,34.832,0.158399997279,0.000108383000793,1.31550002843,4.19714399358,0.0102458740109,0.0229509582046,0.435927786418
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,71.3,4.289,34.835,0.107999998145,0.00011205700082,4.91120010614,4.19714399358,0.0102458740109,0.0229509582046,0.435927786418
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,72.0,4.266,34.835,0.107999998145,0.00011205700082,4.91120010614,4.15140098772,0.0098974370202,0.0212466462686,0.427808497705
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,72.8,4.266,34.835,0.122399997897,0.000157982001156,1.05240002275,4.10529200563,0.0098075177968,0.020513144929,0.417874824448
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,73.9,4.248,34.837,0.129599997774,0.000101035000739,1.40320003033,4.09753411409,0.0103407106918,0.0196737118348,0.413542529669
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,74.8,4.213,34.839,0.172799997032,0.000106546000779,1.75400003791,4.05918302354,0.00957464105805,0.0173827647776,0.403738885479
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,75.4,4.204,34.841,0.172799997032,0.000106546000779,1.75400003791,4.01928759377,0.00925676255343,0.0155896693083,0.393522433219
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,76.1,4.178,34.842,0.143999997526,0.000121242000887,1.66630003601,4.01928759377,0.00925676255343,0.0155896693083,0.393522433219
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,76.7,4.178,34.842,0.129599997774,0.000102872000753,1.57860003412,3.98704146918,0.0092214622333,0.0147931067676,0.387603236327
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,77.6,4.177,34.843,0.129599997774,0.000102872000753,1.57860003412,3.93622305683,0.0095939596412,0.0136096029093,0.371269942992
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,78.2,4.164,34.844,0.122399997897,0.000102872000753,1.40320003033,3.93622305683,0.0095939596412,0.0136096029093,0.371269942992
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,79.4,4.16,34.845,0.0935999983922,9.91980007257e-05,1.57860003412,3.87915891842,0.00894046466015,0.0109090346289,0.357261843127
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,79.8,4.16,34.845,0.0935999983922,9.91980007257e-05,1.57860003412,3.87915891842,0.00894046466015,0.0109090346289,0.357261843127
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,80.5,4.171,34.849,0.100799998268,0.000115731000847,1.31550002843,3.83212896321,0.00867720505881,0.0110127537097,0.350383989826
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,81.6,4.199,34.858,0.0719999987632,0.000110220000806,5.26200011373,3.81720035078,0.0088698640199,0.0106838950775,0.340973444038
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,82.5,4.191,34.858,0.0863999985158,9.36870006853e-05,1.40320003033,3.77811328607,0.00908816400954,0.00839792653612,0.332493906373
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,83.5,4.173,34.858,0.100799998268,9.36870006853e-05,2.19250004739,3.7203855644,0.00845240700029,0.00703243026406,0.315044279276
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,84.6,4.159,34.859,0.0791999986395,0.000106546000779,1.31550002843,3.70457217429,0.00869792862983,0.00632686393024,0.308652050324
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,85.0,4.159,34.859,0.0791999986395,0.000106546000779,1.31550002843,3.70457217429,0.00869792862983,0.00632686393024,0.308652050324
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,85.9,4.143,34.859,0.0863999985158,0.00011205700082,1.57860003412,3.65081790874,0.00836564899958,0.00635203309385,0.296458335003
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,86.4,4.112,34.857,0.0863999985158,0.00011205700082,1.57860003412,3.6062130487,0.00839445125083,0.00542907156663,0.281641591212
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,87.1,4.121,34.862,0.0863999985158,9.91980007257e-05,1.57860003412,3.6062130487,0.00839445125083,0.00542907156663,0.281641591212
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,87.7,4.121,34.862,0.0719999987632,0.00011205700082,1.57860003412,3.61084606635,0.00860976564125,0.00520144275725,0.28049788291
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,88.4,4.125,34.863,0.0719999987632,0.00011205700082,1.57860003412,3.5942283329,0.00852458825189,0.00468561319529,0.277191585908
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,88.8,4.125,34.863,0.0647999988869,0.000119405000873,1.8417000398,3.59132063172,0.00842992719444,0.00466293328961,0.274491087488
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,89.5,4.142,34.865,0.0719999987632,0.000106546000779,1.40320003033,3.5678257627,0.00838654819408,0.00361855129177,0.270489203412
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,90.2,4.13,34.865,0.0503999991342,0.000132264000968,-0.175400003791,3.53565202901,0.0080075527173,0.00352506582692,0.261994609749
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,90.7,4.13,34.865,0.0575999990106,0.000104709000766,1.31550002843,3.54955108196,0.00807815335755,0.00292321857393,0.26498281459
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,91.6,4.117,34.864,0.0575999990106,0.00011205700082,1.57860003412,3.57955711034,0.00795135320267,0.0028977728261,0.276793833835
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,92.2,4.104,34.862,0.0575999990106,0.00011756800086,1.40320003033,3.59896993691,0.00808307081508,0.00306731895022,0.282920529744
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,92.5,4.104,34.862,0.0575999990106,0.00011756800086,1.40320003033,3.59896993691,0.00808307081508,0.00306731895022,0.282920529744
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,93.1,4.061,34.86,0.0647999988869,0.000102872000753,1.57860003412,3.56565805739,0.0082420100674,0.0035477457326,0.271582816305
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,93.5,4.061,34.86,0.0719999987632,0.000106546000779,1.57860003412,3.57488789724,0.00911714188427,0.00321888710033,0.282780372097
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,94.2,4.042,34.859,0.0575999990106,0.000104709000766,1.49090003222,3.63666146592,0.00820987096997,0.00438468956879,0.304600070839
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,94.5,4.042,34.859,0.0575999990106,0.000104709000766,1.49090003222,3.63666146592,0.00820987096997,0.00438468956879,0.304600070839
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,95.3,4.004,34.858,0.0431999992579,0.000108383000793,1.49090003222,3.56282676883,0.00785493591038,0.00200025704671,0.28230241262
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,95.5,4.004,34.858,0.0431999992579,0.000108383000793,1.49090003222,3.56282676883,0.00785493591038,0.00200025704671,0.28230241262
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,96.1,3.993,34.857,0.0431999992579,9.91980007257e-05,1.57860003412,3.5234461188,0.00809589132936,0.0022707564095,0.264274635228
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,96.7,3.993,34.857,-0.00719999987632,0.000115731000847,1.40320003033,3.46725871463,0.0079803310774,0.00185090157032,0.243814082421
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,97.5,3.997,34.86,0.0287999995053,0.000102872000753,0.96470002085,3.42497438514,0.00836073154205,0.00072575698155,0.224830386075
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,98.9,4.001,34.863,0.0431999992579,0.000146960001075,1.49090003222,3.39383021093,0.00874464447636,-0.000703077075876,0.213352241243
2016-09-07 15:41:06,58.04249933333333,-40.057024999999996,99.4,4.001,34.863,0.0431999992579,0.000146960001075,1.49090003222,3.37754225825,0.00816649196961,-0.000151844734326,0.211690606635
