datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,0.0,nan,nan,0.935999983922,0.0004647610034,1.9294000417,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,0.2,nan,nan,1.74239997007,0.00105076400769,1.40320003033,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,0.4,6.637,34.625,1.59839997254,0.000477620003494,1.31550002843,nan,nan,nan,nan
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,0.8,6.635,34.627,1.23839997873,0.00045925000336,1.22780002654,511.622703412,22.704095656,38.4999978449,44.1541551874
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,1.1,6.64,34.621,1.33199997712,0.000462924003386,1.66630003601,421.589637383,19.1131496919,33.0301635731,39.4072371313
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,1.3,6.64,34.626,1.03679998219,0.000455576003333,0.701600015163,421.589637383,19.1131496919,33.0301635731,39.4072371313
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,1.5,6.637,34.598,2.19599996228,0.00058232900426,1.40320003033,394.850361011,17.9209540878,30.8415510162,36.6586356209
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,1.7,6.637,34.627,1.2167999791,0.000446391003265,1.57860003412,401.425312836,18.3381777038,31.7424709941,38.4215459005
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,2.1,6.633,34.63,1.78559996933,0.000521708003816,0.877000018954,379.062251416,17.5181337049,30.2134249437,36.8681860859
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,2.5,6.633,34.63,1.74239997007,0.000451902003306,1.40320003033,379.062251416,17.5181337049,30.2134249437,36.8681860859
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,2.9,6.633,34.629,3.53519993927,0.000444554003252,1.49090003222,290.006530916,13.424166082,23.5136284098,30.2243508883
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,3.3,6.633,34.63,2.02319996525,0.000492316003601,1.40320003033,290.006530916,13.424166082,23.5136284098,30.2243508883
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,3.8,6.633,34.629,2.13119996339,0.000534567003911,1.57860003412,247.131519822,11.2485976933,20.1219511291,27.4705484889
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,4.2,6.633,34.629,3.1319999462,0.00045925000336,0.877000018954,247.131519822,11.2485976933,20.1219511291,27.4705484889
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,4.7,6.633,34.63,3.37679994199,0.00047027200344,0.789300017059,247.131519822,11.2485976933,20.1219511291,27.4705484889
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,5.2,6.632,34.629,3.434399941,0.000472109003454,1.31550002843,205.142665852,9.09157198323,16.5276963778,23.6441519162
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,5.7,6.635,34.629,3.51359993964,0.000657646004811,1.14010002464,205.142665852,9.09157198323,16.5276963778,23.6441519162
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,6.2,6.633,34.63,4.19039992802,0.000484968003548,1.14010002464,175.498817194,7.55799804741,13.8709630999,20.394231412
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,6.7,6.633,34.629,4.1039999295,0.000499664003655,-2.01710004359,175.498817194,7.55799804741,13.8709630999,20.394231412
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,7.2,6.632,34.63,3.83759993408,0.000494153003615,1.22780002654,175.498817194,7.55799804741,13.8709630999,20.394231412
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,7.7,6.634,34.629,8.55359985307,0.000743985005442,1.14010002464,133.157520081,5.07114388402,10.0389208775,16.1817883931
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,8.2,6.634,34.63,3.83759993408,0.000584166004273,1.57860003412,133.157520081,5.07114388402,10.0389208775,16.1817883931
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,8.7,6.631,34.63,4.41359992418,0.000428021003131,1.66630003601,108.683129779,3.97249149384,7.92676809081,13.2724134689
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,9.2,6.631,34.63,4.44239992369,0.000519871003803,3.42030007392,108.683129779,3.97249149384,7.92676809081,13.2724134689
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,9.7,6.632,34.629,4.56479992159,0.000461087003373,1.57860003412,108.683129779,3.97249149384,7.92676809081,13.2724134689
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,10.5,6.63,34.63,7.18559987657,0.000773377005657,1.05240002275,94.0678332109,3.34692029538,6.69982668151,11.5201499693
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,11.5,6.631,34.63,7.0847998783,0.00064111300469,1.49090003222,71.0483150156,2.25892825063,4.66813196653,8.85787571477
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,12.0,6.631,34.63,7.0847998783,0.00064111300469,1.49090003222,71.0483150156,2.25892825063,4.66813196653,8.85787571477
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,12.6,6.631,34.63,6.11999989487,0.000767866005617,1.14010002464,64.288376287,2.0123326835,4.15395969719,7.97781818211
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,13.6,6.624,34.63,6.11999989487,0.000767866005617,1.14010002464,56.106394725,1.69395119322,3.50198708681,6.93200178432
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,14.4,6.623,34.631,5.77439990081,0.000510686003736,1.31550002843,49.1407250781,1.42237423933,2.96133104908,6.05204964365
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,15.2,6.632,34.629,5.00399991404,0.000442717003239,1.49090003222,39.4574607983,1.02649203777,2.18330711857,4.83284071636
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,15.4,6.632,34.629,5.00399991404,0.000442717003239,1.49090003222,39.4574607983,1.02649203777,2.18330711857,4.83284071636
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,16.1,6.63,34.628,6.37919989042,0.000507012003709,-0.526200011373,36.5888507029,0.945283739127,2.00203714272,4.45017529965
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,16.6,6.63,34.628,5.24879990984,0.000455576003333,0.96470002085,33.2776386184,0.828551024795,1.76062807797,4.01097379194
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,17.4,6.631,34.626,4.75919991825,0.000567633004152,0.96470002085,29.445767045,0.697296180261,1.49291751383,3.52034701993
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,17.9,6.631,34.626,5.65919990279,0.00190313201392,1.22780002654,27.9034145562,0.66595616968,1.41569879645,3.31400238731
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,18.6,6.621,34.625,6.89759988151,0.000473946003467,0.96470002085,25.3648144689,0.567801258651,1.21974192217,2.98676685642
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,19.3,6.49,34.656,6.09839989524,0.000472109003454,1.40320003033,23.3695643961,0.512727314925,1.09920818055,2.72001427778
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,19.7,6.49,34.656,7.92719986383,0.000602536004408,1.57860003412,21.0140047015,0.432352349714,0.930604932018,2.40326292216
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,20.3,6.379,34.681,7.92719986383,0.000602536004408,1.57860003412,19.5690541697,0.386790700709,0.830270965409,2.21242076557
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,20.7,6.379,34.681,5.68079990242,0.000490479003588,1.66630003601,17.7636130388,0.333773659219,0.71418525114,1.97427814045
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,21.5,6.362,34.68,7.1135998778,0.000488642003575,1.8417000398,16.100689483,0.282322125458,0.59978365816,1.74551813909
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,22.2,6.259,34.691,7.56719987001,0.000745822005456,0.350800007582,14.9313673059,0.245794197184,0.526206448561,1.59096175717
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,22.4,6.259,34.691,7.56719987001,0.000745822005456,0.350800007582,14.9313673059,0.245794197184,0.526206448561,1.59096175717
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,23.3,6.234,34.69,7.61039986927,0.000534567003911,1.31550002843,14.1666258082,0.228858824697,0.482749536617,1.48979804777
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,24.3,6.148,34.692,8.19359985925,0.000872575006383,1.40320003033,11.2552527991,0.151200754771,0.31447514672,1.09748420051
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,24.7,6.148,34.692,8.19359985925,0.000872575006383,1.40320003033,11.2552527991,0.151200754771,0.31447514672,1.09748420051
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,25.4,5.985,34.7,11.0447998103,0.000795421005819,1.40320003033,10.6381806956,0.135901666277,0.280066134219,1.00905485361
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,26.1,5.877,34.704,12.5279997848,0.0026930420197,1.40320003033,9.87185464151,0.117053929682,0.237006397208,0.90116604084
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,26.5,5.877,34.704,12.5279997848,0.0026930420197,1.40320003033,9.87185464151,0.117053929682,0.237006397208,0.90116604084
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,27.4,5.806,34.707,9.64079983439,0.000804606005886,1.22780002654,8.89094184892,0.0944713840923,0.187664879495,0.765125524369
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,27.8,5.806,34.707,9.64079983439,0.000804606005886,1.22780002654,8.35597711378,0.0853927037509,0.163763024757,0.690051120791
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,28.6,5.767,34.708,10.418399821,0.000696223005093,1.49090003222,7.80244009087,0.0735555053586,0.137180515803,0.611595413972
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,29.2,5.704,34.712,8.6039998522,0.000800932005859,1.66630003601,7.24875828617,0.0638939306763,0.114601286784,0.536493362109
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,29.7,5.704,34.712,8.6039998522,0.000800932005859,1.66630003601,7.24875828617,0.0638939306763,0.114601286784,0.536493362109
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,30.4,5.648,34.719,7.96319986321,0.000736637005389,-1.14010002464,6.53233369305,0.0498568725332,0.0855126482521,0.442462636726
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,31.1,5.58,34.72,7.80479986593,0.000905641006625,1.14010002464,6.16614029967,0.0448134929656,0.0732052038295,0.397084134684
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,32.1,5.514,34.723,7.22879987583,0.000677853004959,2.10480004549,5.72431048012,0.0376215357044,0.0581261089831,0.340387628871
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,33.0,5.514,34.723,7.41599987261,0.000560285004099,1.40320003033,5.35260331314,0.0336073097485,0.0469236185015,0.296360607894
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,33.6,5.521,34.721,7.41599987261,0.000560285004099,1.40320003033,5.00424623338,0.0277978605471,0.0367176609484,0.251645390968
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,34.2,5.503,34.722,6.45839988906,0.000586003004287,1.49090003222,5.00424623338,0.0277978605471,0.0367176609484,0.251645390968
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,34.8,5.503,34.722,6.69599988498,0.000723778005295,1.66630003601,4.73847108455,0.0244387101836,0.0282107602314,0.218623209017
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,35.6,5.483,34.723,6.69599988498,0.000723778005295,1.66630003601,4.49660101986,0.0207920641781,0.0220382302934,0.188697087596
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,36.3,5.478,34.724,7.13519987743,0.000723778005295,1.66630003601,4.49660101986,0.0207920641781,0.0220382302934,0.188697087596
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,36.8,5.478,34.724,7.13519987743,0.000723778005295,1.66630003601,4.21041968044,0.0183417653403,0.0153368713353,0.154403631984
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,37.5,5.468,34.722,7.1135998778,0.00082297600602,1.49090003222,4.01811325249,0.0158723235427,0.0114577777125,0.13281935429
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,38.5,5.459,34.721,7.71839986742,0.000782562005725,1.49090003222,3.91206862626,0.0159719020577,0.0102817416281,0.120993552794
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,39.6,5.445,34.723,7.2071998762,0.000619069004529,-0.526200011373,3.71968578569,0.0137270826952,0.00570731528745,0.0998872345776
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,40.3,5.414,34.723,6.58799988683,0.000980958007176,1.31550002843,3.63140106046,0.0131426077431,0.00438717882673,0.0905243204902
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,41.5,5.376,34.724,6.76079988386,0.000657646004811,1.66630003601,3.56760456828,0.0116171421679,0.00274869393393,0.0817091709582
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,42.6,5.282,34.731,5.92559989821,0.000685201005012,1.57860003412,3.4964925734,0.0108512481576,0.00141085608342,0.0729569828694
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,43.7,5.205,34.733,6.04799989611,0.000725615005308,1.40320003033,3.44858186223,0.0108865484777,0.000427322612993,0.0690700718638
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,44.0,5.205,34.733,6.04799989611,0.000725615005308,1.40320003033,3.44858186223,0.0108865484777,0.000427322612993,0.0690700718638
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,45.2,5.129,34.738,5.42159990687,0.000709082005187,1.40320003033,3.41191989269,0.010637690002,-0.00120120524804,0.0631508749713
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,45.9,5.129,34.738,4.01039993111,0.000784399005738,1.57860003412,3.32635786967,0.0104625933892,-0.00212416677527,0.0555823620138
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,46.6,5.088,34.741,4.01039993111,0.000784399005738,1.57860003412,3.24517147443,0.00998735624361,-0.00293843070579,0.0478561717029
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,47.5,5.076,34.741,4.08959992975,0.000751333005496,1.57860003412,3.20553343453,0.00988145528323,-0.00413216818001,0.0443347108129
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,48.0,5.076,34.741,4.08959992975,0.000751333005496,1.57860003412,3.20553343453,0.00988145528323,-0.00413216818001,0.0443347108129
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,48.7,5.071,34.741,4.23359992728,0.000541915003964,1.57860003412,3.17335970085,0.00959887709873,-0.00385392445919,0.0388636351485
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,49.5,5.066,34.74,3.98879993148,0.000490479003588,1.57860003412,3.17335970085,0.00959887709873,-0.00385392445919,0.0388636351485
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,50.1,5.051,34.74,3.98879993148,0.000490479003588,1.57860003412,3.13254329795,0.00865296901813,-0.00472378181703,0.0355124439004
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,51.0,5.051,34.74,3.72959993593,0.000431695003158,1.14010002464,3.11066515905,0.008962944466,-0.00533835194394,0.0333498552009
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,52.2,5.026,34.742,3.49919993989,0.000725615005308,1.22780002654,3.0881998495,0.00888110392282,-0.00553804574755,0.0318883284836
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,53.1,5.018,34.741,3.8015999347,0.000545589003991,1.49090003222,3.0578278449,0.0085904470581,-0.00529271554837,0.0286545740143
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,53.4,5.018,34.741,3.8015999347,0.000545589003991,1.49090003222,3.0578278449,0.0085904470581,-0.00529271554837,0.0286545740143
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,54.5,5.008,34.739,3.13919994608,0.000676016004945,1.31550002843,3.05668567736,0.00899508356343,-0.00572280400352,0.0272354778347
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,55.1,5.008,34.739,2.71439995337,0.000488642003575,1.49090003222,3.02907257042,0.00853424754347,-0.00518927305177,0.0258440299411
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,56.2,4.97,34.742,1.96559996624,0.000371074002715,1.57860003412,3.0149885185,0.00855180989179,-0.00623863356549,0.0234186456527
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,56.7,4.97,34.742,1.96559996624,0.000371074002715,1.57860003412,3.00638606646,0.00845556822299,-0.00588709502755,0.022635460049
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,57.6,4.92,34.745,1.98719996586,0.000852368006235,1.57860003412,3.00638606646,0.00845556822299,-0.00588709502755,0.022635460049
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,58.2,4.893,34.744,1.98719996586,0.000852368006235,1.57860003412,2.99288918517,0.00833034867945,-0.00531567203826,0.0212689229872
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,58.8,4.893,34.744,2.12399996351,0.00034719300254,1.57860003412,2.98653085106,0.00846189066838,-0.00530294916435,0.0209535682807
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,59.3,4.882,34.742,2.12399996351,0.00034719300254,1.57860003412,2.98653085106,0.00846189066838,-0.00530294916435,0.0209535682807
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,60.0,4.819,34.748,2.0663999645,0.000319638002338,-0.175400003791,2.98373575794,0.00892764414588,-0.00619299716992,0.0194392087002
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,60.8,4.819,34.748,1.82879996859,0.000391281002862,1.22780002654,2.97329135964,0.00826132865055,-0.00696936906291,0.0198071225245
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,61.9,4.757,34.746,1.87919996772,0.000304942002231,1.57860003412,2.96101305853,0.00824833251279,-0.00656223709765,0.0195194161039
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,62.7,4.691,34.742,1.62719997205,0.000374748002741,1.66630003601,2.97351255406,0.0085454874464,-0.00626131347116,0.0179451062797
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,63.6,4.498,34.759,1.31759997737,0.000762355005577,1.57860003412,2.9422597935,0.00876220682469,-0.00656721561353,0.0162856616345
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,64.0,4.498,34.759,1.31759997737,0.000762355005577,1.57860003412,2.9422597935,0.00876220682469,-0.00656721561353,0.0162856616345
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,65.0,4.309,34.761,1.33199997712,0.000275550002016,1.40320003033,2.94119403858,0.0083591509307,-0.00617529578013,0.0165884240525
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,65.7,4.213,34.772,1.23839997873,0.00041148800301,1.66630003601,2.9495029053,0.00937565965157,-0.00636752180992,0.0164583949851
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,66.6,4.119,34.773,1.23839997873,0.00041148800301,1.66630003601,2.934316903,0.00881032765909,-0.00672929396383,0.01625554964
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,67.2,4.039,34.777,1.2455999786,0.000268202001962,1.66630003601,2.93836275001,0.00843624963983,-0.00561659566476,0.0154723640363
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,68.3,3.986,34.779,1.31759997737,0.000282898002069,1.40320003033,2.9297200808,0.00855988857202,-0.0058060558524,0.014781430634
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,68.6,3.986,34.779,1.31759997737,0.000282898002069,1.40320003033,2.9297200808,0.00855988857202,-0.0058060558524,0.014781430634
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,69.6,3.957,34.78,0.820799985901,0.000259017001895,3.24490007013,2.92582303731,0.00889866627115,-0.00672403886374,0.015019315391
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,70.5,3.934,34.781,0.590399989858,0.00022962500168,1.40320003033,2.92982866715,0.00853582815482,-0.0067873766491,0.0144737407988
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,71.7,3.873,34.783,0.359999993816,0.000255343001868,1.57860003412,2.92071143537,0.0085695478636,-0.00669389118425,0.013840567677
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,72.7,3.837,34.784,0.345599994063,0.000205744001505,1.40320003033,2.91416810228,0.00869968486466,-0.00625882421322,0.0136801528697
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,73.7,3.823,34.784,0.345599994063,0.000314127002298,1.57860003412,2.92891171574,0.00874464447636,-0.00602123837208,0.013552587511
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,74.6,3.795,34.786,0.431999992579,0.000224114001639,1.40320003033,2.91707178175,0.00909466207842,-0.00685320369239,0.014143330095
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,75.7,3.774,34.786,0.208799996413,0.000247995001814,1.31550002843,2.90931389021,0.00905444430076,-0.00649641005436,0.0137477679847
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,76.6,3.755,34.787,0.208799996413,0.000247995001814,1.31550002843,2.91457027395,0.00912680117585,-0.00579112030476,0.0137803436879
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,77.6,3.743,34.788,0.2735999953,0.000150634001102,1.57860003412,2.92111762876,0.00883614431112,-0.00671906034786,0.0139306299153
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,78.4,3.738,34.787,0.143999997526,0.00017084100125,1.57860003412,2.91163039904,0.00878626724189,-0.00686067146621,0.0130669631625
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,79.4,3.736,34.788,0.0791999986395,0.000152471001115,-0.175400003791,2.9217047994,0.0085872858354,-0.00644856098507,0.013172081398
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,79.8,3.736,34.788,0.0791999986395,0.000152471001115,-0.175400003791,2.9217047994,0.0085872858354,-0.00644856098507,0.013172081398
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,80.7,3.727,34.788,0.295199994929,0.000134101000981,1.14010002464,2.92394891732,0.0086113462526,-0.00679484442292,0.013630331206
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,81.9,3.709,34.79,0.100799998268,0.000115731000847,1.57860003412,2.91883731538,0.00848770732042,-0.00710600166539,0.0132071208099
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,82.8,3.68,34.792,0.208799996413,0.000317801002325,1.57860003412,2.91431288408,0.00894854334038,-0.00664078701487,0.0135076932646
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,83.5,3.661,34.794,0.208799996413,0.000317801002325,1.57860003412,2.91953307237,0.00890200311733,-0.00583399085817,0.0135350678051
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,84.2,3.644,34.794,0.223199996166,0.000225951001653,1.66630003601,2.91953307237,0.00890200311733,-0.00583399085817,0.0135350678051
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,84.9,3.644,34.794,0.0935999983922,0.000130427000954,1.75400003791,2.91626341669,0.00861924930935,-0.00607932105734,0.0134400781495
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,85.6,3.643,34.794,0.0935999983922,0.000130427000954,1.75400003791,2.90909269579,0.00870284608736,-0.00576069604105,0.0128994309746
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,86.5,3.628,34.796,0.115199998021,0.000113894000833,1.57860003412,2.90909269579,0.00870284608736,-0.00576069604105,0.0128994309746
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,87.0,3.628,34.796,0.115199998021,0.000113894000833,1.57860003412,2.91192398436,0.00812644981544,-0.00643583811116,0.0135602523823
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,88.2,3.611,34.798,0.0575999990106,0.00011205700082,1.31550002843,2.90648260165,0.00835124787396,-0.00714887221879,0.0116705878516
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,88.9,3.611,34.798,0.165599997155,0.000462924003386,1.49090003222,2.91629961214,0.00836248777688,-0.00721718852003,0.0123311355138
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,89.6,3.607,34.799,0.13679999765,0.000115731000847,1.57860003412,2.91629961214,0.00836248777688,-0.00721718852003,0.0123311355138
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,90.2,3.604,34.799,0.13679999765,0.000115731000847,1.57860003412,2.89787612789,0.00876062621334,-0.00662557488301,0.0135224755164
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,91.2,3.589,34.8,0.0863999985158,0.000371074002715,0.96470002085,2.90265794905,0.0085454874464,-0.00631939615642,0.0127017867922
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,92.4,3.576,34.8,0.0503999991342,0.000110220000806,1.66630003601,2.89890568736,0.00831261070765,-0.00649392079642,0.0119333834404
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,93.3,3.569,34.8,0.151199997403,0.000126753000927,1.9294000417,2.90832052618,0.00885704350562,-0.00597062346064,0.0124688294526
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,93.6,3.569,34.8,0.151199997403,0.000126753000927,1.9294000417,2.90832052618,0.00885704350562,-0.00597062346064,0.0124688294526
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,94.7,3.555,34.801,0.0935999983922,0.000110220000806,1.75400003791,2.91806514577,0.00827572977617,-0.0068355023026,0.0125865399767
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,95.5,3.538,34.802,0.0359999993816,0.000108383000793,1.66630003601,2.90754835657,0.00820512913592,-0.0065345786761,0.0119207911517
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,96.6,3.533,34.803,0.0287999995053,0.000104709000766,1.14010002464,2.90971606188,0.00805093171766,-0.00663802117271,0.0123938232116
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,97.3,3.53,34.803,0.0287999995053,0.000104709000766,1.14010002464,2.90504684878,0.00848120925154,-0.00683273646044,0.0114827985037
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,98.2,3.525,34.804,0.021599999629,0.000108383000793,1.75400003791,2.90960747553,0.00834474980508,-0.00667867905239,0.012088597085
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,98.7,3.525,34.804,0.021599999629,0.000108383000793,1.75400003791,2.90960747553,0.00834474980508,-0.00667867905239,0.012088597085
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,99.6,3.518,34.805,0.129599997774,0.000113894000833,1.75400003791,2.89199235634,0.00841060861129,-0.00678986590704,0.0125465731476
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,100.5,3.503,34.805,0.0503999991342,0.000108383000793,-0.175400003791,2.90070741645,0.00909308146707,-0.00671906034786,0.0119484394376
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,101.4,3.483,34.809,0.021599999629,9.91980007257e-05,0.96470002085,2.91747395342,0.00874130763018,-0.00706562036992,0.0119582942722
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,102.5,3.482,34.808,0.0287999995053,0.00011205700082,1.49090003222,2.92019665563,0.00839936870836,-0.00698458119477,0.0115980453192
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,103.2,3.48,34.809,0.0287999995053,0.000119405000873,1.57860003412,2.90210697387,0.00820987096997,-0.00641813672136,0.0132172493898
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,103.6,3.48,34.809,0.0287999995053,0.000119405000873,1.57860003412,2.90210697387,0.00820987096997,-0.00641813672136,0.0132172493898
2016-06-26 15:28:51,57.307013999999995,-44.954316000000006,104.2,3.476,34.808,0.0359999993816,0.00101769800744,1.40320003033,2.90313653334,0.0080284519118,-0.00698458119477,0.0119383108577
