datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,0.2,2.96,34.559,nan,nan,nan,72.881630665,2.84164011863,5.07200189755,6.25308826908
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,0.6,2.958,34.563,0.151199997403,0.000126753000927,1.49090003222,72.881630665,2.84164011863,5.07200189755,6.25308826908
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.1,2.954,34.569,0.13679999765,0.000135938000994,2.28020004928,69.2722887207,2.74967189605,5.01253518487,6.38887611854
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.3,2.952,34.571,0.0791999986395,0.000150634001102,0.0877000018954,72.9644740075,2.96297645133,5.40901367932,6.91182674798
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.5,2.95,34.573,0.158399997279,0.000154308001129,1.75400003791,76.3313184993,3.10660309214,5.71696973608,7.38449335771
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.7,2.96,34.566,0.143999997526,0.000134101000981,1.66630003601,72.2975406602,2.98425042635,5.61198030395,7.40133472251
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,1.9,2.963,34.565,0.129599997774,0.000174515001277,1.8417000398,64.8760335545,2.65906387734,4.97876618825,6.5070364064
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.1,2.956,34.568,0.13679999765,0.000178189001304,2.36790005118,58.7467362016,2.43791878727,4.62459429199,6.14084964183
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.3,2.955,34.568,0.115199998021,0.000196559001438,1.57860003412,62.9101621223,2.58440370027,4.89640411079,6.55488765068
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.5,2.955,34.57,0.151199997403,0.000154308001129,2.10480004549,65.7799505806,2.73300487624,5.28221862423,7.16897606406
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,2.7,2.953,34.575,0.13679999765,0.000146960001075,1.9294000417,64.2008637314,2.67938878305,5.26533896614,7.27850926547
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,3.2,2.959,34.557,0.172799997032,0.000163493001196,1.9294000417,60.3684773783,2.55609828786,4.86055381795,6.55279048713
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,3.7,2.978,34.558,0.172799997032,0.000191048001398,2.19250004739,60.3684773783,2.55609828786,4.86055381795,6.55279048713
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,4.1,2.978,34.559,0.187199996784,0.000134101000981,2.63100005686,50.8608615758,2.13397741103,4.36930733764,6.32047644918
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,4.6,2.976,34.557,0.194399996661,0.000156145001142,1.75400003791,50.8608615758,2.13397741103,4.36930733764,6.32047644918
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,5.2,2.973,34.558,0.172799997032,0.000143286001048,1.57860003412,42.1798372523,1.72268688316,3.63407485745,5.42356523317
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,5.7,2.969,34.557,0.201599996537,0.000137775001008,2.10480004549,42.1798372523,1.72268688316,3.63407485745,5.42356523317
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,6.3,2.97,34.557,0.187199996784,0.000124916000914,1.75400003791,42.1798372523,1.72268688316,3.63407485745,5.42356523317
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,6.7,2.974,34.555,0.187199996784,0.000135938000994,1.9294000417,40.6019649615,1.56638637369,3.49283546829,5.5688985849
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,7.3,2.97,34.558,0.165599997155,0.000132264000968,2.28020004928,40.6019649615,1.56638637369,3.49283546829,5.5688985849
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,7.9,2.971,34.557,0.201599996537,0.000139612001021,2.01710004359,40.6019649615,1.56638637369,3.49283546829,5.5688985849
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,8.6,2.974,34.556,0.201599996537,0.000128590000941,1.8417000398,33.7094664284,1.20928499844,2.8358586197,4.81844718297
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,9.3,2.964,34.556,0.187199996784,0.000139612001021,1.49090003222,33.7094664284,1.20928499844,2.8358586197,4.81844718297
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,9.9,2.975,34.556,0.187199996784,0.0001230790009,1.66630003601,28.7004745693,0.922890691275,2.33486890724,4.31322129476
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,11.5,2.957,34.555,0.165599997155,0.000132264000968,1.57860003412,24.715749609,0.752018525773,1.95416511694,3.74031431888
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,12.4,2.96,34.555,0.165599997155,0.000132264000968,1.57860003412,24.715749609,0.752018525773,1.95416511694,3.74031431888
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,13.7,2.96,34.555,0.194399996661,0.0001230790009,1.31550002843,21.3595345145,0.563379234967,1.59373190722,3.35964614865
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,15.1,2.956,34.555,0.187199996784,0.000130427000954,1.66630003601,19.2243005481,0.491719936357,1.40452424097,3.00049984215
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,16.5,2.959,34.554,0.172799997032,0.000130427000954,1.57860003412,18.2512582551,0.428490740565,1.28857267005,2.9104110506
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,17.8,2.954,34.555,0.172799997032,0.000126753000927,1.57860003412,17.5516725899,0.373929090539,1.19143491063,2.86581080674
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,18.9,2.952,34.555,0.194399996661,0.00011756800086,2.01710004359,16.4197805302,0.325200774509,1.07177102637,2.70263472951
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,20.0,2.953,34.555,0.187199996784,0.000132264000968,1.9294000417,15.7000822597,0.311518651426,1.0125775789,2.55400767306
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,20.6,2.956,34.555,0.165599997155,0.000121242000887,2.19250004739,14.8193665173,0.263453665292,0.910255801529,2.45540923185
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,21.5,2.951,34.556,0.172799997032,0.000128590000941,1.66630003601,14.2183973675,0.241701116284,0.853032463426,2.35591482193
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,22.5,2.984,34.561,0.187199996784,0.000115731000847,1.49090003222,13.3909251325,0.216912388498,0.780570441383,2.21062636444
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,23.5,2.967,34.557,0.179999996908,0.0001230790009,1.40320003033,13.252927967,0.201410981752,0.751469356562,2.22680198043
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,24.5,2.951,34.556,0.179999996908,0.000130427000954,1.57860003412,12.3194875185,0.170594329152,0.661523616503,2.07178269502
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,25.6,2.948,34.556,0.187199996784,0.000124916000914,1.9294000417,11.9618241863,0.147451369028,0.6092539017,2.05166760892
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,26.6,2.981,34.563,0.179999996908,0.000126753000927,1.8417000398,11.6094936504,0.135681610053,0.57610666639,1.99965652946
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,28.4,3.048,34.57,0.172799997032,0.0001230790009,1.57860003412,10.6365961392,0.11184493717,0.503032840063,1.84342345693
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,29.3,3.042,34.571,0.158399997279,0.000128590000941,1.57860003412,10.2813981193,0.104802435493,0.477173598832,1.78324573081
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,30.4,3.058,34.573,0.151199997403,0.000126753000927,1.9294000417,9.93274745423,0.0936845908875,0.445048342198,1.73097431947
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,31.5,3.07,34.572,0.165599997155,0.000121242000887,1.75400003791,9.48014345561,0.0810572624442,0.402094536942,1.65857796719
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,32.6,3.071,34.573,0.151199997403,0.000130427000954,1.66630003601,9.12178436639,0.0723431764539,0.369068722103,1.5947487511
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,33.7,3.03,34.567,0.179999996908,0.000143286001048,1.49090003222,8.74349364915,0.0623653038784,0.333463759453,1.52873942661
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,34.6,3.021,34.568,0.187199996784,0.000134101000981,1.75400003791,8.49717154406,0.0583863782426,0.316275709963,1.47810254908
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,35.7,3.008,34.561,0.165599997155,0.000124916000914,1.66630003601,8.13086956433,0.0555346041221,0.294171652627,1.38578601743
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,36.5,3.067,34.573,0.165599997155,0.000124916000914,1.66630003601,8.13086956433,0.0555346041221,0.294171652627,1.38578601743
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,37.5,3.071,34.574,0.179999996908,0.000143286001048,1.66630003601,7.74805843751,0.0477646699776,0.262207921175,1.31233109167
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,38.6,3.076,34.573,0.158399997279,0.000124916000914,1.31550002843,7.35370096201,0.0414222035047,0.231592261189,1.22756555326
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,39.7,3.081,34.575,0.151199997403,0.000135938000994,1.9294000417,7.02743919386,0.0389316868892,0.213367297475,1.14041514489
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,40.6,3.082,34.573,0.172799997032,0.0001230790009,1.66630003601,6.66242416349,0.0350876400885,0.194039869079,1.04525302975
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,41.8,3.079,34.571,0.165599997155,0.000119405000873,1.57860003412,6.36955068746,0.0339011278359,0.178680317838,0.968288961638
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,43.0,3.086,34.575,0.172799997032,0.000124916000914,1.66630003601,6.20228346775,0.0313993713175,0.164809896013,0.930991971442
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,44.1,3.09,34.576,0.187199996784,0.000108383000793,1.57860003412,5.89683810529,0.0254037612239,0.139524843613,0.869187650118
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,45.1,3.09,34.576,0.165599997155,0.000119405000873,1.8417000398,5.41243037093,0.0209190399565,0.107417011785,0.751990672346
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,46.2,3.091,34.576,0.172799997032,0.000134101000981,1.57860003412,5.07285672046,0.0177702865259,0.0878013826357,0.663336032972
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,47.3,3.097,34.577,0.151199997403,0.000141449001035,1.49090003222,4.90949056596,0.0164792783007,0.0790568960775,0.616515713881
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,48.5,3.097,34.577,0.158399997279,0.000137775001008,1.49090003222,4.77594141915,0.0158530049596,0.0732076930874,0.578976185257
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,49.7,3.097,34.577,0.165599997155,0.000124916000914,1.57860003412,4.65217308738,0.015351951162,0.0680643330155,0.544684919608
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,50.8,3.096,34.577,0.165599997155,0.000137775001008,1.66630003601,4.58826800884,0.0150502300178,0.0646706446909,0.528379274559
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,51.9,3.096,34.576,0.151199997403,0.0001230790009,1.57860003412,4.61088212191,0.0147193553754,0.0662662590303,0.537141591228
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,53.1,3.095,34.576,0.187199996784,0.000124916000914,1.57860003412,4.57153766733,0.0138570440728,0.0614160782268,0.531084700397
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,54.3,3.096,34.577,0.158399997279,0.000128590000941,1.57860003412,4.58848920326,0.0137014416667,0.0611937045175,0.534083033818
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,55.4,3.095,34.577,0.158399997279,0.0001230790009,1.57860003412,4.54590726673,0.013353004676,0.0573549921902,0.527966192743
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,56.6,3.098,34.578,0.165599997155,0.000130427000954,1.57860003412,4.40261350033,0.0120763975765,0.0480919102279,0.497226773724
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,57.6,3.102,34.578,0.165599997155,0.0001230790009,1.57860003412,4.27597768455,0.0108609074491,0.0416209459213,0.460347792762
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,58.3,3.103,34.578,0.165599997155,0.0001230790009,1.57860003412,4.27597768455,0.0108609074491,0.0416209459213,0.460347792762
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,59.4,3.105,34.579,0.158399997279,0.000130427000954,1.40320003033,4.16338972523,0.0112109250512,0.0366797689109,0.427067742639
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,60.6,3.113,34.58,0.151199997403,0.000130427000954,1.49090003222,4.07366924713,0.00994555785461,0.0328081430619,0.401711800755
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,61.6,3.118,34.581,0.158399997279,0.000134101000981,1.57860003412,3.97663326634,0.0105140510698,0.0285116838579,0.374358338651
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,63.4,3.12,34.581,0.179999996908,0.000124916000914,1.9294000417,3.86029304533,0.00938848016584,0.0224071936369,0.337542045386
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,64.5,3.12,34.581,0.158399997279,0.000119405000873,1.66630003601,3.78612856747,0.00928890165086,0.0202224549184,0.313988169504
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,65.7,3.12,34.581,0.158399997279,0.000130427000954,1.75400003791,3.71365723234,0.00930172216513,0.0172157079114,0.29639838476
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,66.7,3.124,34.582,0.158399997279,0.000130427000954,1.75400003791,3.71365723234,0.00930172216513,0.0172157079114,0.29639838476
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,68.5,3.125,34.582,0.143999997526,0.0001230790009,1.49090003222,3.62882716177,0.00932262135963,0.0133922077159,0.271695599412
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,69.5,3.125,34.581,0.165599997155,0.000121242000887,1.75400003791,3.5619057957,0.00890200311733,0.0121403875565,0.255434574864
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,70.5,3.124,34.58,0.172799997032,0.000124916000914,1.57860003412,3.53767495252,0.00867070698993,0.010294464502,0.242302460295
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,71.6,3.1,34.58,0.158399997279,0.000119405000873,1.66630003601,3.47884125876,0.00872040843568,0.00740664870767,0.223280987083
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,72.3,3.102,34.58,0.158399997279,0.000119405000873,1.66630003601,3.47884125876,0.00872040843568,0.00740664870767,0.223280987083
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,73.3,3.103,34.58,0.165599997155,0.000121242000887,1.57860003412,3.44207472459,0.00861608808665,0.0070830451755,0.210909610994
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,74.5,3.105,34.579,0.158399997279,0.000128590000941,1.9294000417,3.41629552047,0.00789673429939,0.00562904195446,0.202127310911
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,76.4,3.094,34.579,0.158399997279,0.000135938000994,1.57860003412,3.37687867499,0.00825166935897,0.00415457150147,0.190088809235
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,77.4,3.087,34.58,0.151199997403,0.0001230790009,1.49090003222,3.3334159825,0.00833350990215,0.00338843322445,0.178568233866
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,78.6,3.084,34.58,0.165599997155,0.000124916000914,1.40320003033,3.3009486635,0.00836406838823,0.00286237004652,0.167670976783
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,79.7,3.102,34.583,0.151199997403,0.000132264000968,1.57860003412,3.29068926417,0.00778591588148,0.00266765475878,0.161631605658
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,80.6,3.115,34.583,0.151199997403,0.000132264000968,1.57860003412,3.29068926417,0.00778591588148,0.00266765475878,0.161631605658
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,81.4,3.109,34.585,0.143999997526,0.00011756800086,1.66630003601,3.27874074382,0.00799947403707,0.00104161615568,0.157707191532
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,82.6,3.103,34.584,0.158399997279,0.0001230790009,1.8417000398,3.2620827932,0.00841376983398,0.000715523365575,0.154646444158
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,83.8,3.092,34.582,0.158399997279,0.000124916000914,1.49090003222,3.25322295129,0.00808465142643,0.000366474085577,0.148631983865
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,85.0,3.095,34.583,0.151199997403,0.000152471001115,1.40320003033,3.23292534705,0.00751949505744,0.00055870011537,0.142770547253
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,86.2,3.094,34.583,0.165599997155,0.000124916000914,1.57860003412,3.20869450387,0.00770565594965,-0.000687864944022,0.136693673007
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,87.4,3.098,34.582,0.165599997155,0.000130427000954,1.40320003033,3.19531023066,0.00745837808528,-0.00159063582351,0.129603119527
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,88.7,3.101,34.584,0.165599997155,0.000150634001102,1.75400003791,3.16482561799,0.00810871184363,-0.000978831538759,0.121706659574
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,89.8,3.095,34.584,0.158399997279,0.0001230790009,1.40320003033,3.16140715879,0.00851018712627,-0.00157044517578,0.115572298794
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,91.0,3.103,34.584,0.151199997403,0.000132264000968,1.66630003601,3.13688273028,0.00750017647429,-0.00172726842598,0.11113242207
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,92.2,3.1,34.584,0.13679999765,0.000121242000887,1.57860003412,3.14445562285,0.0079898147455,-0.00168163203042,0.108549360428
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,93.3,3.092,34.585,0.158399997279,0.000126753000927,1.57860003412,3.135225783,0.00761573672624,-0.00298655635929,0.106094137891
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,94.5,3.09,34.584,0.158399997279,0.000121242000887,1.75400003791,3.10915701528,0.00774745433866,-0.00326728933805,0.101549142931
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,95.7,3.088,34.585,0.143999997526,0.000132264000968,1.66630003601,3.096838497,0.00790639359097,-0.00274371541805,0.0972918543927
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,96.8,3.088,34.585,0.143999997526,0.000124916000914,1.57860003412,3.08290324859,0.0079353714657,-0.00299153487517,0.0921785639726
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,98.0,3.087,34.585,0.143999997526,0.000121242000887,1.57860003412,3.07337982342,0.00749525901676,-0.00356323444867,0.0895982397851
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,99.2,3.067,34.587,0.13679999765,0.000115731000847,1.8417000398,3.05852360189,0.00762539601782,-0.0042762685563,0.0865947052013
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,100.3,3.067,34.589,0.158399997279,0.000121242000887,1.57860003412,3.0590785988,0.00741499908493,-0.00375269463631,0.0837165460131
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,101.5,3.089,34.592,0.158399997279,0.0001230790009,1.9294000417,3.04657508155,0.00755795660026,-0.00315361322547,0.080668117183
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,102.7,3.099,34.594,0.143999997526,0.000115731000847,1.57860003412,3.03962555507,0.00759483753174,-0.00378809741589,0.0785506964753
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,103.9,3.102,34.594,0.151199997403,0.000121242000887,1.66630003601,3.03565612068,0.00732349925017,-0.00388185946496,0.0765460588744
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,105.0,3.123,34.598,0.158399997279,0.000119405000873,1.57860003412,3.02359499226,0.00759167630904,-0.00423063216074,0.074070579177
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,106.2,3.116,34.597,0.122399997897,0.000113894000833,1.49090003222,3.01771122071,0.00846189066838,-0.00381354316372,0.0721360203998
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,107.4,3.124,34.601,0.13679999765,0.000113894000833,1.57860003412,2.99870056582,0.00792413156277,-0.00425109939269,0.067465650045
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,108.6,3.125,34.601,0.13679999765,0.000121242000887,1.57860003412,2.98847736194,0.00773305321303,-0.00395515428207,0.0615341346094
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,109.8,3.153,34.605,0.143999997526,0.000113894000833,1.49090003222,2.98759660598,0.00780839568733,-0.00448868523383,0.0568038140109
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,111.0,3.183,34.611,0.13679999765,0.00011756800086,1.66630003601,2.98138305367,0.00723674124946,-0.00391726224455,0.0530496695267
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,112.2,3.212,34.618,0.151199997403,0.000113894000833,1.75400003791,2.95998349905,0.00721917890114,-0.00435730773145,0.0510198473486
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,113.4,3.215,34.619,0.143999997526,0.0001230790009,1.9294000417,2.95247897567,0.00750649891968,-0.00515635953012,0.048724765873
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,114.3,3.215,34.62,0.129599997774,0.000113894000833,1.49090003222,2.95487189711,0.00761731733759,-0.00434458485754,0.0464044998202
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,115.4,3.224,34.625,0.13679999765,0.000130427000954,1.9294000417,2.95839894266,0.00749209779406,-0.00431913910971,0.0450130519265
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,116.5,3.219,34.627,0.143999997526,0.0001230790009,1.66630003601,2.95012627139,0.00750649891968,-0.00499953627991,0.0437491693916
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,117.7,3.237,34.637,0.122399997897,0.000113894000833,1.8417000398,2.95211299945,0.00729294076409,-0.0049386877525,0.0415315578657
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,118.7,3.243,34.64,0.122399997897,0.000113894000833,1.8417000398,2.95211299945,0.00729294076409,-0.0049386877525,0.0415315578657
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,119.7,3.252,34.642,0.129599997774,0.000104709000766,1.75400003791,2.93560385235,0.00769283543538,-0.00470608042724,0.0404152241041
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,121.7,3.296,34.659,0.129599997774,0.000104709000766,1.49090003222,2.9403816518,0.0079385326884,-0.00410672243218,0.041328986266
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,122.7,3.287,34.658,0.129599997774,9.91980007257e-05,1.57860003412,2.9203816546,0.00788233317377,-0.00444304883827,0.0397971069796
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,123.4,3.28,34.658,0.129599997774,9.91980007257e-05,1.57860003412,2.9203816546,0.00788233317377,-0.00444304883827,0.0397971069796
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,124.5,3.276,34.659,0.122399997897,0.000102872000753,1.66630003601,2.92280674977,0.00771057340718,-0.00457968144074,0.0379827224352
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,126.6,3.271,34.664,0.129599997774,0.000106546000779,1.49090003222,2.92534445302,0.00764945643502,-0.00506010822311,0.0340531071464
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,127.6,3.26,34.665,0.122399997897,0.00011756800086,1.31550002843,2.91931589967,0.00809097387183,-0.00458217069868,0.0330596850716
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,128.6,3.261,34.668,0.122399997897,0.00011756800086,1.31550002843,2.91931589967,0.00809097387183,-0.00458217069868,0.0330596850716
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,129.6,3.248,34.672,0.13679999765,0.000101035000739,1.31550002843,2.91615080862,0.00745837808528,-0.00416259244372,0.031580364903
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,131.6,3.379,34.686,0.115199998021,0.000104709000766,1.57860003412,2.89846732024,0.00715490070628,-0.00405112900486,0.0323862713753
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,132.6,3.459,34.698,0.0935999983922,9.36870006853e-05,1.66630003601,2.9066635789,0.00772005707527,-0.00434707411548,0.0311174614231
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,133.6,3.562,34.691,0.0935999983922,9.36870006853e-05,1.66630003601,2.9066635789,0.00772005707527,-0.00434707411548,0.0311174614231
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,134.6,3.638,34.722,0.107999998145,0.000108383000793,1.31550002843,2.9019943658,0.00745521686258,-0.00478463034445,0.0303090912421
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,136.3,3.752,34.733,0.0719999987632,0.000126753000927,1.57860003412,2.90967986643,0.00787109327084,-0.00472378181703,0.0282215087836
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,137.3,3.843,34.759,0.0719999987632,0.000126753000927,1.57860003412,2.90967986643,0.00787109327084,-0.00472378181703,0.0282215087836
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,138.4,3.993,34.765,0.0719999987632,9.18500006719e-05,1.75400003791,2.90607640826,0.00730101944432,-0.00452657727136,0.0273104840757
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,140.5,4.057,34.779,0.0791999986395,0.000108383000793,1.8417000398,2.90034144023,0.00724640054104,-0.00444581468042,0.026802412604
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,141.5,4.073,34.785,0.0575999990106,0.000101035000739,1.14010002464,2.8980249314,0.00753705740576,-0.00504766193341,0.0264821304802
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,142.5,4.09,34.791,0.0575999990106,0.000101035000739,1.14010002464,2.8980249314,0.00753705740576,-0.00504766193341,0.0264821304802
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,143.6,4.149,34.802,0.0647999988869,9.73610007122e-05,1.57860003412,2.8935005001,0.00688672364741,-0.00414986956981,0.025491172114
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,144.6,4.215,34.814,0.0431999992579,9.36870006853e-05,1.49090003222,2.88110959092,0.00703775984297,-0.00519425156765,0.0249130218187
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,145.9,4.557,34.857,0.0287999995053,0.000101035000739,1.57860003412,2.88482565716,0.00761731733759,-0.00512593526641,0.0236340832865
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,147.1,4.654,34.832,0.0359999993816,0.000102872000753,1.66630003601,2.89493625297,0.00725605983261,-0.00575820678311,0.0232385211763
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,148.4,4.696,34.854,0.0287999995053,9.18500006719e-05,1.66630003601,2.89173496647,0.0064692666278,-0.00391726224455,0.0218695204058
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,149.7,4.49,34.831,0.0431999992579,9.18500006719e-05,1.14010002464,2.88040981221,0.00693326387046,-0.00478214108651,0.021691859638
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,150.9,4.411,34.823,0.0647999988869,9.73610007122e-05,1.57860003412,2.88467685364,0.00704092106567,-0.00536352110755,0.0212689229872
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,152.1,4.359,34.817,0.0647999988869,9.18500006719e-05,1.49090003222,2.88567021767,0.00757235772589,-0.00516382730394,0.0214714945869
2015-01-11 15:39:00,59.76879666666667,-49.77068466666667,153.2,4.299,34.817,0.0503999991342,0.000110220000806,1.49090003222,2.88795053104,0.00714682202605,-0.00426603494033,0.0213888234746
