datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.3,2.7,34.745,nan,nan,nan,nan,nan,nan,nan
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.7,2.736,34.718,0.172799997032,0.000108383000793,-0.96470002085,200.363120975,8.61148200956,14.6861021429,17.1569103138
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,0.9,2.736,34.718,0.158399997279,0.00011756800086,1.57860003412,340.430935686,15.0568968609,25.5125882766,28.1439331682
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.1,2.712,34.725,0.165599997155,0.000143286001048,1.40320003033,167.556389188,8.51334799772,13.8679184609,14.9741224883
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.3,2.724,34.725,0.223199996166,9.91980007257e-05,1.49090003222,154.950647939,8.23147704899,13.7033840427,15.2701756801
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.5,2.727,34.725,0.165599997155,0.000124916000914,1.75400003791,194.34736875,8.61090245206,15.0792347981,18.2179012406
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.7,2.726,34.732,0.187199996784,0.00011205700082,1.8417000398,200.363120975,8.61148200956,14.6861021429,17.1569103138
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,1.9,2.742,34.711,0.223199996166,0.000102872000753,1.75400003791,136.099964874,6.97369011319,12.1223390535,14.279874303
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,2.1,2.741,34.713,0.143999997526,8.8176000645e-05,1.66630003601,170.704673485,7.76664436542,13.7863404997,17.1309384448
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,2.5,2.742,34.711,0.223199996166,9.73610007122e-05,1.40320003033,170.704673485,7.76664436542,13.7863404997,17.1309384448
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.0,2.74,34.713,0.251999995671,0.000102872000753,1.66630003601,152.593141734,7.06301362174,12.685291098,16.0042187825
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.4,2.744,34.713,0.259199995548,0.000104709000766,1.57860003412,130.346014341,6.20128714534,11.6226642224,15.296219818
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,3.7,2.746,34.714,0.259199995548,9.36870006853e-05,4.12190008909,130.346014341,6.20128714534,11.6226642224,15.296219818
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,4.1,2.752,34.716,0.259199995548,0.000102872000753,1.8417000398,130.346014341,6.20128714534,11.6226642224,15.296219818
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,4.5,2.751,34.715,0.280799995176,0.000101035000739,1.57860003412,110.807625762,5.29153431998,10.103664817,13.622229437
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.0,2.751,34.715,0.302399994805,0.000130427000954,2.54330005497,110.807625762,5.29153431998,10.103664817,13.622229437
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.4,2.75,34.715,0.323999994434,0.00029943100219,1.66630003601,91.1893296924,4.36724338267,8.4263292458,11.5720958973
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,5.9,2.75,34.715,0.259199995548,0.000108383000793,-0.789300017059,91.1893296924,4.36724338267,8.4263292458,11.5720958973
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,6.3,2.75,34.716,0.309599994682,0.000106546000779,1.40320003033,91.1893296924,4.36724338267,8.4263292458,11.5720958973
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,6.7,2.75,34.717,0.345599994063,0.000108383000793,2.10480004549,76.2770816277,3.64155661261,7.24578566841,10.2888702383
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,7.2,2.751,34.716,0.331199994311,0.000106546000779,1.40320003033,76.2770816277,3.64155661261,7.24578566841,10.2888702383
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,7.6,2.751,34.715,0.338399994187,0.000102872000753,1.66630003601,65.8174933061,3.12611714423,6.34188189997,9.20236295483
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.0,2.751,34.716,0.323999994434,9.73610007122e-05,5.17430011183,65.8174933061,3.12611714423,6.34188189997,9.20236295483
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.5,2.751,34.715,0.359999993816,0.000106546000779,2.28020004928,65.8174933061,3.12611714423,6.34188189997,9.20236295483
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,8.9,2.751,34.717,0.338399994187,0.000108383000793,1.8417000398,57.2833621855,2.67733837888,5.54328369942,8.25548307383
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,9.4,2.748,34.715,0.338399994187,0.000108383000793,1.8417000398,57.2833621855,2.67733837888,5.54328369942,8.25548307383
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,9.9,2.749,34.716,0.359999993816,0.000108383000793,1.57860003412,51.7939722436,2.39242457768,5.05651069222,7.71415153543
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,10.2,2.749,34.716,0.359999993816,0.000108383000793,1.57860003412,51.7939722436,2.39242457768,5.05651069222,7.71415153543
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,11.2,2.75,34.715,0.323999994434,9.73610007122e-05,1.49090003222,50.4509883173,2.31156629665,4.97030741318,7.71114827459
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,12.4,2.755,34.717,0.338399994187,0.000106546000779,1.57860003412,46.7461547314,2.05700163833,4.56750454407,7.35971310241
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,13.4,2.756,34.718,0.331199994311,0.000104709000766,1.8417000398,42.3343797604,1.77319408946,4.0829948255,6.86111979163
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,13.9,2.756,34.718,0.331199994311,0.000104709000766,1.8417000398,42.3343797604,1.77319408946,4.0829948255,6.86111979163
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,14.9,2.755,34.717,0.331199994311,0.000108383000793,1.66630003601,37.1782011131,1.47699700633,3.51126261506,6.1427341052
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,15.4,2.756,34.716,0.331199994311,0.000108383000793,1.66630003601,37.1782011131,1.47699700633,3.51126261506,6.1427341052
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,16.3,2.746,34.715,0.35279999394,0.000106546000779,1.9294000417,33.1656740251,1.28617717436,3.08933754304,5.48900872591
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,17.4,2.75,34.716,0.374399993569,0.000101035000739,1.75400003791,30.9556160194,1.16626830933,2.84194789779,5.15157179875
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,18.5,2.749,34.714,0.323999994434,0.000108383000793,2.36790005118,30.9520487567,1.08305772736,2.77745150116,5.33685007999
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,19.4,2.75,34.716,0.367199993692,0.000110220000806,1.8417000398,29.836227477,0.959682054775,2.59099778394,5.30216626343
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,20.5,2.741,34.71,0.41039999295,0.000102872000753,2.19250004739,30.0077979336,0.985673627797,2.60719953412,5.26698669394
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,21.6,2.741,34.71,0.381599993445,0.000108383000793,2.10480004549,31.2573131419,0.978544192496,2.67332196936,5.61265541916
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,22.4,2.744,34.71,0.381599993445,0.000106546000779,1.9294000417,32.5895269109,0.937571585108,2.70788255001,6.07462515345
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,22.9,2.744,34.71,0.381599993445,0.000106546000779,1.9294000417,32.5895269109,0.937571585108,2.70788255001,6.07462515345
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,23.7,2.741,34.711,0.381599993445,0.00011205700082,1.66630003601,32.2593680992,0.881376987936,2.61645736098,6.0998132894
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,24.5,2.737,34.709,0.367199993692,0.000108383000793,2.28020004928,33.6554507513,0.888087209983,2.68998644493,6.45217481603
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,24.9,2.737,34.709,0.367199993692,0.000108383000793,2.28020004928,33.6554507513,0.888087209983,2.68998644493,6.45217481603
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,25.8,2.739,34.71,0.388799993321,0.000137775001008,1.8417000398,35.2588086609,0.896093182089,2.76987807217,6.84742677272
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,26.5,2.739,34.71,0.381599993445,0.000102872000753,1.75400003791,35.2588086609,0.896093182089,2.76987807217,6.84742677272
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,27.2,2.742,34.711,0.381599993445,0.000102872000753,1.75400003791,35.6919193986,0.825829387676,2.69647538721,7.1240779852
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,28.2,2.747,34.71,0.374399993569,0.000102872000753,1.9294000417,37.3399867329,0.810435462502,2.75006247263,7.61848654998
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,29.5,2.76,34.715,0.374399993569,0.000101035000739,2.01710004359,37.9401475177,0.797744031487,2.74660821236,7.79625900595
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,30.5,2.77,34.713,0.367199993692,9.55240006988e-05,2.10480004549,35.4446441467,0.695051360898,2.48318110797,7.38959159213
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,31.0,2.77,34.713,0.367199993692,9.55240006988e-05,2.10480004549,35.4446441467,0.695051360898,2.48318110797,7.38959159213
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,32.0,2.772,34.716,0.359999993816,9.91980007257e-05,1.57860003412,32.4515659408,0.58108682391,2.18261399852,6.89266265341
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,32.5,2.765,34.714,0.359999993816,9.91980007257e-05,1.57860003412,32.4515659408,0.58108682391,2.18261399852,6.89266265341
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,33.5,2.768,34.715,0.374399993569,0.000104709000766,1.9294000417,29.739521277,0.52818376206,1.98196376669,6.29241754516
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,34.5,2.758,34.715,0.381599993445,0.000110220000806,1.57860003412,27.349511557,0.476127029776,1.80006926369,5.78242629695
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,35.6,2.746,34.714,0.395999993198,0.000108383000793,1.9294000417,26.2232820745,0.420487929681,1.67023980317,5.66526216863
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,36.5,2.758,34.716,0.35279999394,0.000101035000739,1.66630003601,25.9825863511,0.417758213882,1.65482438191,5.63785121999
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,37.0,2.758,34.716,0.35279999394,0.000101035000739,1.66630003601,25.9825863511,0.417758213882,1.65482438191,5.63785121999
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,37.9,2.774,34.716,0.374399993569,0.000108383000793,1.49090003222,25.2546154093,0.405216062828,1.60050905025,5.47036775881
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,38.5,2.772,34.716,0.374399993569,0.000108383000793,1.49090003222,25.2546154093,0.405216062828,1.60050905025,5.47036775881
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,39.4,2.77,34.715,0.35279999394,0.000102872000753,2.01710004359,24.8299221247,0.369850586389,1.52281516119,5.48214100118
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,40.3,2.775,34.715,0.374399993569,0.000106546000779,1.57860003412,23.7657597962,0.323717107323,1.399620956,5.32485428259
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,41.6,2.772,34.724,0.367199993692,0.000106546000779,2.28020004928,23.0360233207,0.304085914369,1.32862814931,5.17820914288
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,42.6,2.789,34.72,0.338399994187,0.000101035000739,2.01710004359,22.1232102572,0.267667048278,1.22497157652,5.04351271635
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,43.2,2.808,34.719,0.338399994187,0.000101035000739,2.01710004359,22.1232102572,0.267667048278,1.22497157652,5.04351271635
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,44.3,2.846,34.729,0.309599994682,9.91980007257e-05,1.66630003601,20.9585934887,0.240118046206,1.12340100188,4.78035414113
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,45.4,2.852,34.723,0.338399994187,9.91980007257e-05,2.10480004549,19.5775882526,0.211253975493,1.00991988117,4.47252305328
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,45.9,2.852,34.723,0.338399994187,9.91980007257e-05,2.10480004549,19.5775882526,0.211253975493,1.00991988117,4.47252305328
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,47.1,2.826,34.726,0.367199993692,9.91980007257e-05,1.8417000398,18.3356419152,0.171755200376,0.879918385265,4.24593056803
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,47.6,2.826,34.726,0.367199993692,9.91980007257e-05,1.8417000398,18.3356419152,0.171755200376,0.879918385265,4.24593056803
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,48.7,2.817,34.726,0.316799994558,0.000101035000739,1.75400003791,17.5979263538,0.156255374241,0.816797718518,4.07972878284
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,49.9,2.825,34.723,0.331199994311,0.000104709000766,1.66630003601,17.0958713265,0.145347926569,0.771004223121,3.96307491595
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,50.4,2.825,34.723,0.331199994311,0.000104709000766,1.66630003601,17.0958713265,0.145347926569,0.771004223121,3.96307491595
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,51.5,2.837,34.727,0.331199994311,0.000102872000753,1.66630003601,16.2524047242,0.131355828038,0.70841210881,3.76705459128
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,52.9,2.834,34.727,0.338399994187,0.000108383000793,1.8417000398,15.5923806862,0.116037420961,0.647015944646,3.63676300206
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,53.9,2.834,34.727,0.35279999394,0.000101035000739,1.57860003412,15.104960686,0.101589403867,0.595681914244,3.55892048495
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,54.7,2.836,34.728,0.359999993816,0.000101035000739,1.75400003791,15.104960686,0.101589403867,0.595681914244,3.55892048495
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,55.5,2.841,34.726,0.359999993816,0.000101035000739,1.75400003791,15.2529960564,0.090021963145,0.561427235735,3.69649507067
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,56.5,2.836,34.727,0.345599994063,9.91980007257e-05,1.8417000398,14.1693485105,0.0774445117709,0.488201564673,3.44766022377
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,57.3,2.838,34.727,0.35279999394,0.000106546000779,1.9294000417,14.1693485105,0.0774445117709,0.488201564673,3.44766022377
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,58.0,2.834,34.727,0.35279999394,0.000106546000779,1.9294000417,13.5415384233,0.0690916832856,0.449746678267,3.29338169344
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,59.0,2.838,34.727,0.331199994311,0.000102872000753,1.8417000398,11.9686651264,0.0632019741524,0.396617339722,2.79188257518
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,60.3,2.844,34.731,0.331199994311,9.73610007122e-05,1.57860003412,10.8146013425,0.0562026758523,0.348246909189,2.44262231024
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,61.3,2.839,34.728,0.331199994311,0.000102872000753,2.01710004359,9.63630671549,0.0475992326564,0.29267201301,2.09967653056
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,61.8,2.839,34.728,0.331199994311,0.000102872000753,2.01710004359,9.63630671549,0.0475992326564,0.29267201301,2.09967653056
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,62.8,2.838,34.727,0.338399994187,9.55240006988e-05,1.9294000417,8.83611780672,0.0436573635756,0.258670409058,1.85762427356
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,63.3,2.844,34.729,0.338399994187,9.55240006988e-05,1.9294000417,8.83611780672,0.0436573635756,0.258670409058,1.85762427356
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,64.3,2.851,34.731,0.345599994063,9.91980007257e-05,1.9294000417,8.49294471979,0.039556379619,0.23931006714,1.76485003959
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,65.5,2.866,34.734,0.338399994187,0.000102872000753,1.75400003791,7.99074088898,0.0342736252438,0.207892589513,1.63226829631
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,66.6,2.882,34.734,0.323999994434,9.91980007257e-05,2.10480004549,7.57711536873,0.0310268739096,0.186157772104,1.50967305915
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,67.3,2.914,34.74,0.309599994682,0.000101035000739,1.75400003791,7.57711536873,0.0310268739096,0.186157772104,1.50967305915
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,68.1,2.911,34.74,0.309599994682,0.000101035000739,1.75400003791,7.28269755349,0.029499827723,0.176045300016,1.41761932308
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,69.0,2.911,34.74,0.302399994805,0.000102872000753,1.8417000398,7.0159692578,0.0281109972177,0.162556840993,1.33564708279
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,69.6,2.909,34.74,0.302399994805,0.000102872000753,1.8417000398,7.0159692578,0.0281109972177,0.162556840993,1.33564708279
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,70.6,2.915,34.741,0.331199994311,9.55240006988e-05,1.75400003791,6.61252672426,0.0243905893492,0.141722305206,1.22160146212
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,71.8,2.917,34.742,0.295199994929,0.000101035000739,1.8417000398,6.37697879823,0.02272374687,0.127793800696,1.15608761681
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,72.9,2.916,34.744,0.302399994805,0.000101035000739,2.28020004928,6.24876244778,0.0212209367241,0.120993977757,1.12240735091
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,73.6,2.927,34.746,0.295199994929,9.91980007257e-05,2.19250004739,6.24876244778,0.0212209367241,0.120993977757,1.12240735091
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,74.4,2.938,34.744,0.295199994929,9.91980007257e-05,2.19250004739,6.07285658057,0.0193791732556,0.110006393211,1.07695630634
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,75.4,2.96,34.749,0.302399994805,9.91980007257e-05,2.01710004359,6.01174257343,0.0191109961968,0.105211805835,1.0652755899
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,76.6,2.969,34.751,0.316799994558,0.000104709000766,1.8417000398,5.92735489169,0.0182053058938,0.100495768376,1.04002969367
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,77.6,2.968,34.751,0.2735999953,9.55240006988e-05,2.19250004739,5.77204021404,0.0166638585816,0.0906336050027,0.993347068521
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,78.1,2.968,34.751,0.2735999953,9.55240006988e-05,2.19250004739,5.77204021404,0.0166638585816,0.0906336050027,0.993347068521
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,79.1,2.993,34.761,0.251999995671,9.18500006719e-05,1.75400003791,5.6982417124,0.0165017581066,0.0855607739056,0.972308639165
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,79.7,3.083,34.76,0.259199995548,9.73610007122e-05,2.01710004359,5.6982417124,0.0165017581066,0.0855607739056,0.972308639165
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,80.3,3.127,34.775,0.259199995548,9.73610007122e-05,2.01710004359,5.56075932665,0.0155029873575,0.07969414611,0.936933615458
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.0,3.127,34.775,0.230399996042,9.91980007257e-05,2.19250004739,5.41345993041,0.0149265910856,0.0724819361059,0.891124785639
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.7,3.219,34.777,0.165599997155,9.36870006853e-05,2.19250004739,5.36139076415,0.014321216939,0.0685068677603,0.869933332601
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,81.9,3.219,34.777,0.165599997155,9.36870006853e-05,2.19250004739,5.36139076415,0.014321216939,0.0685068677603,0.869933332601
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,82.7,3.274,34.809,0.172799997032,9.00130006585e-05,1.66630003601,5.28560955617,0.0138458041699,0.0650498416504,0.850941971383
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,83.4,3.268,34.793,0.165599997155,8.63390006316e-05,1.8417000398,5.2061484774,0.0133047082181,0.0608952701489,0.829668120979
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,84.2,3.275,34.795,0.151199997403,0.000102872000753,1.75400003791,5.13209660761,0.0129546906161,0.0574764126608,0.806937397529
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,85.0,3.289,34.795,0.158399997279,8.63390006316e-05,1.75400003791,5.11142900543,0.0128247292385,0.0569578172567,0.804610014096
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,85.4,3.289,34.795,0.158399997279,8.63390006316e-05,1.75400003791,5.11142900543,0.0128247292385,0.0569578172567,0.804610014096
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,86.0,3.303,34.798,0.187199996784,0.000106546000779,2.01710004359,5.10907630116,0.0128904124212,0.0537842899677,0.808379214577
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,86.6,3.303,34.798,0.158399997279,9.91980007257e-05,2.19250004739,5.16871835998,0.0122497379544,0.0542066340648,0.826887415155
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,87.4,3.305,34.802,0.151199997403,9.00130006585e-05,2.01710004359,5.19607407704,0.0121036192164,0.0544821119434,0.843608879474
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,87.6,3.305,34.802,0.151199997403,9.00130006585e-05,2.01710004359,5.19607407704,0.0121036192164,0.0544821119434,0.843608879474
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,88.4,3.325,34.805,0.143999997526,9.36870006853e-05,2.10480004549,5.2298283454,0.0117039001686,0.0515641484696,0.863093256166
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,89.1,3.394,34.812,0.129599997774,8.8176000645e-05,2.10480004549,5.18596348123,0.0116670192371,0.0489999362074,0.851970706615
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,89.4,3.394,34.812,0.129599997774,8.8176000645e-05,2.10480004549,5.18596348123,0.0116670192371,0.0489999362074,0.851970706615
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,90.1,3.384,34.814,0.122399997897,9.00130006585e-05,1.75400003791,5.06208656311,0.0117198819056,0.0450550155413,0.818030108831
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,90.8,3.384,34.814,0.13679999765,8.63390006316e-05,1.9294000417,4.96277026894,0.0113505457203,0.0426072452339,0.781941978343
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,91.4,3.488,34.831,0.0719999987632,8.63390006316e-05,1.8417000398,4.96277026894,0.0113505457203,0.0426072452339,0.781941978343
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,91.8,3.488,34.831,0.0719999987632,8.63390006316e-05,1.8417000398,4.85918693334,0.0106104683621,0.0388517847554,0.745656203674
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,92.6,3.551,34.833,0.0575999990106,8.63390006316e-05,1.8417000398,4.91213685555,0.0110391652846,0.0380225852773,0.762399841371
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,93.5,3.552,34.832,0.0503999991342,0.000134101000981,2.01710004359,4.92717405434,0.011589920528,0.038217300565,0.774931632267
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,94.3,3.547,34.833,0.0719999987632,8.45020006182e-05,2.10480004549,4.99814126741,0.0108240265177,0.0391731756139,0.799599378202
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,95.0,3.547,34.833,0.0719999987632,8.8176000645e-05,1.9294000417,5.05197194558,0.0107323510594,0.0407156857839,0.825188003681
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,95.6,3.544,34.836,0.0575999990106,9.00130006585e-05,1.8417000398,5.05197194558,0.0107323510594,0.0407156857839,0.825188003681
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,96.0,3.544,34.836,0.0575999990106,9.00130006585e-05,1.8417000398,5.02391644981,0.0105734118071,0.0390365430114,0.813885329653
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,96.7,3.563,34.839,0.0143999997526,8.08280005913e-05,2.10480004549,4.81921911267,0.0103872509149,0.0328183766779,0.739484066027
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,97.5,3.574,34.841,0.021599999629,9.00130006585e-05,1.9294000417,4.5030357666,0.0107098712536,0.024895621824,0.623603803653
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,97.7,3.574,34.841,0.021599999629,9.00130006585e-05,1.9294000417,4.5030357666,0.0107098712536,0.024895621824,0.623603803653
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,98.6,3.575,34.842,0.0359999993816,0.000220440001613,1.9294000417,4.23144923712,0.00922796030218,0.0202907712197,0.523721496493
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,99.4,3.576,34.84,0.0143999997526,8.63390006316e-05,1.66630003601,3.99373360579,0.00962767934998,0.0158427438655,0.428254155224
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,100.1,3.576,34.84,0.0143999997526,9.73610007122e-05,1.9294000417,3.79013821903,0.00887460585395,0.0110885377848,0.354318532532
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,100.7,3.574,34.842,0.021599999629,9.36870006853e-05,1.75400003791,3.63695505124,0.00820512913592,0.00843332931571,0.303683844968
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,101.1,3.574,34.842,0.021599999629,9.36870006853e-05,1.75400003791,3.63695505124,0.00820512913592,0.00843332931571,0.303683844968
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,101.8,3.577,34.841,0.021599999629,8.45020006182e-05,1.9294000417,3.55576463428,0.00840094931971,0.00603866317766,0.269913516825
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,102.7,3.576,34.841,0.0143999997526,0.000104709000766,1.9294000417,3.50513524261,0.00867228760128,0.0050473853492,0.247683473721
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,103.5,3.578,34.842,0.0143999997526,8.08280005913e-05,1.57860003412,3.45781170208,0.00829820958203,0.00455672495085,0.229958458747
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,104.3,3.577,34.841,0.0503999991342,8.08280005913e-05,1.57860003412,3.43526997991,0.00843783025118,0.00390426278642,0.221386395135
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,104.5,3.577,34.841,0.0503999991342,8.08280005913e-05,1.57860003412,3.43526997991,0.00843783025118,0.00390426278642,0.221386395135
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,105.3,3.575,34.843,0.021599999629,9.00130006585e-05,2.01710004359,3.43960941225,0.00839620748566,0.00385364787497,0.223120846021
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,106.0,3.578,34.843,0.0287999995053,8.45020006182e-05,1.9294000417,3.44505079495,0.00792887339682,0.00324184359022,0.227132858677
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,106.3,3.578,34.843,0.0287999995053,8.45020006182e-05,1.9294000417,3.44505079495,0.00792887339682,0.00324184359022,0.227132858677
2014-02-25 16:14:57,56.31776466666667,-54.82208466666667,107.1,3.578,34.841,0.0287999995053,8.45020006182e-05,1.9294000417,3.46248091518,0.00860326757237,0.00394464408188,0.23458366111
