datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,0.1,nan,nan,0.158399997279,0.000124916000914,1.66630003601,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,0.3,nan,nan,0.158399997279,0.000132264000968,5.7005001232,nan,nan,nan,nan
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,0.5,4.976,34.924,0.208799996413,0.000132264000968,-1.49090003222,194.558243444,7.84127257901,14.2087081064,16.7517569858
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,0.7,4.976,34.924,0.151199997403,0.000119405000873,3.59570007771,194.558243444,7.84127257901,14.2087081064,16.7517569858
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,1.0,4.98,34.92,0.179999996908,0.0001230790009,0.96470002085,168.94291222,7.22054402247,13.4512833385,16.3014381297
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,1.2,4.981,34.919,0.172799997032,0.000124916000914,1.14010002464,168.94291222,7.22054402247,13.4512833385,16.3014381297
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,1.5,4.984,34.919,0.172799997032,0.00011756800086,0.438500009477,147.332643777,6.78724102284,12.4941263218,15.3662537474
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,1.7,4.981,34.919,0.158399997279,0.000113894000833,2.19250004739,147.332643777,6.78724102284,12.4941263218,15.3662537474
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,2.0,4.98,34.919,0.172799997032,0.000124916000914,1.49090003222,214.605897989,7.28098905919,15.2131787254,23.7889897888
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,2.2,4.983,34.918,0.172799997032,0.000132264000968,3.15720006824,214.605897989,7.28098905919,15.2131787254,23.7889897888
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,2.4,4.981,34.918,0.201599996537,0.000121242000887,0.789300017059,214.605897989,7.28098905919,15.2131787254,23.7889897888
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,2.7,4.981,34.92,0.172799997032,0.000159819001169,0.96470002085,147.373347572,6.27342975978,12.0958021809,16.2669692033
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,3.0,4.984,34.919,0.179999996908,0.0001230790009,1.31550002843,147.373347572,6.27342975978,12.0958021809,16.2669692033
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,3.3,4.985,34.918,0.187199996784,0.000126753000927,1.31550002843,123.40303522,6.09507164331,11.6298509866,14.8394736935
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,3.5,4.985,34.919,0.208799996413,0.000119405000873,1.14010002464,123.40303522,6.09507164331,11.6298509866,14.8394736935
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,3.9,4.985,34.919,0.122399997897,0.000150634001102,4.03420008719,134.402370098,5.48098446441,11.2962884866,16.9105556003
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,4.1,4.986,34.919,0.179999996908,0.000130427000954,1.40320003033,134.402370098,5.48098446441,11.2962884866,16.9105556003
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,4.4,4.985,34.919,0.172799997032,0.000121242000887,1.14010002464,170.426213842,6.0273080248,13.2852570251,22.2527070338
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,4.7,4.986,34.919,0.201599996537,0.0001230790009,0.877000018954,170.426213842,6.0273080248,13.2852570251,22.2527070338
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,4.9,4.985,34.919,0.194399996661,0.0001230790009,0.96470002085,170.426213842,6.0273080248,13.2852570251,22.2527070338
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,5.3,4.985,34.919,0.194399996661,0.000145123001062,1.49090003222,122.193741201,4.93091959695,10.6140110969,16.737123104
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,5.6,4.985,34.919,0.21599999629,0.000119405000873,1.22780002654,122.193741201,4.93091959695,10.6140110969,16.737123104
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,5.9,4.986,34.918,0.208799996413,0.000121242000887,1.40320003033,87.5194287379,4.033159748,8.34250293151,12.2579951215
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,6.2,4.985,34.919,0.244799995795,0.000113894000833,0.0877000018954,87.5194287379,4.033159748,8.34250293151,12.2579951215
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,6.5,4.983,34.919,0.208799996413,0.000121242000887,0.789300017059,87.5194287379,4.033159748,8.34250293151,12.2579951215
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,6.9,4.984,34.919,0.208799996413,0.000121242000887,1.49090003222,88.7897241564,3.9550246847,8.60556854034,13.0356822751
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,7.2,4.984,34.918,0.201599996537,0.000121242000887,1.40320003033,88.7897241564,3.9550246847,8.60556854034,13.0356822751
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,7.5,4.983,34.919,0.237599995919,0.000124916000914,1.31550002843,77.1958146583,3.41807362273,7.64845439418,11.5502663437
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,7.8,4.983,34.919,0.223199996166,0.000150634001102,1.57860003412,77.1958146583,3.41807362273,7.64845439418,11.5502663437
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,8.2,4.983,34.919,0.237599995919,0.000126753000927,1.49090003222,77.1958146583,3.41807362273,7.64845439418,11.5502663437
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,8.5,4.983,34.919,0.266399995424,0.00011756800086,1.31550002843,78.5955409857,3.28041220915,7.50880564084,11.8407230845
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,8.9,4.983,34.919,0.237599995919,0.000126753000927,1.31550002843,78.5955409857,3.28041220915,7.50880564084,11.8407230845
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,9.2,4.983,34.919,0.251999995671,0.000121242000887,0.96470002085,72.2534546016,2.97897399442,6.88884212173,10.9971492444
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,9.6,4.983,34.919,0.237599995919,0.000128590000941,1.57860003412,72.2534546016,2.97897399442,6.88884212173,10.9971492444
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,10.0,4.984,34.919,0.237599995919,0.000128590000941,1.57860003412,80.014603727,2.73071193605,6.81479471897,12.9207228922
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,10.4,4.985,34.919,0.259199995548,0.000132264000968,0.877000018954,80.014603727,2.73071193605,6.81479471897,12.9207228922
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,11.3,4.983,34.919,0.287999995053,0.000119405000873,1.57860003412,63.1851671109,2.3745835149,5.84056083962,10.4340809521
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,12.0,4.983,34.919,0.280799995176,0.000145123001062,1.57860003412,64.869084028,2.25380759673,5.74643231647,10.8267753055
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,12.6,4.984,34.919,0.280799995176,0.000145123001062,1.57860003412,74.2281094631,2.14519641476,5.94962905917,12.9231682599
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,13.3,4.986,34.919,0.302399994805,0.000130427000954,1.49090003222,74.2281094631,2.14519641476,5.94962905917,12.9231682599
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,13.9,4.986,34.919,0.280799995176,0.000119405000873,1.31550002843,47.3403191365,1.79473940275,4.51108274702,8.13359601603
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,14.5,4.985,34.919,0.280799995176,0.000119405000873,1.31550002843,43.0070882929,1.68607851933,4.23362092977,7.3715063282
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,15.4,4.986,34.919,0.338399994187,0.000115731000847,1.31550002843,46.758581836,1.55853934083,4.21331245716,8.28007307607
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,16.4,4.988,34.918,0.323999994434,0.000130427000954,1.14010002464,43.097319529,1.32258163932,3.67567312347,7.91022962038
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,16.7,4.988,34.918,0.323999994434,0.000130427000954,1.14010002464,43.097319529,1.32258163932,3.67567312347,7.91022962038
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,17.7,4.989,34.919,0.35279999394,0.000124916000914,0.438500009477,44.8828732707,1.21763150448,3.58843569605,8.52374234717
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,19.5,4.989,34.919,0.367199993692,0.000121242000887,0.789300017059,34.6741636593,0.989151499635,2.87850126772,6.51853179719
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,19.8,4.989,34.919,0.367199993692,0.000121242000887,0.789300017059,34.6741636593,0.989151499635,2.87850126772,6.51853179719
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,20.8,4.989,34.919,0.35279999394,0.000128590000941,1.31550002843,34.93607796,0.887285840029,2.74180864647,6.82814770508
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,21.5,4.99,34.919,0.35279999394,0.000128590000941,1.31550002843,29.9222680843,0.775649543557,2.36721183565,5.83380913071
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,22.2,4.99,34.919,0.374399993569,0.000121242000887,1.66630003601,29.9222680843,0.775649543557,2.36721183565,5.83380913071
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,22.9,4.99,34.919,0.424799992703,0.000128590000941,1.40320003033,30.632040758,0.7363725809,2.32584617696,5.93923779352
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,23.8,4.99,34.919,0.424799992703,0.000128590000941,1.40320003033,27.8222241392,0.606997961376,2.00476564601,5.62727698248
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,24.6,4.989,34.919,0.381599993445,0.000132264000968,1.31550002843,24.9508189507,0.566179551407,1.85550752727,4.93620205388
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,25.7,4.99,34.919,0.35279999394,0.00011756800086,1.22780002654,22.4196107788,0.544680778332,1.7341772231,4.31470800606
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,26.5,4.99,34.919,0.395999993198,0.000137775001008,0.350800007582,22.4196107788,0.544680778332,1.7341772231,4.31470800606
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,27.2,4.99,34.919,0.395999993198,0.000137775001008,0.350800007582,24.1009578189,0.467094889658,1.63159766925,4.91147928511
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,28.1,4.989,34.919,0.338399994187,0.0001230790009,1.49090003222,22.4502039778,0.404541668652,1.45940878295,4.61288847341
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,29.3,4.989,34.919,0.359999993816,0.000119405000873,1.22780002654,21.0677267934,0.370637379594,1.3495993177,4.35197488426
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,30.6,4.989,34.919,0.367199993692,0.000121242000887,1.66630003601,19.1827119756,0.331933476362,1.21755967271,3.9146704322
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,31.6,4.989,34.919,0.388799993321,0.000141449001035,1.57860003412,19.3543548231,0.2914441848,1.13628484781,4.0645542538
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,32.5,4.989,34.919,0.395999993198,0.000121242000887,1.57860003412,17.2135708877,0.240222366555,0.970258534415,3.62774774464
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,33.0,4.989,34.919,0.395999993198,0.000121242000887,1.57860003412,17.2135708877,0.240222366555,0.970258534415,3.62774774464
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,34.2,4.989,34.919,0.374399993569,0.0001230790009,1.40320003033,15.9148178018,0.238064305194,0.934936794002,3.28509487254
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,35.4,4.989,34.919,0.367199993692,0.000145123001062,1.57860003412,14.0272331071,0.186518110375,0.759290881593,2.89577196758
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,35.9,4.989,34.919,0.367199993692,0.000145123001062,1.57860003412,14.0272331071,0.186518110375,0.759290881593,2.89577196758
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,36.9,4.989,34.919,0.35279999394,0.000124916000914,1.49090003222,12.9420010047,0.159351265003,0.663273564835,2.68709721407
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,37.8,4.989,34.919,0.323999994434,0.000146960001075,1.31550002843,12.1186108122,0.15392239189,0.627511502351,2.46470453083
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,38.6,4.989,34.919,0.367199993692,0.000126753000927,1.22780002654,11.1838070017,0.140880943273,0.573084983835,2.22908474336
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,39.5,4.989,34.919,0.367199993692,0.000126753000927,1.22780002654,11.1838070017,0.140880943273,0.573084983835,2.22908474336
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,40.5,4.99,34.919,0.381599993445,0.000124916000914,0.96470002085,10.95061178,0.132772055806,0.544608426173,2.17992937596
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,41.4,4.989,34.918,0.359999993816,0.000119405000873,1.22780002654,10.7038875032,0.115552524524,0.499535709242,2.1429877073
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,42.3,4.989,34.919,0.359999993816,0.000128590000941,1.49090003222,10.1396165184,0.101404647963,0.448919691463,2.01741904755
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,42.6,4.989,34.919,0.359999993816,0.000128590000941,1.49090003222,10.1396165184,0.101404647963,0.448919691463,2.01741904755
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,43.7,4.989,34.919,0.374399993569,0.000124916000914,1.31550002843,9.20668682787,0.0936315525956,0.408062394561,1.76207426118
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,44.5,4.99,34.919,0.417599992827,0.00011756800086,1.31550002843,8.96973934443,0.0870175722176,0.38012462295,1.71590244496
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,45.4,4.99,34.919,0.417599992827,0.00011756800086,1.31550002843,8.4005055612,0.0764729626618,0.347510918592,1.58889196816
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,46.1,4.99,34.919,0.381599993445,0.000132264000968,1.31550002843,8.51224896001,0.0651015177469,0.310874296818,1.65478604584
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,47.4,4.99,34.919,0.345599994063,0.000124916000914,1.49090003222,8.18848869965,0.0602715207115,0.289733582304,1.56634657035
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,48.3,4.99,34.919,0.439199992456,0.000156145001142,0.613900013268,8.24599924861,0.0561914359494,0.277059387212,1.60984307273
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,48.9,4.99,34.919,0.439199992456,0.000156145001142,0.613900013268,8.24599924861,0.0561914359494,0.277059387212,1.60984307273
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,49.9,4.99,34.919,0.345599994063,0.000113894000833,1.14010002464,7.84854907296,0.0502599284272,0.248077233603,1.50727285944
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,51.1,4.99,34.92,0.367199993692,0.000119405000873,0.789300017059,7.50250850203,0.048252903261,0.23329159461,1.4050628951
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,52.2,4.99,34.919,0.338399994187,0.0001230790009,1.14010002464,7.11149709483,0.0438131416052,0.212194027233,1.29550943653
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,52.5,4.99,34.919,0.338399994187,0.0001230790009,1.14010002464,7.11149709483,0.0438131416052,0.212194027233,1.29550943653
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,53.8,4.99,34.919,0.35279999394,0.000124916000914,1.31550002843,6.73155345203,0.038384268492,0.184855613618,1.19617270396
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,55.1,4.991,34.919,0.35279999394,0.000119405000873,1.31550002843,6.36344974321,0.0361041488094,0.17036564315,1.0897730662
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,55.9,4.99,34.919,0.338399994187,0.000128590000941,1.40320003033,6.39337935898,0.0340841275054,0.162045989947,1.10853913495
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,56.6,4.991,34.919,0.338399994187,0.000128590000941,1.40320003033,6.16330901111,0.0295721845981,0.142984082397,1.05762686954
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,57.6,4.99,34.919,0.35279999394,0.00011756800086,1.40320003033,5.92776108508,0.0271538492342,0.12896458168,0.986279235909
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,58.6,4.99,34.919,0.367199993692,0.000113894000833,1.40320003033,5.92776108508,0.0271538492342,0.12896458168,0.986279235909
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,59.1,4.99,34.919,0.367199993692,0.000113894000833,1.40320003033,5.87426018768,0.0244836697953,0.121044592669,0.97763189231
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,60.1,4.991,34.919,0.316799994558,8.26650006047e-05,0.175400003791,5.72420189377,0.0221217095696,0.104645361361,0.953920339074
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,60.6,4.991,34.919,0.316799994558,8.26650006047e-05,0.175400003791,5.72420189377,0.0221217095696,0.104645361361,0.953920339074
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,61.6,4.991,34.919,0.367199993692,0.000119405000873,0.701600015163,5.29546276211,0.0210907997231,0.0949651904021,0.810706871756
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,63.6,4.991,34.919,0.367199993692,0.000126753000927,1.40320003033,5.28196990255,0.0191880949059,0.0853862492656,0.813269676238
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,64.6,4.991,34.919,0.395999993198,0.000126753000927,1.05240002275,4.98144712135,0.0175518109128,0.0735111059719,0.722782858868
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,65.1,4.992,34.919,0.395999993198,0.000126753000927,1.05240002275,4.98144712135,0.0175518109128,0.0735111059719,0.722782858868
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,65.8,4.992,34.919,0.359999993816,0.000128590000941,1.40320003033,4.83190360718,0.0175920286904,0.0686686695264,0.674443526525
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,66.5,4.991,34.919,0.359999993816,0.000128590000941,1.40320003033,4.7198304276,0.016000704309,0.0611732372855,0.641899304051
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,67.5,4.991,34.919,0.367199993692,0.000134101000981,1.22780002654,4.7198304276,0.016000704309,0.0611732372855,0.641899304051
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,68.5,4.992,34.919,0.367199993692,0.000135938000994,1.22780002654,4.64864202011,0.0149473146566,0.0577745704451,0.620165013875
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,69.3,4.992,34.919,0.367199993692,0.000135938000994,1.22780002654,4.47924329054,0.014916931794,0.0515843391173,0.561816728289
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,70.3,4.992,34.919,0.35279999394,0.000146960001075,1.57860003412,4.37434083185,0.0135423267909,0.047823900123,0.526331932675
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,71.5,4.992,34.919,0.367199993692,0.000110220000806,2.36790005118,4.3420544901,0.0118724987125,0.0401036049149,0.531770432636
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,72.5,4.992,34.919,0.345599994063,0.000119405000873,1.57860003412,4.19192380529,0.0123140161493,0.0368869304883,0.476826171161
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,73.7,4.992,34.919,0.35279999394,0.000130427000954,0.96470002085,4.16805893833,0.0123124355379,0.037683493029,0.467092879541
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,74.7,4.992,34.919,0.367199993692,0.000126753000927,1.31550002843,4.07304588104,0.0114741846525,0.0302793335793,0.441554075727
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,75.4,4.992,34.919,0.367199993692,0.000126753000927,1.31550002843,4.03759846995,0.0104418698182,0.0270172993414,0.430962044771
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,76.1,4.993,34.918,0.374399993569,0.0001230790009,1.57860003412,4.03759846995,0.0104418698182,0.0270172993414,0.430962044771
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,76.9,4.993,34.918,0.359999993816,0.000128590000941,1.14010002464,3.93240242595,0.0106280307104,0.0250828693379,0.391242407741
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,77.6,4.992,34.919,0.359999993816,0.000128590000941,1.14010002464,3.86713398546,0.0106008090705,0.0232897738687,0.367295433456
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,78.4,4.993,34.919,0.345599994063,0.000146960001075,1.66630003601,3.86713398546,0.0106008090705,0.0232897738687,0.367295433456
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,79.1,4.992,34.919,0.345599994063,0.000146960001075,1.66630003601,3.86250096781,0.00950562102915,0.0221165036264,0.372548881524
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,79.9,4.992,34.919,0.359999993816,0.00011756800086,1.31550002843,3.73866024513,0.00988935833998,0.0186116284472,0.33096476454
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,80.6,4.993,34.919,0.338399994187,0.000121242000887,1.49090003222,3.73866024513,0.00988935833998,0.0186116284472,0.33096476454
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,81.3,4.993,34.919,0.338399994187,0.000121242000887,1.49090003222,3.71395081766,0.00993607418651,0.0187051139121,0.314661309454
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,82.3,4.993,34.919,0.237599995919,0.000139612001021,0.0,3.65350039379,0.00921338355307,0.0141154754396,0.303188365785
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,83.3,4.993,34.919,0.359999993816,0.000132264000968,0.613900013268,3.59783179108,0.00917176078755,0.0115537524353,0.285733811271
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,84.3,4.993,34.919,0.35279999394,0.000128590000941,1.66630003601,3.5128569387,0.00902072459198,0.0104615213682,0.249127480733
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,85.3,4.993,34.919,0.35279999394,0.000128590000941,1.66630003601,3.5128569387,0.00902072459198,0.0104615213682,0.249127480733
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,86.0,4.993,34.919,0.331199994311,0.000119405000873,1.49090003222,3.52712196787,0.00911714188427,0.0119180138472,0.252003449958
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,87.0,4.993,34.919,0.359999993816,0.000121242000887,1.49090003222,3.47424845827,0.00877344672761,0.00793769040148,0.246549620254
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,87.4,4.993,34.919,0.359999993816,0.000121242000887,1.49090003222,3.47424845827,0.00877344672761,0.00793769040148,0.246549620254
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,88.3,4.993,34.919,0.359999993816,0.000128590000941,1.75400003791,3.4429192851,0.00817299003849,0.00759113037943,0.229955995038
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,89.0,4.993,34.919,0.35279999394,0.000121242000887,1.40320003033,3.42254928996,0.00827731038752,0.0070653437857,0.223676549193
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,89.6,4.994,34.919,0.35279999394,0.000121242000887,1.40320003033,3.38754426771,0.0082179496502,0.00549738786787,0.214325953649
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,90.7,4.994,34.918,0.381599993445,0.0001230790009,1.22780002654,3.36856980827,0.00858078776652,0.00504489609126,0.203951824035
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,91.4,4.994,34.919,0.367199993692,0.000172678001263,1.49090003222,3.36856980827,0.00858078776652,0.00504489609126,0.203951824035
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,92.0,4.994,34.919,0.367199993692,0.000172678001263,1.49090003222,3.35080990727,0.00860010634968,0.00526975905849,0.199772005446
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,93.0,4.994,34.919,0.338399994187,0.000113894000833,3.24490007013,3.31499651997,0.00829979019337,0.00312540163548,0.192734284829
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,93.4,4.994,34.919,0.338399994187,0.000113894000833,3.24490007013,3.31499651997,0.00829979019337,0.00312540163548,0.192734284829
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,94.6,4.994,34.918,0.338399994187,0.000121242000887,1.05240002275,3.30396495103,0.00811520991251,0.00194964213527,0.186772383654
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,95.6,4.994,34.919,0.35279999394,0.000115731000847,0.877000018954,3.26245279114,0.00857270908629,0.0018558800862,0.174936727323
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,96.2,4.994,34.919,0.367199993692,0.0001230790009,1.22780002654,3.26245279114,0.00857270908629,0.0018558800862,0.174936727323
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,97.0,4.994,34.919,0.395999993198,0.000130427000954,1.22780002654,3.23733717028,0.00811187306633,0.000695332717841,0.162119693715
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,97.4,4.994,34.919,0.395999993198,0.000130427000954,1.22780002654,3.23733717028,0.00811187306633,0.000695332717841,0.162119693715
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,98.3,4.994,34.919,0.359999993816,0.000128590000941,1.05240002275,3.23840292521,0.00886178533967,0.000422067512898,0.157799991224
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,98.9,4.994,34.919,0.367199993692,0.000128590000941,1.49090003222,3.21134079346,0.00788391378512,-0.00056921031556,0.15157529446
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,99.6,4.994,34.919,0.367199993692,0.000128590000941,1.49090003222,3.18824809611,0.00796909117448,-0.000703077075876,0.144079324034
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,100.3,4.994,34.919,0.345599994063,0.00011756800086,1.57860003412,3.1932511117,0.00853582815482,-0.000703077075876,0.142219771498
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,100.7,4.994,34.919,0.345599994063,0.00011756800086,1.57860003412,3.1932511117,0.00853582815482,-0.000703077075876,0.142219771498
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,101.5,4.995,34.919,0.374399993569,0.000119405000873,1.31550002843,3.16140715879,0.00847488680614,-0.00210397612753,0.130396433711
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,102.4,4.994,34.919,0.338399994187,0.000157982001156,-1.14010002464,3.15534240999,0.00805409294035,-0.000728522823705,0.125943964698
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,103.3,4.995,34.919,0.367199993692,0.000121242000887,1.31550002843,3.14636996,0.00821636903885,-0.00186887954433,0.124515013684
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,104.3,4.995,34.919,0.331199994311,0.000124916000914,0.96470002085,3.12890364433,0.00829504835933,-0.00182075389083,0.117919939387
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,105.1,4.995,34.919,0.338399994187,0.000130427000954,1.57860003412,3.1198949989,0.00813593348353,-0.00235179558465,0.111818154309
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,105.4,4.995,34.919,0.338399994187,0.000130427000954,1.57860003412,3.1198949989,0.00813593348353,-0.00235179558465,0.111818154309
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,106.2,4.995,34.919,0.35279999394,0.000130427000954,1.31550002843,3.113902641,0.0082901309018,-0.00309525395599,0.109147767883
2016-11-07 14:37:51,59.31815866666667,-39.275799666666664,106.8,4.995,34.919,0.35279999394,0.0001230790009,1.57860003412,3.10827625932,0.00764629521232,-0.0027766289397,0.104985469
