datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.0,nan,nan,1.13039998058,0.000578655004233,1.9294000417,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.2,nan,nan,1.15919998009,0.000642950004703,0.613900013268,nan,nan,nan,nan
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,0.6,6.195,34.685,0.907199984416,0.000560285004099,1.22780002654,627.663724782,27.9408120913,47.0710019324,53.8160000783
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.0,6.19,34.695,1.12319998071,0.000688875005039,0.0,627.663724782,27.9408120913,47.0710019324,53.8160000783
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.3,6.196,34.688,1.15919998009,0.000659483004824,1.57860003412,468.178675707,22.1310011056,37.248966227,43.7307600131
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.5,6.192,34.696,1.32479997724,0.000685201005012,0.0,468.178675707,22.1310011056,37.248966227,43.7307600131
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,1.8,6.074,34.702,1.29599997774,0.000637439004663,0.0877000018954,468.178675707,22.1310011056,37.248966227,43.7307600131
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.1,6.18,34.706,1.25279997848,0.000788073005765,1.14010002464,354.405440065,17.5152626122,29.2181111983,34.7230984776
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.3,6.191,34.702,1.26719997823,0.000771540005644,1.66630003601,354.405440065,17.5152626122,29.2181111983,34.7230984776
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.6,6.194,34.702,1.16639997996,0.000696223005093,2.10480004549,305.240005559,15.2664230525,25.5753598941,31.4088981724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,2.9,6.177,34.706,1.64879997168,0.000637439004663,1.05240002275,305.240005559,15.2664230525,25.5753598941,31.4088981724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.2,6.172,34.702,1.35359997675,0.000617232004515,1.31550002843,305.240005559,15.2664230525,25.5753598941,31.4088981724
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.5,6.165,34.703,1.80719996896,0.000878086006423,1.31550002843,290.995828988,14.3320933013,24.3253029589,30.8193299562
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,3.8,6.158,34.704,1.67039997131,0.000622743004556,0.701600015163,290.995828988,14.3320933013,24.3253029589,30.8193299562
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.1,6.157,34.702,1.55519997329,0.000773377005657,1.57860003412,255.850123066,12.4339740133,21.1978263887,27.7200641406
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.4,6.155,34.702,1.52639997378,0.000569470004166,0.789300017059,255.850123066,12.4339740133,21.1978263887,27.7200641406
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,4.7,6.15,34.703,1.67039997131,0.000696223005093,1.05240002275,255.850123066,12.4339740133,21.1978263887,27.7200641406
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.1,6.14,34.702,2.23199996166,0.000845020006182,1.66630003601,212.539169945,10.1213880467,17.351385192,23.7882290503
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.4,6.131,34.704,1.62719997205,0.000802769005873,1.40320003033,212.539169945,10.1213880467,17.351385192,23.7882290503
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,5.7,6.126,34.703,3.03839994781,0.000676016004945,1.57860003412,190.260311208,8.84099292425,15.2314819624,21.5934503548
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.0,6.125,34.703,2.10239996389,0.000710919005201,0.263100005686,190.260311208,8.84099292425,15.2314819624,21.5934503548
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.4,6.11,34.704,1.90079996735,0.000609884004461,1.31550002843,190.260311208,8.84099292425,15.2314819624,21.5934503548
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,6.7,6.105,34.702,4.41359992418,0.000602536004408,1.8417000398,152.972606792,6.95234395692,12.078123471,17.5836251986
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.1,6.103,34.702,2.21759996191,0.000609884004461,1.40320003033,152.972606792,6.95234395692,12.078123471,17.5836251986
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.5,6.094,34.704,2.52719995659,0.000661320004838,0.96470002085,131.999744253,5.70326320406,10.208067614,15.2405271366
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,7.8,6.091,34.703,2.29679996055,0.000769703005631,1.31550002843,131.999744253,5.70326320406,10.208067614,15.2405271366
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.2,6.086,34.704,3.03839994781,0.000657646004811,0.96470002085,131.999744253,5.70326320406,10.208067614,15.2405271366
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.6,6.083,34.703,2.19599996228,0.000637439004663,2.54330005497,112.938994858,4.62397716662,8.43516721782,13.1716527127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,8.9,6.081,34.703,3.13919994608,0.0005878400043,1.66630003601,112.938994858,4.62397716662,8.43516721782,13.1716527127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,9.3,6.081,34.703,3.39839994162,0.000676016004945,1.31550002843,93.8440488063,3.72701359455,6.79258694255,10.9178701114
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,9.7,6.083,34.703,2.44799995795,0.000707245005174,0.96470002085,93.8440488063,3.72701359455,6.79258694255,10.9178701114
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,10.3,6.076,34.702,4.83119991701,0.000692549005066,1.66630003601,81.1024419018,3.08468686205,5.64605796857,9.51346037286
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,10.6,6.076,34.702,4.83119991701,0.000692549005066,1.66630003601,81.1024419018,3.08468686205,5.64605796857,9.51346037286
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,11.4,6.068,34.701,3.78719993494,0.000681527004986,1.66630003601,71.0490509897,2.60055052332,4.75898047747,8.32456820169
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,12.1,6.055,34.7,3.53519993927,0.000573144004193,1.49090003222,63.0954104374,2.22441999242,4.08797389455,7.37144364051
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,12.5,6.055,34.7,3.53519993927,0.000573144004193,1.49090003222,63.0954104374,2.22441999242,4.08797389455,7.37144364051
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,13.3,6.041,34.698,3.62159993779,0.000552937004045,1.14010002464,57.5965694612,1.95933496059,3.60276109891,6.69000975132
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,13.7,6.041,34.698,3.62159993779,0.000552937004045,1.14010002464,50.8654945935,1.6371078429,3.02468681241,5.89689266431
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,14.6,6.009,34.699,4.11839992926,0.000521708003816,1.49090003222,45.4737639985,1.44111607497,2.65104089812,5.22249403203
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,15.1,6.009,34.699,4.8959999159,0.000666831004878,1.57860003412,38.1402480326,1.12707002599,2.06694564984,4.31708055748
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,15.7,5.975,34.698,5.06159991305,0.000507012003709,-0.613900013268,38.1402480326,1.12707002599,2.06694564984,4.31708055748
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,16.1,5.975,34.698,5.06159991305,0.000507012003709,-0.613900013268,36.0758364976,1.03187753188,1.88711474166,4.04329518565
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,16.9,5.929,34.695,7.87679986469,0.000894619006544,1.31550002843,32.9943649801,0.876513271192,1.60110315315,3.63408248705
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,17.8,5.846,34.698,7.19999987632,0.00149164401091,1.75400003791,28.5087191166,0.715901380826,1.29619671395,3.06315770165
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,18.7,5.744,34.697,8.69759985059,0.000714593005227,1.22780002654,24.3198839897,0.572973194608,1.02395182818,2.52442428089
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,19.7,5.629,34.706,10.9295998123,0.000914826006692,1.57860003412,22.5492266867,0.516076805997,0.907595614544,2.28214426772
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,20.5,5.574,34.709,13.0823997753,0.00126385600925,1.57860003412,18.8109686132,0.387164778729,0.666897094643,1.80260746956
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,21.4,5.542,34.711,13.0823997753,0.00126385600925,1.57860003412,17.5876669544,0.33227875213,0.564446705616,1.61355725039
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,22.0,5.518,34.711,12.4847997855,0.00125467100918,1.40320003033,17.5876669544,0.33227875213,0.564446705616,1.61355725039
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,23.1,5.518,34.711,13.679999765,0.0011481250084,1.57860003412,12.908833907,0.198159488584,0.317707033279,1.03337466913
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,23.7,5.487,34.713,16.0487997243,0.00116465800852,1.49090003222,12.908833907,0.198159488584,0.317707033279,1.03337466913
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,24.4,5.443,34.715,16.0487997243,0.00116465800852,1.49090003222,10.8656007321,0.160952073053,0.246838136318,0.806341727528
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,25.5,5.422,34.716,14.3567997534,0.0010526010077,0.0,9.66193711608,0.125392357042,0.185578604757,0.656238088365
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,27.5,5.351,34.718,11.0735998098,0.00109117800798,1.8417000398,7.86182475982,0.0806542065502,0.108600515643,0.446244429496
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,28.3,5.34,34.72,10.9655998116,0.000890945006518,1.49090003222,6.55880865415,0.0589436315549,0.0725123603696,0.321321261413
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,29.4,5.323,34.718,8.45999985468,0.000736637005389,1.49090003222,5.95427224164,0.0474998297649,0.0550385993851,0.26060288811
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,30.3,5.29,34.72,6.76079988386,0.0011481250084,1.49090003222,5.67489162518,0.0439864819832,0.048511765067,0.237073923059
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,30.7,5.29,34.72,6.76079988386,0.0011481250084,1.49090003222,5.67489162518,0.0439864819832,0.048511765067,0.237073923059
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,31.9,5.233,34.724,6.71759988461,0.000714593005227,1.57860003412,5.24247664445,0.0336505131254,0.0317687395799,0.192824347067
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,33.0,5.217,34.727,6.07679989561,0.000784399005738,1.49090003222,4.85551108427,0.0280948398573,0.024296263829,0.161624214532
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,34.1,5.202,34.729,5.80319990031,0.000622743004556,1.75400003791,4.71140895281,0.0254438033781,0.020685180311,0.149948425518
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,34.4,5.202,34.729,5.80319990031,0.000622743004556,1.75400003791,4.71140895281,0.0254438033781,0.020685180311,0.149948425518
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,35.4,5.185,34.73,7.2071998762,0.000683364004999,2.98180006444,4.35613854202,0.0213284182959,0.01460364658,0.121891985213
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,36.3,5.18,34.73,5.72399990167,0.000769703005631,1.40320003033,4.1458148232,0.0190066758477,0.0106888735934,0.104902797888
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,37.3,5.172,34.731,5.62319990341,0.000815628005967,1.22780002654,4.07654075286,0.0181041467675,0.00908828073809,0.0995319130419
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,38.4,5.153,34.731,5.1983999107,0.000494153003615,1.49090003222,3.85926348585,0.0156715859014,0.00585390492168,0.0834337670098
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,38.6,5.153,34.731,5.1983999107,0.000494153003615,1.49090003222,3.85926348585,0.0156715859014,0.00585390492168,0.0834337670098
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,39.7,5.133,34.734,4.38479992468,0.000742148005429,1.66630003601,3.67387038892,0.0141782594236,0.00281452097723,0.0694130748562
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,40.6,5.126,34.735,4.05359993037,0.000536404003924,1.31550002843,3.58852956032,0.012808571878,0.00183568943847,0.0624550141518
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,41.4,5.118,34.735,4.24799992703,0.000644787004717,1.57860003412,3.43975821576,0.011536882236,-0.000149355476386,0.0513825600102
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,41.9,5.118,34.735,4.24799992703,0.000644787004717,1.57860003412,3.43975821576,0.011536882236,-0.000149355476386,0.0513825600102
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,42.7,5.116,34.735,4.3487999253,0.000642950004703,1.49090003222,3.3519480531,0.0110953647992,-0.00125430941743,0.0460141388726
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,43.5,5.113,34.735,4.3487999253,0.000642950004703,1.49090003222,3.34213104261,0.0112639633431,-0.0011381440469,0.04409956351
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,44.3,5.113,34.735,4.37039992493,0.000628254004596,1.66630003601,3.35073751637,0.0103823334574,-0.00120120524804,0.0445225001608
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,45.1,5.11,34.733,4.27679992653,0.000701734005133,-1.31550002843,3.27590945525,0.0103101522058,-0.00217229242877,0.0403829221463
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,45.7,5.11,34.733,4.8959999159,0.000573144004193,1.22780002654,3.27590945525,0.0103101522058,-0.00217229242877,0.0403829221463
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,46.6,5.106,34.733,4.8959999159,0.000573144004193,1.22780002654,3.27061285435,0.0105461901672,-0.00268812199073,0.0385556715679
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,47.5,5.099,34.732,4.80959991738,0.000547426004005,1.22780002654,3.22770515876,0.00963084057268,-0.00381105390578,0.0366285039166
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,48.3,5.048,34.733,3.66479993705,0.00045925000336,1.40320003033,3.19729695871,0.00971917918474,-0.00343158036208,0.0337128416079
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,49.1,5.009,34.741,3.02399994805,0.000688875005039,1.31550002843,3.14872266428,0.00911556127292,-0.00428124707218,0.0302187552585
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,50.0,4.921,34.741,2.71439995337,0.000468435003427,1.57860003412,3.0777554512,0.00944784090317,-0.00480979950806,0.0259239635993
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,51.1,4.85,34.746,2.77199995238,0.000674179004932,1.49090003222,3.07040375306,0.00908974462089,-0.00507034183909,0.0247802552972
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,51.6,4.85,34.746,2.77199995238,0.000674179004932,1.49090003222,3.06095271879,0.00951528032072,-0.00512842452435,0.0240419639399
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,52.4,4.812,34.745,2.94479994942,0.00127855200935,1.75400003791,3.06095271879,0.00951528032072,-0.00512842452435,0.0240419639399
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,53.1,4.731,34.75,2.94479994942,0.00127855200935,1.75400003791,3.02965974106,0.00901440214659,-0.00548743083611,0.0220696282969
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,53.8,4.731,34.75,2.44079995807,0.000472109003454,1.75400003791,3.01656905317,0.00903038388356,-0.0047035911693,0.0216340993575
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,54.5,4.692,34.75,2.39039995894,0.000508849003722,1.40320003033,3.01656905317,0.00903038388356,-0.0047035911693,0.0216340993575
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,55.1,4.682,34.749,2.39039995894,0.000508849003722,1.40320003033,3.01458634683,0.00864506596138,-0.00556349149538,0.0203102665789
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,56.0,4.682,34.749,2.1887999624,0.00045925000336,0.701600015163,3.0102469145,0.00877836418514,-0.00553804574755,0.0188336838643
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,57.1,4.655,34.745,2.27519996092,0.000433532003171,1.40320003033,2.99998751517,0.00886336595102,-0.00509302174476,0.0195344721011
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,58.0,4.655,34.745,2.03039996512,0.000501501003669,1.49090003222,2.98807519027,0.00824042945605,-0.00676193090127,0.0185432399896
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,58.6,4.625,34.744,2.03039996512,0.000501501003669,1.49090003222,2.99050028545,0.00854056998887,-0.00560885130672,0.0181427504621
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,59.3,4.581,34.74,2.08799996413,0.000354541002594,1.40320003033,2.99050028545,0.00854056998887,-0.00560885130672,0.0181427504621
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,59.9,4.581,34.74,1.02959998231,0.000429858003145,1.66630003601,2.97682242692,0.0085936082808,-0.00553555648961,0.0183228749386
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,60.6,4.364,34.76,1.02959998231,0.000429858003145,1.66630003601,2.97498450238,0.00847488680614,-0.00552808871579,0.0173018045779
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,61.3,4.219,34.756,0.62639998924,0.000222277001626,1.31550002843,2.97498450238,0.00847488680614,-0.00552808871579,0.0173018045779
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,61.9,4.143,34.761,0.62639998924,0.000222277001626,1.31550002843,2.97299777432,0.00861924930935,-0.00545202805652,0.0168613482213
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,62.5,4.143,34.761,0.431999992579,0.000222277001626,1.40320003033,2.94876693114,0.00850860651492,-0.00474397246476,0.0165309375174
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,63.5,4.028,34.763,0.41039999295,0.000180026001317,1.66630003601,2.93814155559,0.00803811120338,-0.00590977493322,0.0155197219913
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,63.9,4.028,34.763,0.41039999295,0.000180026001317,1.66630003601,2.93814155559,0.00803811120338,-0.00590977493322,0.0155197219913
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,64.8,3.981,34.763,0.453599992208,0.000174515001277,1.8417000398,2.9416324057,0.00824359067875,-0.00524735573703,0.0148890125782
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,65.4,3.972,34.764,0.302399994805,0.000257180001881,1.31550002843,2.9416324057,0.00824359067875,-0.00524735573703,0.0148890125782
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,66.6,3.951,34.762,0.367199993692,0.000266365001949,1.40320003033,2.94648661777,0.00791921410524,-0.00569237973981,0.0145462833311
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,67.4,3.948,34.761,0.367199993692,0.000266365001949,1.40320003033,2.94648661777,0.00791921410524,-0.00569237973981,0.0145462833311
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,68.1,3.928,34.757,0.237599995919,0.000159819001169,1.57860003412,2.93644841286,0.00875588437929,-0.00630943912466,0.0136451134579
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,69.0,3.767,34.77,0.165599997155,0.000130427000954,1.57860003412,2.94258957427,0.00827731038752,-0.00562157418064,0.0127017867922
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,69.5,3.767,34.77,0.165599997155,0.000130427000954,1.57860003412,2.92883932484,0.00895170456308,-0.00546475093043,0.0142158726273
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,70.3,3.727,34.773,0.143999997526,0.000130427000954,1.57860003412,2.92883932484,0.00895170456308,-0.00546475093043,0.0142158726273
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,71.0,3.727,34.773,0.122399997897,0.000339845002486,1.49090003222,2.9323663704,0.00826923170729,-0.00518401795167,0.0140907709772
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,71.6,3.713,34.774,0.122399997897,0.000339845002486,1.49090003222,2.93291734559,0.00873006772726,-0.00512095675053,0.0142057440473
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,72.4,3.69,34.775,0.0791999986395,0.000141449001035,1.57860003412,2.93291734559,0.00873006772726,-0.00512095675053,0.0142057440473
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,73.0,3.671,34.775,0.0791999986395,0.000141449001035,1.57860003412,2.93398712223,0.00872374528186,-0.00569237973981,0.01347758127
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,73.6,3.671,34.775,0.0791999986395,0.000121242000887,1.22780002654,2.92585923276,0.00913628484394,-0.0053839883395,0.0131748188521
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,74.6,3.667,34.775,0.0719999987632,0.000257180001881,1.75400003791,2.92409369912,0.00868844496174,-0.00649917589651,0.0142884151596
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,74.9,3.667,34.775,0.0719999987632,0.000257180001881,1.75400003791,2.92409369912,0.00868844496174,-0.00649917589651,0.0142884151596
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,75.8,3.666,34.774,0.0791999986395,0.000128590000941,1.05240002275,2.92159219133,0.00810871184363,-0.00552559945785,0.0130571083279
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,76.9,3.66,34.776,0.0791999986395,0.000110220000806,1.40320003033,2.92398511277,0.00886336595102,-0.00558368214311,0.0137354494415
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,77.7,3.638,34.776,0.0719999987632,0.000187374001371,1.75400003791,2.9251956495,0.00865138840678,-0.00543958176682,0.0137652876907
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,78.7,3.622,34.777,0.0575999990106,0.00011756800086,1.49090003222,2.91604222227,0.00884088614517,-0.00544953879858,0.0146037698662
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.0,3.622,34.777,0.0575999990106,0.00011756800086,1.49090003222,2.91604222227,0.00884088614517,-0.00544953879858,0.0146037698662
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,79.6,3.61,34.779,0.0647999988869,0.000104709000766,1.57860003412,2.91600602682,0.00789357307669,-0.00559889427497,0.0144061256838
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,80.4,3.588,34.781,0.0647999988869,0.000104709000766,1.57860003412,2.92148360498,0.00911556127292,-0.00606908744137,0.0142084815014
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.1,3.578,34.786,0.0359999993816,0.000104709000766,1.31550002843,2.92148360498,0.00911556127292,-0.00606908744137,0.0142084815014
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,81.6,3.578,34.786,0.0359999993816,0.000104709000766,1.31550002843,2.928396936,0.0091733413989,-0.00542188037703,0.0139429484585
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,82.6,3.579,34.786,0.0431999992579,0.00011756800086,1.57860003412,2.91317473825,0.00840569115375,-0.00596038984466,0.0141233466804
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,83.3,3.57,34.787,0.0791999986395,0.000157982001156,1.57860003412,2.91865231641,0.00878310601919,-0.00571505964549,0.0135977555028
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.3,3.562,34.789,-0.0791999986395,0.000128590000941,-0.350800007582,2.92648259885,0.00850526966874,-0.00571008112961,0.0130094766274
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,84.6,3.562,34.789,-0.0791999986395,0.000128590000941,-0.350800007582,2.92648259885,0.00850526966874,-0.00571008112961,0.0130094766274
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,85.6,3.555,34.791,0.0647999988869,0.000106546000779,1.31550002843,2.91431288408,0.00820179228974,-0.00579609882064,0.0135676435082
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,86.5,3.535,34.796,0.0359999993816,0.000104709000766,1.57860003412,2.91839492654,0.00831910877653,-0.00583150160023,0.0139254287526
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,87.4,3.53,34.796,0.0431999992579,0.000104709000766,1.49090003222,2.93505287716,0.00904636562053,-0.00576816381487,0.013172081398
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,88.4,3.515,34.799,0.0287999995053,9.73610007122e-05,1.57860003412,2.91923948705,0.00876062621334,-0.00720723148827,0.0135925543401
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.1,3.515,34.799,0.0431999992579,0.000110220000806,1.40320003033,2.92883932484,0.00849736661199,-0.00626629198704,0.0137502316934
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,89.7,3.51,34.803,0.0431999992579,0.000110220000806,1.40320003033,2.9297924717,0.00837372767981,-0.00514612591414,0.013630331206
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,90.5,3.51,34.804,0.021599999629,0.000108383000793,1.57860003412,2.9297924717,0.00837372767981,-0.00514612591414,0.013630331206
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,91.4,3.515,34.805,0.0359999993816,0.000106546000779,1.31550002843,2.9100096472,0.00904004317514,-0.0063902017156,0.0130820191598
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.0,3.515,34.805,0.0359999993816,0.000106546000779,1.31550002843,2.92280674977,0.00825957241572,-0.0063902017156,0.0128142961537
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,92.7,3.517,34.807,0.0359999993816,0.000106546000779,1.40320003033,2.92416609002,0.00841218922263,-0.00628924847693,0.0133097753367
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,93.5,3.516,34.807,0.0,0.000113894000833,1.05240002275,2.91832253564,0.00880400521369,-0.00571008112961,0.0128293521509
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.0,3.518,34.809,0.0,0.000113894000833,1.05240002275,2.91832253564,0.00880400521369,-0.00571008112961,0.0128293521509
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,94.8,3.518,34.809,0.0287999995053,0.000104709000766,1.05240002275,2.91343212812,0.00881840633932,-0.00686316072415,0.0126166519713
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,95.9,3.503,34.81,0.0287999995053,0.000113894000833,1.05240002275,2.92729498562,0.00816649196961,-0.00601598327198,0.0125640928535
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,96.9,3.486,34.81,0.0863999985158,0.000328823002405,1.66630003601,2.92390870015,0.00841376983398,-0.00615261587446,0.0122011064465
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,97.8,3.474,34.81,0.0287999995053,9.73610007122e-05,1.57860003412,2.91232615603,0.00877660795031,-0.00615261587446,0.0137253208615
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,98.4,3.475,34.811,0.0287999995053,9.73610007122e-05,1.57860003412,2.91243876409,0.00823551199852,-0.00632465125652,0.0132824007962
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.0,3.475,34.811,0.021599999629,0.000121242000887,1.40320003033,2.91243876409,0.00823551199852,-0.00632465125652,0.0132824007962
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,99.7,3.476,34.812,0.0287999995053,0.000108383000793,1.66630003601,2.93343212532,0.00892764414588,-0.00668116831033,0.012954453801
2016-06-20 15:31:27,57.28969733333333,-45.33699633333334,100.5,3.477,34.813,0.0287999995053,0.000108383000793,1.66630003601,2.90335772776,0.00889866627115,-0.00685818220827,0.0130469797479
