datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 15:26:15,55.17260866666666,-44.804424,0.4,3.253,34.837,nan,nan,nan,nan,nan,nan,nan
2016-04-03 15:26:15,55.17260866666666,-44.804424,0.7,3.253,34.837,0.0719999987632,8.63390006316e-05,0.877000018954,286.685614429,13.26490298,22.3324929422,24.7696805122
2016-04-03 15:26:15,55.17260866666666,-44.804424,1.1,3.258,34.833,0.0791999986395,8.63390006316e-05,1.57860003412,309.822353601,15.0395199709,25.6218993371,28.8349580014
2016-04-03 15:26:15,55.17260866666666,-44.804424,1.5,3.254,34.838,0.0791999986395,8.45020006182e-05,0.438500009477,249.702623423,12.3434107785,21.1688467243,24.0166810881
2016-04-03 15:26:15,55.17260866666666,-44.804424,1.7,3.263,34.826,0.0647999988869,9.18500006719e-05,0.96470002085,249.702623423,12.3434107785,21.1688467243,24.0166810881
2016-04-03 15:26:15,55.17260866666666,-44.804424,2.0,3.265,34.827,0.0791999986395,8.8176000645e-05,0.438500009477,242.66382288,12.4657234022,21.5515051353,24.9155446563
2016-04-03 15:26:15,55.17260866666666,-44.804424,2.3,3.267,34.825,0.0791999986395,9.00130006585e-05,1.31550002843,242.66382288,12.4657234022,21.5515051353,24.9155446563
2016-04-03 15:26:15,55.17260866666666,-44.804424,2.5,3.265,34.826,0.0719999987632,8.63390006316e-05,1.31550002843,237.877658257,12.4101276811,21.7549903553,25.4123082528
2016-04-03 15:26:15,55.17260866666666,-44.804424,2.8,3.271,34.827,0.0791999986395,9.18500006719e-05,1.14010002464,237.877658257,12.4101276811,21.7549903553,25.4123082528
2016-04-03 15:26:15,55.17260866666666,-44.804424,3.0,3.271,34.828,0.0719999987632,9.55240006988e-05,1.31550002843,224.512061896,12.0822790313,21.6792737668,25.9296377941
2016-04-03 15:26:15,55.17260866666666,-44.804424,3.3,3.271,34.828,0.115199998021,0.000104709000766,-0.96470002085,224.512061896,12.0822790313,21.6792737668,25.9296377941
2016-04-03 15:26:15,55.17260866666666,-44.804424,3.6,3.271,34.828,0.0719999987632,8.8176000645e-05,0.96470002085,224.512061896,12.0822790313,21.6792737668,25.9296377941
2016-04-03 15:26:15,55.17260866666666,-44.804424,4.0,3.271,34.828,0.0863999985158,8.63390006316e-05,1.40320003033,194.704991865,10.6212328522,19.365858944,23.5725390233
2016-04-03 15:26:15,55.17260866666666,-44.804424,4.2,3.271,34.828,0.0791999986395,8.8176000645e-05,1.57860003412,194.704991865,10.6212328522,19.365858944,23.5725390233
2016-04-03 15:26:15,55.17260866666666,-44.804424,4.7,3.272,34.827,0.0719999987632,8.45020006182e-05,1.75400003791,181.85822109,9.98882463155,18.4118198611,22.8710924288
2016-04-03 15:26:15,55.17260866666666,-44.804424,4.9,3.272,34.828,0.100799998268,9.73610007122e-05,1.05240002275,181.85822109,9.98882463155,18.4118198611,22.8710924288
2016-04-03 15:26:15,55.17260866666666,-44.804424,5.3,3.272,34.828,0.100799998268,8.45020006182e-05,1.49090003222,181.85822109,9.98882463155,18.4118198611,22.8710924288
2016-04-03 15:26:15,55.17260866666666,-44.804424,5.6,3.271,34.828,0.0791999986395,8.63390006316e-05,1.66630003601,170.916505348,9.40694117953,17.821164865,22.7265173518
2016-04-03 15:26:15,55.17260866666666,-44.804424,6.0,3.272,34.828,0.0935999983922,9.73610007122e-05,1.57860003412,170.916505348,9.40694117953,17.821164865,22.7265173518
2016-04-03 15:26:15,55.17260866666666,-44.804424,6.3,3.272,34.828,0.0935999983922,8.45020006182e-05,1.57860003412,170.916505348,9.40694117953,17.821164865,22.7265173518
2016-04-03 15:26:15,55.17260866666666,-44.804424,6.8,3.272,34.828,0.0863999985158,0.000101035000739,1.49090003222,158.07694149,8.64773403334,16.8203332646,22.0358730247
2016-04-03 15:26:15,55.17260866666666,-44.804424,7.1,3.271,34.827,0.0863999985158,8.8176000645e-05,1.40320003033,158.07694149,8.64773403334,16.8203332646,22.0358730247
2016-04-03 15:26:15,55.17260866666666,-44.804424,7.5,3.271,34.828,0.0503999991342,7.34800005375e-05,1.40320003033,143.158001288,7.73866666643,15.3325923009,20.5304446618
2016-04-03 15:26:15,55.17260866666666,-44.804424,7.8,3.271,34.828,0.100799998268,8.8176000645e-05,1.57860003412,143.158001288,7.73866666643,15.3325923009,20.5304446618
2016-04-03 15:26:15,55.17260866666666,-44.804424,8.2,3.27,34.829,0.100799998268,9.55240006988e-05,1.75400003791,137.897503331,7.33481537369,14.852659498,20.3961862279
2016-04-03 15:26:15,55.17260866666666,-44.804424,8.6,3.271,34.828,0.100799998268,8.8176000645e-05,0.701600015163,137.897503331,7.33481537369,14.852659498,20.3961862279
2016-04-03 15:26:15,55.17260866666666,-44.804424,9.0,3.271,34.828,0.122399997897,9.00130006585e-05,2.19250004739,137.897503331,7.33481537369,14.852659498,20.3961862279
2016-04-03 15:26:15,55.17260866666666,-44.804424,9.4,3.269,34.828,0.0719999987632,7.71540005644e-05,-2.01710004359,125.607579452,6.5489968792,13.4984221396,18.575896174
2016-04-03 15:26:15,55.17260866666666,-44.804424,9.8,3.269,34.828,0.0719999987632,7.71540005644e-05,-2.01710004359,125.607579452,6.5489968792,13.4984221396,18.575896174
2016-04-03 15:26:15,55.17260866666666,-44.804424,10.4,3.268,34.828,0.115199998021,8.45020006182e-05,1.22780002654,122.533021266,6.01101016556,13.2518849269,18.8756085206
2016-04-03 15:26:15,55.17260866666666,-44.804424,11.5,3.267,34.828,0.115199998021,8.26650006047e-05,1.57860003412,115.690271368,5.54752785095,12.5025447156,18.2010045793
2016-04-03 15:26:15,55.17260866666666,-44.804424,12.4,3.269,34.829,0.115199998021,8.63390006316e-05,1.14010002464,107.153385372,5.04026295322,11.5344935998,17.0866913325
2016-04-03 15:26:15,55.17260866666666,-44.804424,13.3,3.272,34.828,0.129599997774,9.36870006853e-05,1.22780002654,103.500914538,4.67446839118,11.1007157878,17.09853219
2016-04-03 15:26:15,55.17260866666666,-44.804424,13.8,3.272,34.828,0.129599997774,9.36870006853e-05,1.22780002654,103.500914538,4.67446839118,11.1007157878,17.09853219
2016-04-03 15:26:15,55.17260866666666,-44.804424,14.6,3.27,34.829,0.143999997526,9.55240006988e-05,1.66630003601,97.0205735982,4.21367100838,10.3170348803,16.4627469895
2016-04-03 15:26:15,55.17260866666666,-44.804424,15.6,3.273,34.827,0.143999997526,9.55240006988e-05,1.66630003601,90.1573089239,3.78099252586,9.49520747786,15.6190603664
2016-04-03 15:26:15,55.17260866666666,-44.804424,16.2,3.28,34.83,0.151199997403,8.8176000645e-05,1.66630003601,90.1573089239,3.78099252586,9.49520747786,15.6190603664
2016-04-03 15:26:15,55.17260866666666,-44.804424,17.5,3.281,34.829,0.143999997526,0.000101035000739,1.49090003222,82.6460451446,3.20279102016,8.5221443795,14.934092424
2016-04-03 15:26:15,55.17260866666666,-44.804424,18.4,3.281,34.83,0.165599997155,8.8176000645e-05,1.66630003601,82.6460451446,3.20279102016,8.5221443795,14.934092424
2016-04-03 15:26:15,55.17260866666666,-44.804424,18.9,3.281,34.83,0.165599997155,8.8176000645e-05,1.66630003601,74.497930459,2.81870105737,7.59921908481,13.5830928777
2016-04-03 15:26:15,55.17260866666666,-44.804424,19.9,3.28,34.829,0.0791999986395,9.91980007257e-05,2.10480004549,71.4767967573,2.66510286643,7.24840796336,13.0945309672
2016-04-03 15:26:15,55.17260866666666,-44.804424,20.6,3.28,34.83,0.208799996413,8.45020006182e-05,1.05240002275,71.4767967573,2.66510286643,7.24840796336,13.0945309672
2016-04-03 15:26:15,55.17260866666666,-44.804424,21.4,3.28,34.829,0.208799996413,8.45020006182e-05,1.05240002275,67.8184783469,2.47672543024,6.82898376581,12.5371138751
2016-04-03 15:26:15,55.17260866666666,-44.804424,23.3,3.276,34.829,0.201599996537,9.00130006585e-05,1.66630003601,59.5809367686,2.0284522849,5.85327292675,11.3097785417
2016-04-03 15:26:15,55.17260866666666,-44.804424,24.5,3.28,34.829,0.201599996537,8.26650006047e-05,1.66630003601,55.7413796946,1.85650600618,5.42476266114,10.6470406425
2016-04-03 15:26:15,55.17260866666666,-44.804424,25.5,3.281,34.83,0.21599999629,8.45020006182e-05,1.66630003601,52.1579979317,1.66675396498,4.99817686849,10.1088500589
2016-04-03 15:26:15,55.17260866666666,-44.804424,26.0,3.281,34.83,0.21599999629,8.45020006182e-05,1.66630003601,52.1579979317,1.66675396498,4.99817686849,10.1088500589
2016-04-03 15:26:15,55.17260866666666,-44.804424,27.2,3.281,34.83,0.208799996413,8.63390006316e-05,1.40320003033,48.5606407032,1.45818298944,4.54704948182,9.60441036745
2016-04-03 15:26:15,55.17260866666666,-44.804424,27.7,3.281,34.83,0.208799996413,8.63390006316e-05,1.40320003033,44.6986545151,1.30045185107,4.11974291071,8.89425894281
2016-04-03 15:26:15,55.17260866666666,-44.804424,28.9,3.282,34.83,0.21599999629,9.18500006719e-05,1.75400003791,43.5286687548,1.21504298996,3.96230674989,8.78846263992
2016-04-03 15:26:15,55.17260866666666,-44.804424,29.5,3.281,34.829,0.21599999629,8.63390006316e-05,1.57860003412,40.9390330825,1.10158740983,3.66142627053,8.33052243799
2016-04-03 15:26:15,55.17260866666666,-44.804424,30.5,3.281,34.83,0.280799995176,0.000113894000833,1.8417000398,38.277806831,0.959140958823,3.32938083493,7.93897206667
2016-04-03 15:26:15,55.17260866666666,-44.804424,31.0,3.282,34.83,0.280799995176,0.000113894000833,1.8417000398,38.277806831,0.959140958823,3.32938083493,7.93897206667
2016-04-03 15:26:15,55.17260866666666,-44.804424,31.9,3.282,34.83,0.21599999629,8.45020006182e-05,0.96470002085,36.6884605824,0.910554019697,3.16762830084,7.6102372322
2016-04-03 15:26:15,55.17260866666666,-44.804424,32.9,3.282,34.83,0.223199996166,8.26650006047e-05,1.14010002464,34.8705521297,0.823281090935,2.95062945261,7.32036877033
2016-04-03 15:26:15,55.17260866666666,-44.804424,33.7,3.282,34.829,0.223199996166,8.26650006047e-05,1.66630003601,33.0966211492,0.765469352729,2.76642630116,6.948568035
2016-04-03 15:26:15,55.17260866666666,-44.804424,34.3,3.282,34.83,0.223199996166,8.26650006047e-05,1.66630003601,32.2261286106,0.731404543807,2.67146830195,6.78798980166
2016-04-03 15:26:15,55.17260866666666,-44.804424,34.7,3.282,34.83,0.237599995919,8.45020006182e-05,1.8417000398,32.2261286106,0.731404543807,2.67146830195,6.78798980166
2016-04-03 15:26:15,55.17260866666666,-44.804424,35.5,3.282,34.83,0.223199996166,8.26650006047e-05,1.40320003033,31.5315057438,0.69836555165,2.58678734243,6.67629428529
2016-04-03 15:26:15,55.17260866666666,-44.804424,36.1,3.283,34.83,0.230399996042,8.45020006182e-05,1.75400003791,30.8811579562,0.674081038885,2.51596408187,6.55867190716
2016-04-03 15:26:15,55.17260866666666,-44.804424,36.5,3.283,34.83,0.230399996042,8.45020006182e-05,1.75400003791,30.3310796097,0.651684654187,2.44952578745,6.45839157418
2016-04-03 15:26:15,55.17260866666666,-44.804424,37.1,3.283,34.83,0.237599995919,9.00130006585e-05,1.22780002654,29.5832132353,0.607789672039,2.34575277271,6.36056427378
2016-04-03 15:26:15,55.17260866666666,-44.804424,37.7,3.283,34.83,0.237599995919,9.00130006585e-05,1.40320003033,28.9100301403,0.579076461897,2.26326927478,6.24857557608
2016-04-03 15:26:15,55.17260866666666,-44.804424,38.5,3.283,34.83,0.208799996413,6.79690004972e-05,-1.49090003222,29.3915301735,0.595111061538,2.3107164672,6.33345116014
2016-04-03 15:26:15,55.17260866666666,-44.804424,39.1,3.283,34.83,0.208799996413,8.26650006047e-05,1.49090003222,28.846306039,0.560341124331,2.22670567124,6.27027510059
2016-04-03 15:26:15,55.17260866666666,-44.804424,39.9,3.282,34.83,0.230399996042,8.45020006182e-05,1.66630003601,28.3273356712,0.528432796159,2.14570936665,6.21400180517
2016-04-03 15:26:15,55.17260866666666,-44.804424,40.6,3.282,34.83,0.21599999629,8.45020006182e-05,1.57860003412,27.9947115472,0.506789484958,2.09240273762,6.18124241881
2016-04-03 15:26:15,55.17260866666666,-44.804424,41.3,3.283,34.83,0.244799995795,9.18500006719e-05,1.31550002843,27.7380214564,0.480203953315,2.03513127386,6.18522185576
2016-04-03 15:26:15,55.17260866666666,-44.804424,41.8,3.283,34.83,0.230399996042,8.63390006316e-05,1.49090003222,27.6736739891,0.474275607016,2.01969566196,6.18382794416
2016-04-03 15:26:15,55.17260866666666,-44.804424,42.4,3.282,34.83,0.230399996042,8.63390006316e-05,1.49090003222,27.2876615758,0.454788952189,1.9659744332,6.12846320974
2016-04-03 15:26:15,55.17260866666666,-44.804424,42.8,3.282,34.83,0.223199996166,9.91980007257e-05,1.57860003412,27.2876615758,0.454788952189,1.9659744332,6.12846320974
2016-04-03 15:26:15,55.17260866666666,-44.804424,43.5,3.282,34.83,0.230399996042,9.00130006585e-05,1.14010002464,27.024866519,0.444655301583,1.93334579329,6.07904258305
2016-04-03 15:26:15,55.17260866666666,-44.804424,43.9,3.282,34.83,0.230399996042,9.00130006585e-05,1.14010002464,26.4022042293,0.417369559113,1.85314328539,5.97730318706
2016-04-03 15:26:15,55.17260866666666,-44.804424,44.5,3.283,34.83,0.244799995795,8.63390006316e-05,1.40320003033,25.7377361943,0.3917474979,1.77318859695,5.86346752912
2016-04-03 15:26:15,55.17260866666666,-44.804424,45.1,3.283,34.83,0.21599999629,6.42950004703e-05,2.36790005118,25.3074527235,0.375772434619,1.72248407222,5.77999105783
2016-04-03 15:26:15,55.17260866666666,-44.804424,45.6,3.283,34.83,0.208799996413,8.26650006047e-05,1.49090003222,24.6569561324,0.354760138593,1.6506822567,5.65505803491
2016-04-03 15:26:15,55.17260866666666,-44.804424,46.6,3.283,34.83,0.237599995919,8.45020006182e-05,1.05240002275,23.6898297847,0.321191466011,1.54269631119,5.47644983421
2016-04-03 15:26:15,55.17260866666666,-44.804424,47.4,3.282,34.83,0.244799995795,8.63390006316e-05,1.40320003033,23.0076742396,0.300758903103,1.47084885927,5.33556867775
2016-04-03 15:26:15,55.17260866666666,-44.804424,48.1,3.282,34.83,0.21599999629,8.63390006316e-05,1.9294000417,23.0062022913,0.307655286042,1.48495437768,5.30853823522
2016-04-03 15:26:15,55.17260866666666,-44.804424,48.3,3.282,34.83,0.21599999629,8.63390006316e-05,1.9294000417,23.0062022913,0.307655286042,1.48495437768,5.30853823522
2016-04-03 15:26:15,55.17260866666666,-44.804424,49.0,3.282,34.83,0.230399996042,9.18500006719e-05,1.49090003222,21.8203709672,0.278084682055,1.37104593435,5.05507572225
2016-04-03 15:26:15,55.17260866666666,-44.804424,49.5,3.282,34.83,0.244799995795,8.8176000645e-05,1.66630003601,21.1434718059,0.262840212465,1.30750541277,4.89714323825
2016-04-03 15:26:15,55.17260866666666,-44.804424,50.2,3.282,34.83,0.244799995795,8.8176000645e-05,1.66630003601,20.9040992273,0.265945586895,1.30523714562,4.80099755587
2016-04-03 15:26:15,55.17260866666666,-44.804424,50.7,3.282,34.83,0.21599999629,9.00130006585e-05,1.40320003033,20.2730556799,0.253822649096,1.25018084484,4.65141677043
2016-04-03 15:26:15,55.17260866666666,-44.804424,51.5,3.282,34.83,0.208799996413,8.63390006316e-05,1.57860003412,19.4163495862,0.228351448454,1.16009598292,4.47918054153
2016-04-03 15:26:15,55.17260866666666,-44.804424,52.3,3.282,34.829,0.244799995795,0.000101035000739,-1.49090003222,18.6884872308,0.204312457318,1.07690940792,4.35154702019
2016-04-03 15:26:15,55.17260866666666,-44.804424,53.1,3.282,34.83,0.237599995919,8.8176000645e-05,1.05240002275,18.2248918804,0.192065704963,1.0306836114,4.24680655333
2016-04-03 15:26:15,55.17260866666666,-44.804424,53.9,3.282,34.83,0.237599995919,8.26650006047e-05,1.57860003412,17.8306429912,0.183687235449,0.994613157513,4.15784148667
2016-04-03 15:26:15,55.17260866666666,-44.804424,54.6,3.283,34.83,0.223199996166,9.00130006585e-05,1.57860003412,17.2533939266,0.171259064036,0.940011837773,4.02974259814
2016-04-03 15:26:15,55.17260866666666,-44.804424,55.4,3.283,34.83,0.237599995919,8.8176000645e-05,1.66630003601,16.6862514361,0.159545504576,0.891358461587,3.89432512621
2016-04-03 15:26:15,55.17260866666666,-44.804424,55.6,3.283,34.83,0.237599995919,8.8176000645e-05,1.66630003601,16.6862514361,0.159545504576,0.891358461587,3.89432512621
2016-04-03 15:26:15,55.17260866666666,-44.804424,56.5,3.283,34.83,0.230399996042,8.8176000645e-05,1.8417000398,16.5463077597,0.159844240121,0.884978216904,3.85068353876
2016-04-03 15:26:15,55.17260866666666,-44.804424,57.0,3.283,34.83,0.21599999629,8.8176000645e-05,1.57860003412,16.3532251404,0.157082385224,0.868103813914,3.79608228028
2016-04-03 15:26:15,55.17260866666666,-44.804424,57.6,3.283,34.83,0.21599999629,8.8176000645e-05,1.57860003412,15.9836132878,0.144968931092,0.824452186682,3.73616488603
2016-04-03 15:26:15,55.17260866666666,-44.804424,58.2,3.282,34.83,0.208799996413,9.00130006585e-05,1.57860003412,15.7984051899,0.136312625228,0.79686069851,3.71667530818
2016-04-03 15:26:15,55.17260866666666,-44.804424,58.7,3.282,34.83,0.223199996166,9.18500006719e-05,1.57860003412,15.7984051899,0.136312625228,0.79686069851,3.71667530818
2016-04-03 15:26:15,55.17260866666666,-44.804424,59.3,3.281,34.83,0.223199996166,9.18500006719e-05,1.57860003412,15.2986264542,0.12114841557,0.735626612697,3.63155718569
2016-04-03 15:26:15,55.17260866666666,-44.804424,60.1,3.281,34.83,0.280799995176,0.000121242000887,2.28020004928,15.2876712979,0.118616276189,0.728766217815,3.63518130111
2016-04-03 15:26:15,55.17260866666666,-44.804424,60.4,3.281,34.83,0.280799995176,0.000121242000887,2.28020004928,15.2876712979,0.118616276189,0.728766217815,3.63518130111
2016-04-03 15:26:15,55.17260866666666,-44.804424,61.4,3.281,34.83,0.223199996166,8.45020006182e-05,0.96470002085,15.4179105719,0.122142268861,0.741260633167,3.65921067276
2016-04-03 15:26:15,55.17260866666666,-44.804424,62.5,3.282,34.83,0.223199996166,8.45020006182e-05,1.57860003412,14.5113070389,0.100974370429,0.649559966261,3.47749135554
2016-04-03 15:26:15,55.17260866666666,-44.804424,62.8,3.282,34.83,0.223199996166,8.45020006182e-05,1.57860003412,14.5113070389,0.100974370429,0.649559966261,3.47749135554
2016-04-03 15:26:15,55.17260866666666,-44.804424,63.6,3.282,34.83,0.237599995919,8.8176000645e-05,1.49090003222,14.361248745,0.0994747215057,0.639553702511,3.43348185427
2016-04-03 15:26:15,55.17260866666666,-44.804424,64.3,3.283,34.83,0.223199996166,8.63390006316e-05,1.31550002843,13.940380113,0.0929859606713,0.606950231769,3.3234455088
2016-04-03 15:26:15,55.17260866666666,-44.804424,64.7,3.283,34.83,0.223199996166,8.63390006316e-05,1.31550002843,13.940380113,0.0929859606713,0.606950231769,3.3234455088
2016-04-03 15:26:15,55.17260866666666,-44.804424,65.3,3.283,34.83,0.244799995795,8.8176000645e-05,1.57860003412,13.4834768992,0.0869694513832,0.572384396017,3.20656169577
2016-04-03 15:26:15,55.17260866666666,-44.804424,66.0,3.282,34.83,0.244799995795,8.8176000645e-05,1.57860003412,13.0268310753,0.0806238236876,0.536921044486,3.08944738911
2016-04-03 15:26:15,55.17260866666666,-44.804424,66.5,3.282,34.83,0.230399996042,8.63390006316e-05,1.40320003033,12.419793155,0.0731621087562,0.494733377507,2.9330914049
2016-04-03 15:26:15,55.17260866666666,-44.804424,67.4,3.282,34.83,0.230399996042,8.8176000645e-05,1.57860003412,12.1109655288,0.0705382939169,0.476458075466,2.83574945509
2016-04-03 15:26:15,55.17260866666666,-44.804424,67.6,3.282,34.83,0.230399996042,8.8176000645e-05,1.57860003412,12.1109655288,0.0705382939169,0.476458075466,2.83574945509
2016-04-03 15:26:15,55.17260866666666,-44.804424,68.5,3.282,34.83,0.309599994682,6.98060005107e-05,3.94650008529,11.6448686706,0.0659123713689,0.446972538586,2.71196287793
2016-04-03 15:26:15,55.17260866666666,-44.804424,69.3,3.282,34.83,0.223199996166,9.00130006585e-05,1.40320003033,11.1809757132,0.0604095607693,0.413294538166,2.58785820861
2016-04-03 15:26:15,55.17260866666666,-44.804424,70.2,3.283,34.83,0.237599995919,9.00130006585e-05,2.01710004359,10.7808832696,0.0555539227053,0.386239070203,2.4800969612
2016-04-03 15:26:15,55.17260866666666,-44.804424,70.9,3.283,34.83,0.230399996042,8.63390006316e-05,1.66630003601,10.5262884933,0.0538984957525,0.370553149587,2.40832118976
2016-04-03 15:26:15,55.17260866666666,-44.804424,71.3,3.282,34.83,0.230399996042,8.63390006316e-05,1.66630003601,10.5262884933,0.0538984957525,0.370553149587,2.40832118976
2016-04-03 15:26:15,55.17260866666666,-44.804424,71.9,3.282,34.83,0.237599995919,8.8176000645e-05,1.57860003412,10.157155225,0.049168077232,0.343062891237,2.3080934159
2016-04-03 15:26:15,55.17260866666666,-44.804424,72.5,3.282,34.83,0.237599995919,9.00130006585e-05,1.8417000398,9.98165152943,0.0489978980768,0.337537568364,2.25155732489
2016-04-03 15:26:15,55.17260866666666,-44.804424,73.4,3.282,34.83,0.223199996166,8.8176000645e-05,1.22780002654,9.89638309173,0.0494443329711,0.337474230578,2.21207310891
2016-04-03 15:26:15,55.17260866666666,-44.804424,73.8,3.282,34.83,0.223199996166,8.8176000645e-05,1.22780002654,9.5282753612,0.0448937528975,0.308684303,2.12234703002
2016-04-03 15:26:15,55.17260866666666,-44.804424,74.6,3.284,34.83,0.223199996166,9.18500006719e-05,1.66630003601,9.35406263673,0.0426666715068,0.295152973423,2.07906076411
2016-04-03 15:26:15,55.17260866666666,-44.804424,75.6,3.287,34.83,0.230399996042,8.45020006182e-05,1.49090003222,9.07140834287,0.037578156704,0.270052402696,2.00526776277
2016-04-03 15:26:15,55.17260866666666,-44.804424,75.8,3.287,34.83,0.230399996042,8.45020006182e-05,1.49090003222,9.07140834287,0.037578156704,0.270052402696,2.00526776277
2016-04-03 15:26:15,55.17260866666666,-44.804424,76.7,3.289,34.831,0.0863999985158,8.63390006316e-05,3.06950006634,8.90955033214,0.0359755924197,0.259871337722,1.96613394091
2016-04-03 15:26:15,55.17260866666666,-44.804424,77.4,3.29,34.831,0.208799996413,8.45020006182e-05,1.31550002843,8.81306532653,0.0355612966228,0.255056559698,1.93268882231
2016-04-03 15:26:15,55.17260866666666,-44.804424,78.4,3.287,34.831,0.21599999629,8.45020006182e-05,1.8417000398,8.56048945195,0.0328621393092,0.237964761515,1.86708984218
2016-04-03 15:26:15,55.17260866666666,-44.804424,79.2,3.286,34.83,0.237599995919,9.00130006585e-05,1.57860003412,8.4765803545,0.0325105410958,0.23224970187,1.83866548805
2016-04-03 15:26:15,55.17260866666666,-44.804424,80.0,3.286,34.83,0.223199996166,9.00130006585e-05,1.49090003222,8.24279796211,0.029991222229,0.218526146264,1.7786854061
2016-04-03 15:26:15,55.17260866666666,-44.804424,80.7,3.289,34.832,0.230399996042,8.63390006316e-05,1.66630003601,7.9316136099,0.0271812464976,0.195243563584,1.69732389181
2016-04-03 15:26:15,55.17260866666666,-44.804424,81.5,3.29,34.831,0.230399996042,8.63390006316e-05,1.66630003601,7.87487925227,0.0271924864005,0.196682631258,1.67239088658
2016-04-03 15:26:15,55.17260866666666,-44.804424,82.0,3.289,34.831,0.21599999629,8.45020006182e-05,1.57860003412,7.87487925227,0.0271924864005,0.196682631258,1.67239088658
2016-04-03 15:26:15,55.17260866666666,-44.804424,82.4,3.289,34.831,0.21599999629,8.45020006182e-05,1.57860003412,7.8521927483,0.0280177411481,0.198973578315,1.65170257759
2016-04-03 15:26:15,55.17260866666666,-44.804424,83.3,3.288,34.831,0.230399996042,8.63390006316e-05,1.49090003222,7.62484108093,0.0259320366614,0.184380165351,1.59040879145
2016-04-03 15:26:15,55.17260866666666,-44.804424,83.9,3.288,34.831,0.223199996166,8.08280005913e-05,1.57860003412,7.42054993718,0.0239826159977,0.170636142513,1.53820253152
2016-04-03 15:26:15,55.17260866666666,-44.804424,84.5,3.294,34.832,0.107999998145,9.91980007257e-05,-0.175400003791,7.42054993718,0.0239826159977,0.170636142513,1.53820253152
2016-04-03 15:26:15,55.17260866666666,-44.804424,85.0,3.294,34.832,0.107999998145,9.91980007257e-05,-0.175400003791,7.29762616592,0.0235395179496,0.161643836498,1.50154117815
2016-04-03 15:26:15,55.17260866666666,-44.804424,85.7,3.303,34.833,0.194399996661,8.45020006182e-05,1.57860003412,7.13708727826,0.0224668097141,0.153432880891,1.45656316564
2016-04-03 15:26:15,55.17260866666666,-44.804424,86.7,3.306,34.834,0.201599996537,8.08280005913e-05,0.96470002085,7.01637142947,0.0205897459255,0.145297985944,1.41810248372
2016-04-03 15:26:15,55.17260866666666,-44.804424,87.4,3.309,34.833,0.179999996908,8.63390006316e-05,1.31550002843,6.91896947246,0.0209174593451,0.140756196541,1.39128966879
2016-04-03 15:26:15,55.17260866666666,-44.804424,88.3,3.309,34.833,0.187199996784,8.63390006316e-05,1.66630003601,6.85131213224,0.0197130334972,0.136710322636,1.37212831168
2016-04-03 15:26:15,55.17260866666666,-44.804424,88.5,3.309,34.833,0.187199996784,8.63390006316e-05,1.66630003601,6.85131213224,0.0197130334972,0.136710322636,1.37212831168
2016-04-03 15:26:15,55.17260866666666,-44.804424,89.5,3.308,34.833,0.187199996784,9.55240006988e-05,1.40320003033,6.75832199845,0.0191157380308,0.130575408152,1.34568341058
2016-04-03 15:26:15,55.17260866666666,-44.804424,90.0,3.308,34.833,0.187199996784,8.08280005913e-05,1.66630003601,6.68283035408,0.0185265212446,0.125325839741,1.32468248434
2016-04-03 15:26:15,55.17260866666666,-44.804424,90.7,3.309,34.834,0.187199996784,8.08280005913e-05,1.66630003601,6.55670931803,0.0175133493699,0.117653393602,1.29301671087
2016-04-03 15:26:15,55.17260866666666,-44.804424,91.3,3.309,34.833,0.194399996661,8.63390006316e-05,1.9294000417,6.59730452651,0.0182262050883,0.11989649159,1.29803501163
2016-04-03 15:26:15,55.17260866666666,-44.804424,91.7,3.309,34.833,0.194399996661,8.63390006316e-05,1.9294000417,6.59730452651,0.0182262050883,0.11989649159,1.29803501163
2016-04-03 15:26:15,55.17260866666666,-44.804424,92.4,3.309,34.833,0.172799997032,8.08280005913e-05,1.40320003033,6.46529971891,0.0169785758635,0.112416271481,1.26218969332
2016-04-03 15:26:15,55.17260866666666,-44.804424,93.2,3.31,34.833,0.13679999765,7.89910005778e-05,1.66630003601,6.37653640939,0.0162817018821,0.107169192328,1.23909351976
2016-04-03 15:26:15,55.17260866666666,-44.804424,93.5,3.31,34.833,0.13679999765,7.89910005778e-05,1.66630003601,6.37653640939,0.0162817018821,0.107169192328,1.23909351976
2016-04-03 15:26:15,55.17260866666666,-44.804424,94.6,3.309,34.833,0.187199996784,8.08280005913e-05,1.22780002654,6.27656055368,0.0154740094828,0.101087382013,1.21168530857
2016-04-03 15:26:15,55.17260866666666,-44.804424,95.4,3.309,34.833,0.187199996784,8.26650006047e-05,0.789300017059,6.18809082948,0.015377767814,0.0972539247856,1.18492012534
2016-04-03 15:26:15,55.17260866666666,-44.804424,96.0,3.309,34.833,0.187199996784,8.8176000645e-05,1.57860003412,6.19812903439,0.0155992290263,0.0999721944558,1.1791410861
2016-04-03 15:26:15,55.17260866666666,-44.804424,96.7,3.309,34.833,0.201599996537,8.8176000645e-05,1.66630003601,6.07384592288,0.0154130681341,0.0931673930011,1.14445453208
2016-04-03 15:26:15,55.17260866666666,-44.804424,97.4,3.305,34.834,0.201599996537,8.8176000645e-05,1.66630003601,5.92618055041,0.0141701807434,0.0837148508512,1.10231717564
