datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.0,nan,nan,0.151199997403,9.18500006719e-05,1.40320003033,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.2,nan,nan,0.165599997155,8.45020006182e-05,1.05240002275,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.4,4.42,34.904,0.151199997403,8.45020006182e-05,1.57860003412,nan,nan,nan,nan
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,0.7,4.42,34.904,0.165599997155,8.8176000645e-05,1.57860003412,75.2175724255,3.53948459541,6.11038063499,6.88839523629
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.1,4.42,34.903,0.158399997279,8.45020006182e-05,1.31550002843,65.4514849117,3.2455282923,5.74788631969,6.60341230866
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.3,4.42,34.903,0.115199998021,8.63390006316e-05,2.10480004549,65.4514849117,3.2455282923,5.74788631969,6.60341230866
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.5,4.42,34.902,0.172799997032,9.00130006585e-05,1.22780002654,65.4514849117,3.2455282923,5.74788631969,6.60341230866
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.7,4.421,34.903,0.158399997279,8.08280005913e-05,1.14010002464,62.7013103518,3.172589401,5.64710981834,6.56608027906
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,1.9,4.42,34.904,0.172799997032,8.8176000645e-05,1.05240002275,62.7013103518,3.172589401,5.64710981834,6.56608027906
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.2,4.42,34.904,0.187199996784,9.36870006853e-05,1.57860003412,63.1513002345,3.2279989612,5.74490003992,6.70907119136
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.4,4.42,34.905,0.179999996908,8.45020006182e-05,0.877000018954,52.9293189579,2.70339247387,4.81351099165,5.6400663678
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.6,4.419,34.906,0.187199996784,9.18500006719e-05,1.31550002843,54.795801705,2.7975523019,4.99473284184,5.87496291991
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,2.9,4.42,34.905,0.165599997155,8.08280005913e-05,1.31550002843,53.0379736783,2.75539634348,4.97843732962,5.93151653062
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.1,4.419,34.906,0.151199997403,6.24580004569e-05,-1.14010002464,50.0195264834,2.62344954242,4.80128679907,5.79369666902
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.5,4.419,34.907,0.165599997155,8.45020006182e-05,1.57860003412,48.962390094,2.53933168954,4.61831278787,5.52556988845
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.7,4.419,34.905,0.172799997032,8.45020006182e-05,1.66630003601,48.962390094,2.53933168954,4.61831278787,5.52556988845
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,3.9,4.419,34.906,0.187199996784,8.8176000645e-05,1.05240002275,44.9743914562,2.3600599797,4.41872187359,5.49722054056
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.1,4.419,34.905,0.21599999629,8.45020006182e-05,1.49090003222,44.9743914562,2.3600599797,4.41872187359,5.49722054056
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.4,4.419,34.907,0.179999996908,8.63390006316e-05,1.05240002275,42.7930847032,2.23510281765,4.13948770469,5.10050924712
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.7,4.419,34.906,0.187199996784,8.8176000645e-05,1.57860003412,40.8736560556,2.13564407788,3.99577509947,4.97847956797
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,4.9,4.419,34.907,0.201599996537,9.91980007257e-05,1.31550002843,40.8736560556,2.13564407788,3.99577509947,4.97847956797
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.2,4.42,34.908,0.187199996784,9.18500006719e-05,1.57860003412,40.8736560556,2.13564407788,3.99577509947,4.97847956797
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.4,4.42,34.906,0.179999996908,9.00130006585e-05,1.57860003412,40.1357192998,2.07287080065,4.01377990215,5.14877110952
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,5.7,4.419,34.907,0.179999996908,9.00130006585e-05,1.49090003222,40.1357192998,2.07287080065,4.01377990215,5.14877110952
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.0,4.42,34.905,0.194399996661,9.18500006719e-05,1.14010002464,36.7982574703,1.82236708414,3.7336933007,4.93693788152
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.3,4.42,34.905,0.223199996166,9.73610007122e-05,-0.96470002085,36.7982574703,1.82236708414,3.7336933007,4.93693788152
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.6,4.419,34.908,0.187199996784,8.26650006047e-05,1.05240002275,36.7982574703,1.82236708414,3.7336933007,4.93693788152
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,6.9,4.419,34.907,0.230399996042,8.8176000645e-05,1.49090003222,35.2738096643,1.70298965578,3.57021100892,4.77374674829
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.2,4.42,34.908,0.179999996908,8.45020006182e-05,1.31550002843,35.2738096643,1.70298965578,3.57021100892,4.77374674829
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.6,4.42,34.907,0.179999996908,9.36870006853e-05,1.31550002843,32.6266272475,1.5243219151,3.31566751294,4.64100240024
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,7.9,4.42,34.907,0.208799996413,0.000104709000766,1.05240002275,32.6266272475,1.5243219151,3.31566751294,4.64100240024
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.2,4.419,34.908,0.179999996908,8.63390006316e-05,1.57860003412,32.6266272475,1.5243219151,3.31566751294,4.64100240024
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.6,4.419,34.907,0.187199996784,9.00130006585e-05,1.57860003412,30.3547192605,1.39553668799,3.07268800301,4.34745972755
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,8.9,4.42,34.907,0.201599996537,8.63390006316e-05,1.57860003412,30.3547192605,1.39553668799,3.07268800301,4.34745972755
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.2,4.42,34.907,0.223199996166,9.36870006853e-05,1.57860003412,28.9596299725,1.33443973691,2.91334009209,4.10539515201
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.5,4.42,34.907,0.100799998268,0.000101035000739,2.01710004359,28.9596299725,1.33443973691,2.91334009209,4.10539515201
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,9.8,4.42,34.907,0.201599996537,8.26650006047e-05,1.31550002843,28.9596299725,1.33443973691,2.91334009209,4.10539515201
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,10.1,4.42,34.907,0.201599996537,8.26650006047e-05,1.31550002843,26.9487555303,1.20768260978,2.68869673273,3.88892412937
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,11.0,4.42,34.907,0.187199996784,8.63390006316e-05,1.14010002464,26.1056549042,1.1278134402,2.59782803115,3.88567039149
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,11.8,4.42,34.907,0.187199996784,8.63390006316e-05,1.57860003412,23.9930350509,1.01338314973,2.35105793455,3.57977386241
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,12.6,4.42,34.907,0.172799997032,8.8176000645e-05,1.31550002843,22.0300713199,0.906716470965,2.1279825311,3.2954241079
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,13.2,4.42,34.907,0.172799997032,8.8176000645e-05,1.31550002843,21.5125326833,0.88555647559,2.07123685394,3.19975145758
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,13.7,4.42,34.907,0.194399996661,8.63390006316e-05,1.40320003033,19.9150263715,0.738034505922,1.85346688892,3.11277870998
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,14.4,4.42,34.907,0.187199996784,8.45020006182e-05,1.57860003412,19.9150263715,0.738034505922,1.85346688892,3.11277870998
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,14.8,4.42,34.907,0.187199996784,8.45020006182e-05,1.57860003412,19.0324727045,0.702408755481,1.75368913317,2.94293501591
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,15.5,4.42,34.907,0.201599996537,8.8176000645e-05,1.49090003222,18.0561567341,0.662977595405,1.64757179061,2.76362575324
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,16.3,4.42,34.906,0.179999996908,8.26650006047e-05,1.14010002464,17.244642671,0.576586120905,1.52177326845,2.74013456505
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,16.5,4.42,34.906,0.179999996908,8.26650006047e-05,1.14010002464,17.244642671,0.576586120905,1.52177326845,2.74013456505
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,17.4,4.42,34.907,0.158399997279,9.36870006853e-05,2.10480004549,17.1127102543,0.571341828073,1.50754881883,2.71373975936
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,18.1,4.42,34.907,0.201599996537,8.26650006047e-05,0.877000018954,15.7964908527,0.516028685163,1.36248344021,2.47833239832
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,19.0,4.42,34.907,0.187199996784,8.26650006047e-05,1.8417000398,15.3942307039,0.490743645414,1.31102798934,2.42491235126
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,19.8,4.419,34.907,0.201599996537,8.26650006047e-05,1.22780002654,14.7337280816,0.418970542786,1.19982288014,2.40707236322
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,20.3,4.42,34.907,0.201599996537,8.26650006047e-05,1.22780002654,14.2848039538,0.408324774104,1.1584597107,2.31040601708
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,20.9,4.42,34.907,0.194399996661,9.18500006719e-05,1.49090003222,14.2848039538,0.408324774104,1.1584597107,2.31040601708
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,21.4,4.42,34.907,0.201599996537,9.00130006585e-05,1.57860003412,14.0867263624,0.419375179292,1.15435547753,2.22591093913
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,22.2,4.419,34.908,0.223199996166,8.45020006182e-05,1.66630003601,13.1211805493,0.362085394078,1.03250685455,2.08838891253
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,22.6,4.419,34.908,0.223199996166,8.45020006182e-05,1.66630003601,13.1211805493,0.362085394078,1.03250685455,2.08838891253
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,23.5,4.419,34.908,0.194399996661,9.00130006585e-05,1.66630003601,12.6130205561,0.336101899736,0.972807534545,2.01271883895
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,24.3,4.418,34.908,0.194399996661,8.63390006316e-05,1.14010002464,11.4253151119,0.281074496234,0.836013683476,1.80589104569
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,25.3,4.419,34.908,0.237599995919,6.98060005107e-05,2.54330005497,11.3033485092,0.265117170925,0.811889178445,1.8089821788
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,25.7,4.419,34.908,0.237599995919,6.98060005107e-05,2.54330005497,11.3033485092,0.265117170925,0.811889178445,1.8089821788
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,26.7,4.419,34.908,0.179999996908,8.63390006316e-05,1.40320003033,10.4951081236,0.243941193813,0.73634988042,1.62981800119
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,27.7,4.419,34.908,0.194399996661,8.8176000645e-05,1.40320003033,9.66087136115,0.19710451832,0.629767323213,1.51142502974
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,28.5,4.419,34.908,0.194399996661,8.8176000645e-05,1.40320003033,9.62950599253,0.204402376542,0.634941107549,1.47899085292
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,29.0,4.419,34.908,0.201599996537,9.00130006585e-05,1.49090003222,9.62950599253,0.204402376542,0.634941107549,1.47899085292
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,30.1,4.419,34.908,0.201599996537,8.8176000645e-05,1.14010002464,8.5722931905,0.150855479003,0.504772831363,1.31462863685
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,30.6,4.419,34.908,0.194399996661,9.18500006719e-05,1.31550002843,8.5722931905,0.150855479003,0.504772831363,1.31462863685
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,31.3,4.419,34.908,0.194399996661,9.18500006719e-05,1.31550002843,8.33840221175,0.138175287891,0.475087600678,1.2785979929
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,32.0,4.418,34.908,0.194399996661,8.8176000645e-05,1.40320003033,8.2676561931,0.137386914075,0.468411410884,1.2593613558
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,32.5,4.418,34.908,0.194399996661,8.8176000645e-05,1.40320003033,8.2676561931,0.137386914075,0.468411410884,1.2593613558
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,33.2,4.417,34.908,0.201599996537,8.26650006047e-05,1.66630003601,7.96724601996,0.130210938551,0.442529489747,1.19605526718
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,34.2,4.417,34.908,0.201599996537,0.00011756800086,0.263100005686,7.44132210399,0.106424142737,0.377879035704,1.10596373818
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,35.3,4.415,34.908,0.187199996784,9.18500006719e-05,0.877000018954,7.64731041219,0.114552173163,0.400782144839,1.14060019678
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,36.1,4.416,34.908,0.187199996784,8.8176000645e-05,1.57860003412,7.58763215792,0.10686899702,0.388386193468,1.14728286961
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,37.0,4.416,34.908,0.194399996661,8.63390006316e-05,1.40320003033,7.03836217645,0.0826773890769,0.318647696196,1.05583493212
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,37.5,4.415,34.909,0.194399996661,8.63390006316e-05,1.40320003033,7.03836217645,0.0826773890769,0.318647696196,1.05583493212
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,38.1,4.419,34.907,0.201599996537,8.63390006316e-05,1.31550002843,7.20724612628,0.0934485529261,0.344714099004,1.07184794333
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,38.7,4.419,34.907,0.187199996784,8.45020006182e-05,1.31550002843,7.17816107103,0.0935881735952,0.343224693004,1.06287292648
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,39.3,4.419,34.907,0.187199996784,8.45020006182e-05,1.31550002843,6.89293690019,0.0814555765041,0.309147028392,1.01768714121
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,40.1,4.42,34.907,0.201599996537,9.00130006585e-05,1.40320003033,6.89293690019,0.0814555765041,0.309147028392,1.01768714121
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,40.6,4.42,34.907,0.201599996537,9.00130006585e-05,1.40320003033,6.75431234689,0.0756557865944,0.292581016803,0.990601675854
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,41.5,4.411,34.908,0.187199996784,8.45020006182e-05,1.49090003222,6.80435858964,0.0768904196814,0.296379347835,1.0022698
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,42.2,4.409,34.908,0.201599996537,9.00130006585e-05,1.31550002843,6.64050982913,0.0694064005675,0.275865926322,0.976027744237
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,42.6,4.409,34.908,0.201599996537,9.00130006585e-05,1.31550002843,6.64050982913,0.0694064005675,0.275865926322,0.976027744237
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,43.4,4.411,34.908,0.259199995548,0.000115731000847,1.14010002464,6.59443704249,0.0688426491864,0.271615103513,0.968952246754
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,44.2,4.41,34.908,0.179999996908,8.26650006047e-05,1.22780002654,6.47052392892,0.0630043977338,0.254702531902,0.948671818424
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,45.2,4.41,34.908,0.187199996784,8.63390006316e-05,1.8417000398,6.34840852272,0.0595168666041,0.243032337512,0.926624637251
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,46.0,4.41,34.908,0.194399996661,9.18500006719e-05,1.57860003412,6.15503633983,0.0540702555191,0.225305778555,0.882777740749
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,46.7,4.41,34.908,0.194399996661,9.18500006719e-05,1.57860003412,5.97648016131,0.0500769287577,0.207672705062,0.841398659074
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,47.2,4.411,34.908,0.194399996661,9.18500006719e-05,1.49090003222,5.97648016131,0.0500769287577,0.207672705062,0.841398659074
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,47.8,4.411,34.908,0.187199996784,8.45020006182e-05,1.40320003033,5.66239212965,0.0422973353216,0.177256462296,0.771995712798
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,48.4,4.399,34.91,0.187199996784,8.45020006182e-05,1.40320003033,5.6705159974,0.0443958603225,0.183330528253,0.772003103924
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,49.1,4.399,34.908,0.165599997155,8.8176000645e-05,1.14010002464,5.6705159974,0.0443958603225,0.183330528253,0.772003103924
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,49.7,4.399,34.908,0.179999996908,9.00130006585e-05,1.14010002464,5.45261938602,0.0376181988582,0.161494757606,0.726399309413
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,50.6,4.387,34.909,0.179999996908,9.00130006585e-05,1.14010002464,5.24920899823,0.0330388165333,0.14165896742,0.679424050424
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,51.3,4.385,34.909,0.179999996908,9.36870006853e-05,1.57860003412,5.32270989283,0.0364042893422,0.152295013429,0.683408688539
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,52.1,4.384,34.909,0.129599997774,9.91980007257e-05,4.03420008719,5.03697094225,0.03041025986,0.128016450989,0.623360991479
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,52.5,4.384,34.909,0.129599997774,9.91980007257e-05,4.03420008719,5.03697094225,0.03041025986,0.128016450989,0.623360991479
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,53.4,4.382,34.909,0.172799997032,8.08280005913e-05,1.05240002275,4.84948253092,0.0272968067495,0.111973736736,0.577219013502
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,54.7,4.38,34.909,0.172799997032,8.63390006316e-05,1.22780002654,4.7270011485,0.0267251523117,0.10712604519,0.53524699928
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,55.2,4.38,34.909,0.151199997403,9.18500006719e-05,1.40320003033,4.7270011485,0.0267251523117,0.10712604519,0.53524699928
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,56.1,4.381,34.908,0.172799997032,9.18500006719e-05,1.31550002843,4.46262555709,0.0217218148983,0.0828751411729,0.482394973935
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,56.4,4.381,34.908,0.172799997032,9.18500006719e-05,1.31550002843,4.46262555709,0.0217218148983,0.0828751411729,0.482394973935
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,57.3,4.375,34.909,0.165599997155,8.63390006316e-05,1.40320003033,4.56227163203,0.0237305962993,0.0950412510614,0.500012406965
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,57.9,4.375,34.909,0.158399997279,9.55240006988e-05,1.22780002654,4.48873052026,0.0225423278119,0.0865976881297,0.482692808936
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,58.6,4.368,34.909,0.158399997279,9.55240006988e-05,1.22780002654,4.42114557093,0.0199234304301,0.0776001270143,0.467205388903
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,59.3,4.363,34.909,0.165599997155,8.8176000645e-05,1.31550002843,4.46527184668,0.0209912212081,0.0805385577201,0.481221153639
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,60.3,4.363,34.909,0.151199997403,8.63390006316e-05,1.05240002275,4.41084997615,0.0201081863345,0.0757113334064,0.468219068137
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,61.4,4.359,34.909,0.0863999985158,0.000101035000739,3.24490007013,4.42912465689,0.0201194262374,0.0776153391461,0.473184536039
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,61.6,4.359,34.909,0.0863999985158,0.000101035000739,3.24490007013,4.42912465689,0.0201194262374,0.0776153391461,0.473184536039
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,63.3,4.355,34.909,0.13679999765,8.45020006182e-05,1.75400003791,4.29359280374,0.0182936445059,0.0667643872025,0.440860678616
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,64.4,4.354,34.909,0.151199997403,8.08280005913e-05,1.57860003412,4.1821791857,0.0160038655317,0.0576785957223,0.415339668253
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,64.7,4.354,34.909,0.151199997403,8.08280005913e-05,1.57860003412,4.1821791857,0.0160038655317,0.0576785957223,0.415339668253
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,65.7,4.35,34.909,0.151199997403,8.63390006316e-05,1.31550002843,4.14460026476,0.0160119442119,0.0547705892802,0.403729030645
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,66.4,4.35,34.909,0.158399997279,9.36870006853e-05,1.22780002654,4.05903824174,0.0146905531242,0.0484611501556,0.384094367725
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,67.5,4.35,34.908,0.143999997526,8.26650006047e-05,1.57860003412,4.07352446533,0.0149473146566,0.0491415473258,0.385335803137
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,67.9,4.35,34.908,0.143999997526,8.26650006047e-05,1.57860003412,4.07352446533,0.0149473146566,0.0491415473258,0.385335803137
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,68.7,4.346,34.908,0.13679999765,8.26650006047e-05,1.49090003222,4.08135474777,0.0149891130456,0.049366410293,0.387588454075
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,69.4,4.33,34.909,0.13679999765,8.26650006047e-05,1.49090003222,4.02436300026,0.013457325025,0.044051014839,0.375547214945
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,70.1,4.319,34.907,0.151199997403,8.8176000645e-05,1.57860003412,4.06959122639,0.0135744658883,0.0467214354399,0.387913663616
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,70.5,4.319,34.907,0.151199997403,8.8176000645e-05,1.57860003412,4.06959122639,0.0135744658883,0.0467214354399,0.387913663616
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,71.3,4.315,34.907,0.100799998268,4.40880003225e-05,0.526200011373,4.10841687951,0.0146905531242,0.0494980643796,0.400307760573
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,72.1,4.315,34.907,0.143999997526,8.8176000645e-05,0.877000018954,4.046683528,0.0135135245397,0.0441876474414,0.391525186744
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,73.2,4.308,34.907,0.13679999765,8.8176000645e-05,1.40320003033,4.10823590226,0.0136484033748,0.047748116048,0.406474697057
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,74.0,4.308,34.908,0.13679999765,9.00130006585e-05,1.49090003222,4.05374164083,0.0133593271214,0.0441724353096,0.393665054575
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,74.4,4.308,34.908,0.13679999765,9.00130006585e-05,1.49090003222,4.05374164083,0.0133593271214,0.0441724353096,0.393665054575
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,75.3,4.303,34.907,0.143999997526,8.8176000645e-05,1.40320003033,3.99535033591,0.0121485788281,0.0394536320084,0.37845055871
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,76.3,4.299,34.906,0.158399997279,8.63390006316e-05,1.75400003791,3.91816957051,0.0123573951496,0.0347273609335,0.356816185607
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,76.9,4.299,34.906,0.13679999765,8.26650006047e-05,1.40320003033,3.8631243339,0.011652442488,0.0332531670647,0.340122369574
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,77.6,4.289,34.907,0.13679999765,8.26650006047e-05,1.40320003033,3.79535840732,0.0114984206932,0.0295485980819,0.318535628172
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,78.4,4.285,34.906,0.158399997279,8.26650006047e-05,1.57860003412,3.73082594098,0.011390763498,0.0248297947807,0.29749692507
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,78.8,4.285,34.906,0.158399997279,8.26650006047e-05,1.57860003412,3.73082594098,0.011390763498,0.0248297947807,0.29749692507
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,79.6,4.281,34.906,0.158399997279,8.63390006316e-05,1.40320003033,3.73167452321,0.0114501242353,0.0259070903002,0.298598202834
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,80.5,4.276,34.907,0.223199996166,0.000113894000833,1.40320003033,3.6747551666,0.00995205592348,0.0214792535938,0.284579974389
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,81.4,4.273,34.906,0.13679999765,8.26650006047e-05,1.22780002654,3.67335560919,0.0101318943703,0.0209128091204,0.282227406379
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,82.3,4.272,34.906,0.129599997774,8.45020006182e-05,1.66630003601,3.71935600492,0.0105396920983,0.023694416576,0.295394560359
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,83.6,4.27,34.906,0.143999997526,8.8176000645e-05,1.40320003033,3.63121606149,0.00960361893278,0.0193044719071,0.272506433302
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,84.6,4.27,34.906,0.151199997403,8.63390006316e-05,1.40320003033,3.67471494943,0.00972567725362,0.0210165282012,0.281471595316
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,85.6,4.269,34.906,0.13679999765,8.8176000645e-05,1.14010002464,3.58808717149,0.00934668177683,0.0167150904813,0.259274127914
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,86.5,4.263,34.906,0.13679999765,8.8176000645e-05,1.14010002464,3.52429067931,0.00889550504845,0.0135338188343,0.242294795424
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,87.1,4.256,34.906,0.143999997526,8.45020006182e-05,1.49090003222,3.53841092668,0.00954425819545,0.0146440278754,0.242252364886
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,87.5,4.256,34.906,0.143999997526,8.45020006182e-05,1.49090003222,3.53841092668,0.00954425819545,0.0146440278754,0.242252364886
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,88.5,4.252,34.905,0.158399997279,9.18500006719e-05,1.57860003412,3.48027701162,0.00944626029182,0.0116146009627,0.221486585953
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,89.3,4.246,34.905,0.143999997526,8.26650006047e-05,1.31550002843,3.46542079009,0.00918616191317,0.0113009544623,0.216911478999
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,89.7,4.246,34.905,0.143999997526,8.26650006047e-05,1.31550002843,3.46542079009,0.00918616191317,0.0113009544623,0.216911478999
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,90.6,4.242,34.905,0.100799998268,9.00130006585e-05,-1.57860003412,3.42604014006,0.00913312362124,0.00942460714417,0.205410887044
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,91.5,4.24,34.905,0.143999997526,8.26650006047e-05,0.96470002085,3.39063294614,0.0088458036027,0.00826903829169,0.193940407084
2017-01-26 14:41:44,61.37547766666667,-34.83382733333334,92.7,4.236,34.905,0.13679999765,8.63390006316e-05,0.701600015163,3.38213908045,0.00794169391109,0.00754825982602,0.18903762688
