datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,0.2,5.975,34.698,nan,nan,nan,nan,nan,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,0.5,5.975,34.698,1.79639996914,0.000925848006773,-0.701600015163,1390.83684143,54.5131821587,95.4942271369,119.164195197
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.1,5.96,34.712,1.28159997799,0.000606210004435,1.22780002654,1155.20610423,45.064418881,79.4943217587,101.645374296
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.3,5.956,34.717,1.27439997811,0.000676016004945,-1.49090003222,1155.20610423,45.064418881,79.4943217587,101.645374296
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.8,5.952,34.72,1.29599997774,0.00058232900426,1.75400003791,1155.20610423,45.064418881,79.4943217587,101.645374296
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.1,5.955,34.719,1.64879997168,0.000527219003857,1.40320003033,861.029451235,35.1655312108,61.2881591334,82.5271027925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.4,5.953,34.721,1.73519997019,0.00123997500907,4.64810010046,861.029451235,35.1655312108,61.2881591334,82.5271027925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.7,5.945,34.729,1.23119997885,0.000597025004367,2.10480004549,861.029451235,35.1655312108,61.2881591334,82.5271027925
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.0,5.943,34.731,2.40479995869,0.000742148005429,1.9294000417,793.856945047,32.4275790211,56.5484881064,79.807576329
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.5,5.942,34.731,1.38239997625,0.000795421005819,1.57860003412,793.856945047,32.4275790211,56.5484881064,79.807576329
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.9,5.942,34.731,1.23119997885,0.000624580004569,3.68340007961,630.462803417,25.4836184511,44.4996728818,65.8314362401
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,4.3,5.941,34.731,1.69919997081,0.000712756005214,2.28020004928,630.462803417,25.4836184511,44.4996728818,65.8314362401
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,4.6,5.941,34.731,1.89359996747,0.000984632007203,1.9294000417,477.680335347,19.3958766295,33.779640417,51.1693769436
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.0,5.941,34.732,1.53359997366,0.00134101000981,2.19250004739,477.680335347,19.3958766295,33.779640417,51.1693769436
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.3,5.94,34.731,1.73519997019,0.000911152006665,2.28020004928,517.614667183,18.9843871202,34.7665637036,57.5073908922
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.6,5.944,34.732,2.49839995708,0.00110220000806,2.01710004359,517.614667183,18.9843871202,34.7665637036,57.5073908922
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.9,5.943,34.731,1.95119996648,0.000743985005442,2.01710004359,517.614667183,18.9843871202,34.7665637036,57.5073908922
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,6.4,5.943,34.731,1.85759996809,0.000909315006652,2.63100005686,384.80421321,13.8367058197,25.073062768,44.1885674485
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,6.7,5.942,34.732,2.23199996166,0.00076419200559,1.75400003791,384.80421321,13.8367058197,25.073062768,44.1885674485
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.1,5.934,34.732,2.3111999603,0.000628254004596,1.9294000417,362.258039007,12.7421431736,22.925884186,41.4275595226
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.5,5.94,34.733,2.26079996116,0.00064662400473,2.71870005876,362.258039007,12.7421431736,22.925884186,41.4275595226
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.9,5.941,34.73,2.62079995498,0.000536404003924,1.9294000417,362.258039007,12.7421431736,22.925884186,41.4275595226
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,8.3,5.942,34.731,3.05279994756,0.000685201005012,1.14010002464,308.889572714,10.2081648391,18.7135400502,35.8806629509
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,8.6,5.938,34.732,2.65679995436,0.000786236005752,1.49090003222,308.889572714,10.2081648391,18.7135400502,35.8806629509
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.1,5.937,34.732,2.77199995238,0.000701734005133,2.01710004359,242.411066028,7.81871251323,14.1367724241,28.4065387777
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.5,5.933,34.735,3.60719993804,0.000793584005805,2.01710004359,242.411066028,7.81871251323,14.1367724241,28.4065387777
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.9,5.944,34.73,3.50639993977,0.000707245005174,2.28020004928,242.411066028,7.81871251323,14.1367724241,28.4065387777
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,10.5,5.935,34.736,3.26879994385,0.000597025004367,0.96470002085,207.866659037,6.12481242645,11.2809690401,24.6413410015
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,11.5,5.927,34.731,4.75919991825,0.000786236005752,1.75400003791,171.913448703,4.59479188056,8.55961573243,20.514168855
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,11.7,5.927,34.731,4.75919991825,0.000786236005752,1.75400003791,171.913448703,4.59479188056,8.55961573243,20.514168855
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,12.7,5.921,34.732,8.52479985356,0.000933196006827,2.10480004549,160.464674918,4.27688422244,7.92100767136,18.9697268445
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,13.7,5.917,34.732,9.23759984132,0.00093503300684,1.22780002654,124.236314814,3.05011450126,5.66248236904,14.6638435691
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,14.6,5.915,34.732,6.81839988288,0.00101402400742,1.22780002654,113.460173148,2.57715396288,4.83417874715,13.3427101939
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,15.6,5.915,34.732,8.35919985641,0.000652135004771,2.19250004739,103.281875759,2.19795651909,4.13627351952,12.0494079666
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,16.6,5.915,34.732,6.97679988015,0.000710919005201,1.22780002654,86.0269736883,1.7125453295,3.21647141379,9.90846239999
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,17.4,5.916,34.731,7.33679987397,0.000604373004421,1.75400003791,62.2787847724,1.06735242175,2.02424491914,7.03089806054
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,17.8,5.916,34.731,7.33679987397,0.000604373004421,1.75400003791,62.2787847724,1.06735242175,2.02424491914,7.03089806054
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,18.6,5.915,34.732,7.58159986977,0.000738474005402,1.9294000417,54.8112089017,0.862237013864,1.64428458721,6.08685637189
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,19.4,5.916,34.733,7.58159986977,0.000738474005402,1.9294000417,49.2530958647,0.775090709634,1.45349126366,5.37983358348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,19.9,5.916,34.733,8.12879986037,0.000824813006034,1.05240002275,49.2530958647,0.775090709634,1.45349126366,5.37983358348
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,20.7,5.914,34.732,7.24319987558,0.00105443800771,1.05240002275,42.2171587834,0.600128800077,1.12802853239,4.50760735937
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,21.7,5.913,34.733,7.29359987471,0.00130427000954,1.57860003412,33.8254044778,0.422074336605,0.793444330279,3.48973270256
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,22.0,5.913,34.733,7.29359987471,0.00130427000954,1.57860003412,33.8254044778,0.422074336605,0.793444330279,3.48973270256
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,22.8,5.912,34.732,7.19279987644,0.000637439004663,1.40320003033,31.5113931385,0.389717817304,0.723928483301,3.1962650361
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,23.6,5.91,34.733,7.86959986482,0.000707245005174,2.45560005307,26.4112490702,0.293921705278,0.542178357255,2.58708241413
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,24.1,5.91,34.733,7.86959986482,0.000707245005174,2.45560005307,26.4112490702,0.293921705278,0.542178357255,2.58708241413
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,24.9,5.911,34.732,5.2919999091,0.000501501003669,2.19250004739,22.9493553256,0.230661951,0.42598394539,2.18120831449
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,25.6,5.912,34.731,5.2919999091,0.000501501003669,2.19250004739,18.903077991,0.164717440533,0.30179846237,1.70632162953
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,26.2,5.904,34.731,6.54479988758,0.000534567003911,1.57860003412,18.903077991,0.164717440533,0.30179846237,1.70632162953
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,27.0,5.904,34.731,8.02079986222,0.000755007005523,1.57860003412,17.6121592092,0.147138232357,0.267687884237,1.5541906319
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,27.5,5.902,34.732,8.02079986222,0.000755007005523,1.57860003412,17.6121592092,0.147138232357,0.267687884237,1.5541906319
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,28.3,5.902,34.732,7.55279987026,0.000659483004824,1.31550002843,14.785539858,0.111482099053,0.197173015072,1.23506152369
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,29.2,5.903,34.733,7.3583998736,0.000723778005295,1.66630003601,11.8965195503,0.0755528712332,0.127606553182,0.912834164983
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,30.3,5.904,34.731,7.26479987521,0.000756844005537,1.22780002654,11.3440161086,0.0689792842564,0.116219581029,0.846679755428
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,31.3,5.897,34.731,6.32159989141,0.000793584005805,1.9294000417,9.6299081642,0.0517260332651,0.0826754473692,0.663015750848
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,31.6,5.897,34.731,6.32159989141,0.000793584005805,1.9294000417,9.6299081642,0.0517260332651,0.0826754473692,0.663015750848
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,32.6,5.906,34.729,7.25759987533,0.000714593005227,1.75400003791,8.17304530748,0.0374351991887,0.0548236934496,0.510091165287
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,33.5,5.905,34.732,9.35999983922,0.000909315006652,2.36790005118,7.51019400266,0.0320786829506,0.0447894946944,0.439444046145
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,34.4,5.906,34.731,8.40239985567,0.00082297600602,1.66630003601,6.98857332357,0.0283036561788,0.0375167127471,0.386161693024
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,34.7,5.906,34.731,8.40239985567,0.00082297600602,1.66630003601,6.98857332357,0.0283036561788,0.0375167127471,0.386161693024
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,35.7,5.901,34.731,6.67439988535,0.00141632701036,1.9294000417,6.32671538278,0.0231798410559,0.0268377961855,0.318052741277
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,36.6,5.896,34.731,6.09119989537,0.00105443800771,1.40320003033,5.80005951437,0.0197339326917,0.0196786903507,0.265708787405
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,37.4,5.895,34.731,7.35119987372,0.000714593005227,1.49090003222,5.49777119953,0.0177990887771,0.0154607810639,0.234486207746
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,37.9,5.895,34.731,7.35119987372,0.000714593005227,1.49090003222,5.49777119953,0.0177990887771,0.0154607810639,0.234486207746
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,38.7,5.894,34.73,8.22959985863,0.00128406300939,1.40320003033,5.170407481,0.0161162645609,0.0120267114439,0.203538742219
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,39.6,5.894,34.729,8.12879986037,0.000784399005738,1.9294000417,4.84768080183,0.0138812801135,0.00857494043406,0.173625213087
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,39.9,5.894,34.729,8.12879986037,0.000784399005738,1.9294000417,4.84768080183,0.0138812801135,0.00857494043406,0.173625213087
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,40.8,5.895,34.727,7.68239986803,0.000903804006612,2.28020004928,4.68331726158,0.0139100823648,0.00768738168643,0.158828452711
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,41.5,5.893,34.727,7.68239986803,0.000903804006612,2.28020004928,4.38430262415,0.0123124355379,0.00408902104239,0.132153605465
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,42.0,5.893,34.727,6.29999989178,0.000903804006612,1.75400003791,4.38430262415,0.0123124355379,0.00408902104239,0.132153605465
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,42.8,5.889,34.723,7.76159986667,0.000824813006034,1.40320003033,4.15669758862,0.0110600644791,0.0012288636696,0.111868249718
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,43.4,5.884,34.721,7.76159986667,0.000824813006034,1.40320003033,3.91691881662,0.00954741941815,0.000515829561963,0.0911449013233
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,44.1,5.862,34.715,7.85519986507,0.000620906004542,1.49090003222,3.91691881662,0.00954741941815,0.000515829561963,0.0911449013233
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,44.9,5.862,34.715,6.98399988003,0.000716430005241,1.22780002654,3.70203849277,0.00953934073792,-0.000477937524435,0.0714951824067
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,45.6,5.788,34.712,6.98399988003,0.000716430005241,1.22780002654,3.51031923545,0.0091492809817,-0.00215708029692,0.056195551721
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,46.1,5.788,34.712,6.44399988931,0.000600699004394,1.57860003412,3.51031923545,0.0091492809817,-0.00215708029692,0.056195551721
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,46.9,5.6,34.706,7.09919987805,0.000854205006249,2.19250004739,3.41993919581,0.00861292686395,-0.0026073593998,0.0502465165794
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,47.6,5.303,34.714,7.09919987805,0.000854205006249,2.19250004739,3.39317064939,0.00844274770871,-0.00272877987041,0.0475733926995
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,48.2,5.022,34.714,2.65679995436,0.000431695003158,1.9294000417,3.39317064939,0.00844274770871,-0.00272877987041,0.0475733926995
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,49.1,4.75,34.726,1.80719996896,0.000361889002647,1.8417000398,3.32900415927,0.00851018712627,-0.00401074770939,0.0427905129833
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,50.3,4.591,34.721,1.50479997415,0.000284735002083,1.57860003412,3.26524788425,0.00826765109595,-0.00359614797032,0.0400297905738
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,50.5,4.591,34.721,1.50479997415,0.000284735002083,1.57860003412,3.26524788425,0.00826765109595,-0.00359614797032,0.0400297905738
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,51.7,4.34,34.732,0.503999991342,0.000218603001599,1.66630003601,3.2448738674,0.00789357307669,-0.00422316438692,0.0392865717992
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,52.7,4.306,34.729,0.727199987508,0.000218603001599,1.66630003601,3.1946466474,0.00813593348353,-0.0046858897795,0.0363232777901
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,53.4,4.24,34.735,0.727199987508,0.000218603001599,1.66630003601,3.15423643789,0.00832385061058,-0.00469363413754,0.0343736630156
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,54.2,4.236,34.741,0.496799991466,0.000203907001492,1.57860003412,3.15423643789,0.00832385061058,-0.00469363413754,0.0343736630156
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,55.2,4.232,34.75,0.676799988374,0.00022962500168,1.57860003412,3.13827826598,0.00790481297962,-0.0052700356427,0.0330295730771
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,55.5,4.232,34.75,0.676799988374,0.00022962500168,1.57860003412,3.13827826598,0.00790481297962,-0.0052700356427,0.0330295730771
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,56.6,4.219,34.749,0.669599988498,0.000209418001532,1.57860003412,3.11566415292,0.00815367145534,-0.0047517168228,0.0323911987926
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,57.9,4.166,34.75,0.460799992085,0.00017635200129,1.57860003412,3.1015077101,0.00773779504708,-0.00449615300765,0.030401617189
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,58.9,4.113,34.752,0.367199993692,0.000183700001344,1.66630003601,3.08135890938,0.00783087549318,-0.00516631656188,0.0313602735973
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,59.6,4.09,34.754,0.367199993692,0.000183700001344,1.66630003601,3.06349042203,0.00777309536721,-0.00529022629043,0.0284418738346
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,60.4,4.083,34.754,0.2735999953,0.00018186300133,2.28020004928,3.06349042203,0.00777309536721,-0.00529022629043,0.0284418738346
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,61.3,4.058,34.754,0.287999995053,0.000156145001142,1.22780002654,3.02756442665,0.00806691345463,-0.00551785509982,0.0257389117056
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,62.5,4.044,34.755,0.302399994805,0.000192885001411,1.57860003412,3.01278461774,0.00797541361987,-0.00502221618559,0.0251881359507
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,62.8,4.044,34.755,0.302399994805,0.000192885001411,1.57860003412,3.01278461774,0.00797541361987,-0.00502221618559,0.0251881359507
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,64.0,4.037,34.755,0.309599994682,0.00017635200129,1.75400003791,3.00296760725,0.00808781264913,-0.00581628946837,0.0238292637603
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,65.0,4.029,34.754,0.259199995548,0.000146960001075,2.28020004928,3.00700943255,0.00811995174656,-0.00511846749259,0.0238892140039
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,65.7,4.011,34.758,0.259199995548,0.000146960001075,2.28020004928,2.98766899688,0.00743905950213,-0.005161338046,0.0241145064723
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,66.4,4.007,34.759,0.172799997032,0.000135938000994,1.57860003412,2.98766899688,0.00743905950213,-0.005161338046,0.0241145064723
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,67.4,4.007,34.76,0.13679999765,0.000134101000981,1.8417000398,2.96752019616,0.00807025030081,-0.00477688598641,0.0226754268782
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,68.7,4.007,34.761,0.165599997155,0.000157982001156,1.66630003601,2.95964969656,0.00762223479512,-0.00513091378229,0.0214140080519
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,69.7,4.004,34.761,0.100799998268,0.000145123001062,1.22780002654,2.96104925398,0.00738935805638,-0.00513616888238,0.0220397900477
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,70.2,4.004,34.761,0.100799998268,0.000145123001062,1.22780002654,2.96104925398,0.00738935805638,-0.00513616888238,0.0220397900477
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,71.2,3.997,34.761,0.0935999983922,0.000137775001008,1.40320003033,2.95350853514,0.00787425449354,-0.005083064713,0.0201350695197
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,71.7,3.993,34.762,0.0935999983922,0.000137775001008,1.40320003033,2.95350853514,0.00787425449354,-0.005083064713,0.0201350695197
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,72.7,3.991,34.761,0.107999998145,0.000128590000941,1.8417000398,2.94990507697,0.00754671669734,-0.00559640501703,0.0207882260561
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,73.7,3.989,34.762,0.107999998145,0.000130427000954,2.45560005307,2.94641422687,0.00717421928943,-0.00515884878806,0.0207756337674
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,74.4,3.987,34.763,0.107999998145,0.000130427000954,2.45560005307,2.94086023609,0.00715806192898,-0.00586441512187,0.0194616558234
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,75.2,3.98,34.765,0.13679999765,0.000143286001048,1.66630003601,2.94086023609,0.00715806192898,-0.00586441512187,0.0194616558234
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,76.2,3.977,34.766,0.13679999765,0.000113894000833,1.57860003412,2.93380212326,0.00745521686258,-0.00511570165044,0.0191490385709
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,76.6,3.977,34.766,0.13679999765,0.000113894000833,1.57860003412,2.93380212326,0.00745521686258,-0.00511570165044,0.0191490385709
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,77.6,3.974,34.768,0.0647999988869,0.000115731000847,1.8417000398,2.93769916675,0.00772971636685,-0.00507532035497,0.018530647701
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,78.9,3.973,34.769,0.0719999987632,0.000115731000847,1.9294000417,2.92093262979,0.0073796987648,-0.00531318278032,0.0179349776997
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,79.8,3.971,34.769,0.0503999991342,0.00011205700082,1.8417000398,2.91192398436,0.00763821653209,-0.00489581719909,0.0174920576344
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,80.3,3.97,34.769,0.0503999991342,0.00011205700082,1.8417000398,2.91192398436,0.00763821653209,-0.00489581719909,0.0174920576344
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,81.3,3.97,34.771,0.0647999988869,0.000128590000941,1.57860003412,2.90468087256,0.00749209779406,-0.00500700405373,0.0175470804608
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,82.2,3.969,34.771,0.0647999988869,0.000110220000806,2.10480004549,2.92155599588,0.00715981816381,-0.00527252490064,0.0174345710993
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,83.2,3.969,34.771,0.0719999987632,0.000128590000941,1.8417000398,2.92232816549,0.00782297243644,-0.00601349401404,0.0176073044499
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,83.4,3.969,34.771,0.0719999987632,0.000128590000941,1.8417000398,2.92232816549,0.00782297243644,-0.00601349401404,0.0176073044499
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,84.3,3.968,34.771,0.165599997155,0.000113894000833,1.75400003791,2.90221556022,0.00839129002813,-0.00593273142311,0.0162205102281
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,85.0,3.966,34.771,0.0431999992579,0.000143286001048,2.10480004549,2.90622521178,0.00790165175692,-0.00532065055414,0.0166385194616
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,85.7,3.966,34.771,0.0575999990106,0.000108383000793,1.75400003791,2.91163039904,0.00753073496037,-0.00573801613538,0.0171266075187
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,86.4,3.958,34.773,0.0503999991342,0.000104709000766,2.01710004359,2.91185159346,0.00844590893141,-0.00489830645703,0.0168988513417
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,86.7,3.958,34.773,0.0503999991342,0.000104709000766,2.01710004359,2.91185159346,0.00844590893141,-0.00489830645703,0.0168988513417
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,87.4,3.96,34.775,0.0503999991342,0.000108383000793,2.28020004928,2.91045203604,0.00785019407634,-0.00556598075332,0.0166612403302
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,88.1,3.96,34.775,0.0503999991342,0.000115731000847,1.8417000398,2.90445967814,0.00813768971837,-0.00539145611332,0.0160628328749
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,88.5,3.96,34.775,0.0503999991342,0.000115731000847,1.8417000398,2.90445967814,0.00813768971837,-0.00539145611332,0.0160628328749
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,89.1,3.96,34.775,0.0575999990106,0.000113894000833,2.10480004549,2.8973975436,0.00835282848531,-0.00519674082559,0.0164583949851
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,89.7,3.96,34.775,0.0431999992579,0.000126753000927,2.54330005497,2.90177317138,0.00745363625123,-0.00523214360517,0.0157450144597
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,90.5,3.961,34.775,0.0359999993816,0.000259017001895,1.9294000417,2.89456625503,0.00790165175692,-0.00597560197652,0.0161329116985
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,90.7,3.961,34.775,0.0359999993816,0.000259017001895,1.9294000417,2.89456625503,0.00790165175692,-0.00597560197652,0.0161329116985
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,91.5,3.957,34.775,0.0719999987632,0.000119405000873,1.8417000398,2.89648059219,0.00807657274621,-0.00502221618559,0.0151167687552
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,92.2,3.957,34.775,0.0431999992579,0.000108383000793,1.66630003601,2.89379408542,0.00819055238681,-0.00530543842229,0.0148265986259
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,92.7,3.952,34.775,0.0431999992579,0.000110220000806,1.75400003791,2.89773134608,0.00792571217412,-0.00512344600847,0.0146062335748
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,93.1,3.947,34.776,0.0431999992579,0.000110220000806,1.75400003791,2.89773134608,0.00792571217412,-0.00512344600847,0.0146062335748
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,93.7,3.947,34.776,0.0647999988869,0.000101035000739,1.8417000398,2.90001165946,0.00801405078618,-0.00499953627991,0.0148865488696
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,94.4,3.943,34.776,0.0575999990106,0.000154308001129,2.19250004739,2.88702955792,0.00787741571624,-0.00554827936352,0.0153746369267
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,94.7,3.943,34.776,0.0575999990106,0.000154308001129,2.19250004739,2.88702955792,0.00787741571624,-0.00554827936352,0.0153746369267
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,95.4,3.932,34.778,0.0359999993816,0.000104709000766,1.75400003791,2.89026703987,0.00824359067875,-0.00562655269652,0.0148690291636
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,96.1,3.929,34.781,0.0719999987632,0.000108383000793,1.66630003601,2.89824612582,0.00797541361987,-0.00512842452435,0.0146815135612
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,96.5,3.929,34.781,0.0719999987632,0.000108383000793,1.66630003601,2.89824612582,0.00797541361987,-0.00512842452435,0.0146815135612
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,97.1,3.926,34.78,0.021599999629,0.00011205700082,1.57860003412,2.88967584751,0.0073524771249,-0.00476692895465,0.0151044502119
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,97.8,3.926,34.78,0.0359999993816,0.00011205700082,2.01710004359,2.89478744945,0.00753705740576,-0.00360610500207,0.0144261090983
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,98.6,3.913,34.78,0.0575999990106,0.000110220000806,1.8417000398,2.88460446274,0.00843150780579,-0.00473650469094,0.0151143050465
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,99.4,3.895,34.779,0.208799996413,0.000488642003575,1.66630003601,2.88695716702,0.00813277226084,-0.00585667076384,0.0149667562732
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,99.6,3.895,34.779,0.208799996413,0.000488642003575,1.66630003601,2.88695716702,0.00813277226084,-0.00585667076384,0.0149667562732
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,100.3,3.897,34.781,0.0647999988869,0.000146960001075,1.49090003222,2.8914775766,0.00810221377476,-0.00472903691712,0.0139930438676
