datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,0.5,4.308,34.733,nan,nan,nan,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,0.9,4.308,34.733,0.791999986395,0.000380259002782,1.40320003033,265.526622818,12.8085132198,21.177133464,24.2444597122
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.1,4.309,34.732,0.799199986272,0.000354541002594,2.01710004359,265.526622818,12.8085132198,21.177133464,24.2444597122
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.4,4.309,34.731,0.842399985529,0.000393118002876,1.75400003791,256.910645741,12.679389215,21.1134944784,24.5790310724
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.6,4.298,34.734,0.640799988993,0.000360052002634,0.0,256.910645741,12.679389215,21.1134944784,24.5790310724
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,1.8,4.308,34.73,0.849599985406,0.000439043003212,2.19250004739,256.910645741,12.679389215,21.1134944784,24.5790310724
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.1,4.31,34.727,0.842399985529,0.000361889002647,1.40320003033,232.296488718,11.6144421324,19.4448096317,22.9705041676
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.4,4.31,34.728,0.928799984045,0.000321475002352,-0.350800007582,218.643794066,11.1606182313,19.107418653,23.1846502705
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.6,4.309,34.731,0.878399984911,0.000363726002661,1.57860003412,218.643794066,11.1606182313,19.107418653,23.1846502705
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,2.8,4.308,34.732,0.863999985158,0.000360052002634,1.66630003601,213.151021861,10.9039276507,18.5822311407,22.6505193312
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.1,4.308,34.732,0.89999998454,0.000365563002674,1.57860003412,213.151021861,10.9039276507,18.5822311407,22.6505193312
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.3,4.308,34.733,0.856799985282,0.000345356002526,2.19250004739,197.942884032,10.2126785382,17.7352295961,22.3345339153
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.5,4.308,34.733,0.871199985035,0.000378422002768,1.31550002843,197.942884032,10.2126785382,17.7352295961,22.3345339153
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,3.9,4.308,34.732,0.921599984169,0.000391281002862,1.57860003412,185.988262741,9.5696628348,16.5267305457,20.830764997
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.3,4.307,34.734,0.885599984787,0.000363726002661,1.66630003601,185.988262741,9.5696628348,16.5267305457,20.830764997
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.5,4.306,34.735,0.943199983798,0.000448228003279,1.14010002464,182.290157487,9.40086847072,16.4050409586,21.0882395226
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,4.9,4.306,34.734,1.02959998231,0.000361889002647,1.05240002275,182.290157487,9.40086847072,16.4050409586,21.0882395226
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.1,4.306,34.733,0.957599983551,0.000376585002755,1.57860003412,182.290157487,9.40086847072,16.4050409586,21.0882395226
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.5,4.307,34.733,0.950399983674,0.000361889002647,-0.701600015163,167.43141032,8.57870171079,15.2048211801,20.1194624729
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,5.8,4.306,34.735,1.13759998046,0.000345356002526,1.40320003033,167.43141032,8.57870171079,15.2048211801,20.1194624729
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.2,4.306,34.733,1.15919998009,0.000407814002983,1.57860003412,141.130762481,7.04504259758,12.8466774346,17.9741846116
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.4,4.306,34.734,1.19519997947,0.000422510003091,2.19250004739,141.130762481,7.04504259758,12.8466774346,17.9741846116
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,6.8,4.307,34.733,1.25999997836,0.000402303002943,1.40320003033,132.264855818,6.59763351978,12.0098035742,16.8398085641
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,7.2,4.307,34.732,1.28879997786,0.000354541002594,1.57860003412,132.264855818,6.59763351978,12.0098035742,16.8398085641
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,7.6,4.307,34.732,1.31759997737,0.000361889002647,1.75400003791,132.264855818,6.59763351978,12.0098035742,16.8398085641
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.0,4.306,34.733,1.35359997675,0.000354541002594,1.57860003412,115.388650659,5.53653522589,10.3671956405,15.3558243212
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.4,4.307,34.734,1.56239997316,0.000363726002661,2.19250004739,115.388650659,5.53653522589,10.3671956405,15.3558243212
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,8.8,4.296,34.733,1.67039997131,0.000349030002553,2.10480004549,102.259816782,4.80759696266,9.08368805719,13.7816212577
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,9.2,4.299,34.732,1.74959996995,0.000383933002809,1.14010002464,102.259816782,4.80759696266,9.08368805719,13.7816212577
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,9.6,4.298,34.732,1.82879996859,0.000372911002728,1.8417000398,102.259816782,4.80759696266,9.08368805719,13.7816212577
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,10.0,4.299,34.735,1.77119996957,0.000413325003024,1.8417000398,93.2194038102,4.23401189583,8.15840100988,12.8546385615
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,10.3,4.298,34.735,1.77119996957,0.000413325003024,1.8417000398,93.2194038102,4.23401189583,8.15840100988,12.8546385615
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,11.2,4.298,34.733,1.9151999671,0.000365563002674,1.57860003412,84.6183151281,3.72535166953,7.2855936048,11.8404953283
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,11.7,4.298,34.733,1.9151999671,0.000365563002674,1.57860003412,84.6183151281,3.72535166953,7.2855936048,11.8404953283
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,12.4,4.298,34.733,1.97279996611,0.000374748002741,1.75400003791,73.9840676714,3.1340525157,6.22737658791,10.4839171244
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,13.3,4.299,34.732,1.94399996661,0.000398629002916,1.14010002464,66.1057337645,2.68491249285,5.43960914866,9.5159481711
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,13.6,4.299,34.732,1.94399996661,0.000398629002916,1.14010002464,66.1057337645,2.68491249285,5.43960914866,9.5159481711
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,14.5,4.304,34.732,2.02319996525,0.000371074002715,1.66630003601,59.189704167,2.32390771006,4.76974292246,8.59768043357
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,15.3,4.303,34.732,2.12399996351,0.000356378002607,1.22780002654,51.0264356528,1.87726118942,3.95378491362,7.52452590342
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,16.4,4.297,34.734,2.30399996042,0.000389444002849,1.22780002654,46.3146928975,1.69030472283,3.55175094862,6.79157641396
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,16.6,4.297,34.734,2.30399996042,0.000389444002849,1.22780002654,46.3146928975,1.69030472283,3.55175094862,6.79157641396
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,17.6,4.278,34.735,2.15279996302,0.000349030002553,1.57860003412,41.0355180881,1.37894325443,2.99795273531,6.13469009647
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,18.5,4.274,34.734,2.1599999629,0.00035821500262,2.10480004549,38.5828138263,1.28679694963,2.79302623492,5.74689386963
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,19.6,4.271,34.734,2.19599996228,0.000367400002688,1.49090003222,35.5169707,1.1430594904,2.51036546417,5.31028035098
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,20.7,4.263,34.735,2.1887999624,0.000367400002688,1.40320003033,31.7013830576,0.950950230813,2.14044928804,4.7786224277
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,21.6,4.262,34.737,2.16719996277,0.00035821500262,1.57860003412,28.6563523153,0.801960575695,1.84930208381,4.34991768754
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,22.0,4.262,34.737,2.16719996277,0.00035821500262,1.57860003412,28.6563523153,0.801960575695,1.84930208381,4.34991768754
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,22.9,4.268,34.734,2.14559996314,0.000404140002956,1.75400003791,26.788622836,0.725301276518,1.68828249788,4.06716715369
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,23.6,4.26,34.733,2.14559996314,0.000404140002956,1.75400003791,24.5309798781,0.623596136775,1.48186908075,3.74328281405
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,24.3,4.237,34.735,2.13119996339,0.0003416820025,1.05240002275,24.5309798781,0.623596136775,1.48186908075,3.74328281405
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,25.1,4.237,34.735,2.10959996376,0.000343519002513,1.22780002654,22.2431901318,0.533993211261,1.28869906903,3.39168722707
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,25.6,4.217,34.737,2.10959996376,0.000343519002513,1.22780002654,22.2431901318,0.533993211261,1.28869906903,3.39168722707
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,26.4,4.211,34.735,2.13119996339,0.000336171002459,1.57860003412,20.3568159738,0.454132120361,1.12350721022,3.10781543204
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,27.4,4.205,34.73,2.00879996549,0.00029943100219,2.28020004928,18.9441517838,0.400315465152,1.0058787092,2.89477088063
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,28.5,4.13,34.744,1.72799997032,0.00029392000215,1.49090003222,18.3501321605,0.381344089624,0.962368693082,2.80114064478
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,29.6,4.127,34.729,1.81439996883,0.000292083002137,1.66630003601,17.5003755932,0.349499864024,0.894797509723,2.67906579763
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,30.6,4.115,34.735,1.6415999718,0.000273713002002,1.22780002654,16.4084915714,0.304095573661,0.799468057909,2.52408647906
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,30.9,4.115,34.735,1.6415999718,0.000273713002002,1.22780002654,16.4084915714,0.304095573661,0.799468057909,2.52408647906
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,31.8,4.059,34.741,1.39679997601,0.000257180001881,1.57860003412,15.5540698128,0.275615240258,0.73484277303,2.39753917949
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,32.6,4.025,34.739,1.25279997848,0.000257180001881,1.57860003412,14.8290025505,0.25407800564,0.685579805233,2.28773551762
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,33.0,4.025,34.739,1.25279997848,0.000257180001881,1.57860003412,14.8290025505,0.25407800564,0.685579805233,2.28773551762
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,33.8,3.988,34.739,1.30319997761,0.000242484001774,1.57860003412,13.6355581166,0.213802096611,0.594539068265,2.10886452133
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,34.6,3.979,34.74,1.15919998009,0.000236973001734,1.57860003412,12.937552986,0.196343366144,0.553036776973,1.99433820373
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,35.1,3.979,34.74,1.15919998009,0.000236973001734,1.57860003412,12.937552986,0.196343366144,0.553036776973,1.99433820373
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,36.0,3.953,34.739,0.935999983922,0.000191048001398,1.22780002654,12.0820252553,0.172387971786,0.495750101084,1.86270498828
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,36.7,3.918,34.741,0.935999983922,0.000191048001398,1.22780002654,11.2657695883,0.152324745063,0.444244035299,1.72556073034
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,37.4,3.881,34.742,0.791999986395,0.000187374001371,1.49090003222,11.2657695883,0.152324745063,0.444244035299,1.72556073034
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,38.5,3.862,34.739,0.68399998825,0.000224114001639,1.8417000398,10.4736683518,0.132738336098,0.395117700105,1.59398034775
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,39.7,3.818,34.741,0.381599993445,0.000135938000994,1.14010002464,9.84151883236,0.117590108176,0.35620230098,1.48891220764
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,40.6,3.748,34.745,0.237599995919,0.000132264000968,1.66630003601,9.24849257308,0.104463657793,0.321588616159,1.39049881832
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,41.3,3.746,34.745,0.237599995919,0.000132264000968,1.66630003601,8.62881037543,0.0889878920758,0.282473523231,1.28711010627
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,42.1,3.746,34.746,0.230399996042,0.000124916000914,1.40320003033,8.62881037543,0.0889878920758,0.282473523231,1.28711010627
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,43.0,3.746,34.747,0.208799996413,0.000119405000873,0.96470002085,8.16837609438,0.0791448983354,0.255018667661,1.20871188598
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,43.5,3.746,34.747,0.208799996413,0.000119405000873,0.96470002085,8.16837609438,0.0791448983354,0.255018667661,1.20871188598
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,44.5,3.746,34.75,0.187199996784,0.000145123001062,1.8417000398,7.79519697908,0.0711823052298,0.232254680386,1.14270256149
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,45.7,3.746,34.75,0.187199996784,0.000124916000914,1.75400003791,7.40451535265,0.0629803373166,0.210168601023,1.07538199651
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,46.7,3.747,34.75,0.165599997155,0.00011756800086,2.01710004359,7.08778103139,0.0567903120271,0.190310130932,1.01740928962
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,47.6,3.748,34.751,0.165599997155,0.000110220000806,1.66630003601,6.8415313172,0.0516311965841,0.178108618264,0.976198013879
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,48.1,3.748,34.751,0.165599997155,0.000110220000806,1.66630003601,6.8415313172,0.0516311965841,0.178108618264,0.976198013879
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,49.1,3.751,34.752,0.158399997279,0.00011205700082,1.57860003412,6.66223916452,0.0489448597848,0.167609204858,0.947210291707
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,49.6,3.752,34.752,0.158399997279,0.00011205700082,1.57860003412,6.66223916452,0.0489448597848,0.167609204858,0.947210291707
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,50.6,3.753,34.753,0.143999997526,0.00011205700082,1.8417000398,6.51152130907,0.0445082593518,0.157537114066,0.926857320845
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,51.9,3.762,34.756,0.129599997774,0.000113894000833,2.10480004549,6.41139664984,0.0413756632817,0.14929075568,0.909527867981
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,52.9,3.768,34.759,0.13679999765,0.000110220000806,0.96470002085,6.2185392467,0.0364139486338,0.136151345937,0.880652928916
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,53.6,3.772,34.762,0.13679999765,0.000110220000806,0.96470002085,6.126172479,0.0352674785354,0.132059835636,0.864804986184
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,54.3,3.773,34.762,0.122399997897,0.00011205700082,1.9294000417,6.126172479,0.0352674785354,0.132059835636,0.864804986184
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,55.4,3.774,34.763,0.13679999765,0.000108383000793,1.75400003791,5.9384990687,0.0316066070277,0.120574122918,0.834488503816
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,56.6,3.781,34.767,0.179999996908,0.000113894000833,1.31550002843,5.80961913499,0.0298161256163,0.112277149621,0.807485709575
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,57.6,3.791,34.769,0.165599997155,0.000115731000847,1.75400003791,5.67757813194,0.0276131046428,0.106865779444,0.783658909524
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,58.1,3.791,34.769,0.165599997155,0.000115731000847,1.75400003791,5.67757813194,0.0276131046428,0.106865779444,0.783658909524
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,59.1,3.795,34.77,0.115199998021,0.000108383000793,2.45560005307,5.54660288383,0.0257810004659,0.0990923800662,0.754313402107
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,59.6,3.811,34.772,0.115199998021,0.000108383000793,2.45560005307,5.54660288383,0.0257810004659,0.0990923800662,0.754313402107
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,60.6,3.815,34.776,0.158399997279,0.00011756800086,1.31550002843,5.40180097366,0.0238542352315,0.0895336295775,0.724805016175
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,61.9,3.816,34.777,0.13679999765,0.000108383000793,2.36790005118,5.27178289412,0.021708994384,0.0832443811006,0.698082537229
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,62.9,3.815,34.775,0.223199996166,0.000124916000914,1.57860003412,5.12279035514,0.0205672661196,0.0758402216509,0.670088510877
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,63.6,3.784,34.774,0.223199996166,0.000124916000914,1.57860003412,5.03836647795,0.019726029635,0.0703931721102,0.648194079639
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,64.4,3.759,34.772,0.309599994682,0.000121242000887,2.19250004739,5.03836647795,0.019726029635,0.0703931721102,0.648194079639
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,65.4,3.731,34.771,0.359999993816,0.000130427000954,1.75400003791,4.94273005457,0.017868108806,0.0661600506915,0.62945538543
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,66.6,3.716,34.77,0.374399993569,0.000130427000954,1.57860003412,4.85672564271,0.0169127170573,0.0606980656033,0.608536856562
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,67.6,3.709,34.77,0.381599993445,0.000130427000954,1.57860003412,4.77296132707,0.0163781191744,0.0570413456897,0.587665959393
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,68.1,3.709,34.77,0.381599993445,0.000130427000954,1.57860003412,4.77296132707,0.0163781191744,0.0570413456897,0.587665959393
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,69.2,3.713,34.771,0.374399993569,0.000128590000941,1.75400003791,4.64455997764,0.0149682138511,0.0513843687295,0.562382560042
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,69.7,3.713,34.771,0.374399993569,0.000128590000941,1.75400003791,4.64455997764,0.0149682138511,0.0513843687295,0.562382560042
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,70.7,3.705,34.772,0.374399993569,0.000126753000927,1.57860003412,4.58069109456,0.0144752387338,0.0479148963299,0.544307150949
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,71.9,3.716,34.772,0.345599994063,0.000126753000927,1.49090003222,4.49498026802,0.0136034437631,0.0444252332826,0.526006449388
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,72.9,3.727,34.773,0.316799994558,0.000139612001021,1.66630003601,4.4226537147,0.0133721476357,0.0405840316973,0.506907506227
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,73.7,3.723,34.773,0.316799994558,0.000139612001021,1.66630003601,4.37047998381,0.0130430292281,0.0381641963956,0.494275798258
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,74.5,3.724,34.774,0.331199994311,0.000141449001035,1.8417000398,4.37047998381,0.0130430292281,0.0381641963956,0.494275798258
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,75.5,3.716,34.774,0.302399994805,0.0001230790009,1.9294000417,4.32278644534,0.0120154562278,0.0356151962653,0.482149698053
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,76.5,3.717,34.773,0.323999994434,0.000121242000887,2.19250004739,4.25311020333,0.0116670192371,0.0323553747011,0.465818868426
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,77.0,3.717,34.773,0.323999994434,0.000121242000887,2.19250004739,4.25311020333,0.0116670192371,0.0323553747011,0.465818868426
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,78.0,3.706,34.772,0.367199993692,0.000134101000981,2.01710004359,4.18765676386,0.0113442232749,0.031174636685,0.44764600597
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,78.5,3.664,34.77,0.367199993692,0.000134101000981,2.01710004359,4.18765676386,0.0113442232749,0.031174636685,0.44764600597
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,79.5,3.613,34.764,0.460799992085,0.000139612001021,1.8417000398,4.10308810487,0.0107163693224,0.0279504944846,0.4266322137
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,80.8,3.601,34.763,0.48959999159,0.000145123001062,1.40320003033,4.03627532516,0.0106120489734,0.0240307429821,0.403251071168
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,81.8,3.592,34.764,0.48959999159,0.000154308001129,1.57860003412,3.96942634999,0.0100885153699,0.0216916702713,0.383321036956
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,82.6,3.585,34.763,0.48959999159,0.000154308001129,1.57860003412,3.90835256002,0.0100323158553,0.0193348961708,0.365183213911
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,83.2,3.58,34.763,0.518399991095,0.000172678001263,1.57860003412,3.90835256002,0.0100323158553,0.0193348961708,0.365183213911
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,84.1,3.58,34.763,0.511199991219,0.000154308001129,1.49090003222,3.83319471813,0.0102249748164,0.0177367925735,0.346106717873
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,84.5,3.575,34.763,0.511199991219,0.000154308001129,1.49090003222,3.83319471813,0.0102249748164,0.0177367925735,0.346106717873
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,85.3,3.572,34.764,0.511199991219,0.000156145001142,1.8417000398,3.78241652295,0.00972883847632,0.0158148088598,0.325741154722
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,86.1,3.572,34.764,0.511199991219,0.000163493001196,1.75400003791,3.74807106224,0.00906726481504,0.0141636010931,0.314538671513
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,86.6,3.571,34.764,0.511199991219,0.000163493001196,1.75400003791,3.70225566547,0.00925676255343,0.0130130107565,0.305571045791
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,87.0,3.571,34.764,0.518399991095,0.000148797001088,1.75400003791,3.70225566547,0.00925676255343,0.0130130107565,0.305571045791
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,87.8,3.571,34.764,0.518399991095,0.000157982001156,1.57860003412,3.66162828326,0.0088458036027,0.0124819690626,0.293427425879
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,88.7,3.567,34.764,0.511199991219,0.000150634001102,1.75400003791,3.64636586834,0.00832068938788,0.0110783041688,0.281831844269
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,89.5,3.565,34.765,0.525599990971,0.000150634001102,1.57860003412,3.5955514777,0.00932420197098,0.0105599853489,0.270999738592
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,90.1,3.565,34.765,0.48959999159,0.000152471001115,1.75400003791,3.57025487959,0.00877660795031,0.0103553130294,0.260365277099
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,90.7,3.564,34.765,0.496799991466,0.000165330001209,1.75400003791,3.53793234239,0.00877994479649,0.00862804460345,0.250361525018
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,91.1,3.564,34.765,0.496799991466,0.000165330001209,1.75400003791,3.53793234239,0.00877994479649,0.00862804460345,0.250361525018
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,91.8,3.557,34.766,0.475199991837,0.000154308001129,1.9294000417,3.50539263248,0.00898384366051,0.00794792401746,0.239894595713
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,92.6,3.551,34.766,0.482399991713,0.000167167001223,1.57860003412,3.48586719785,0.00890990617407,0.00591724270704,0.23067676669
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,92.8,3.551,34.766,0.482399991713,0.000167167001223,1.57860003412,3.48586719785,0.00890990617407,0.00591724270704,0.23067676669
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,93.6,3.549,34.768,0.482399991713,0.000156145001142,1.40320003033,3.47108336722,0.00845714883434,0.00688584062982,0.224620149604
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,94.3,3.548,34.768,0.482399991713,0.000192885001411,2.01710004359,3.45280868649,0.00796417371695,0.00665046746241,0.218810998365
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,94.7,3.548,34.768,0.482399991713,0.000192885001411,2.01710004359,3.42375982669,0.00812961103814,0.00590700909107,0.212561390768
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,95.3,3.56,34.771,0.475199991837,0.000152471001115,1.57860003412,3.42375982669,0.00812961103814,0.00590700909107,0.212561390768
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,95.9,3.56,34.771,0.453599992208,0.000146960001075,1.75400003791,3.39243467523,0.00866420892105,0.00502193960137,0.206992587994
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,96.7,3.577,34.772,0.453599992208,0.000150634001102,1.75400003791,3.37680628409,0.00850368905739,0.00353253360074,0.199491690152
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,97.0,3.577,34.772,0.453599992208,0.000150634001102,1.75400003791,3.37680628409,0.00850368905739,0.00353253360074,0.199491690152
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,97.7,3.58,34.774,0.446399992332,0.000141449001035,1.57860003412,3.35283283078,0.00871092476759,0.00334805192899,0.191214997831
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,98.5,3.6,34.775,0.446399992332,0.000150634001102,1.31550002843,3.33749802496,0.00854056998887,0.00272601402826,0.184562436999
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,98.7,3.6,34.775,0.446399992332,0.000150634001102,1.31550002843,3.33749802496,0.00854056998887,0.00272601402826,0.184562436999
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,99.5,3.604,34.778,0.417599992827,0.000154308001129,1.49090003222,3.30312039052,0.00814243155241,0.00177511749527,0.17700651633
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,100.1,3.604,34.778,0.431999992579,0.000148797001088,1.57860003412,3.32448374969,0.00745205563988,0.00230118067321,0.173517631143
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,100.7,3.603,34.777,0.41039999295,0.000146960001075,1.8417000398,3.30367136571,0.00772971636685,0.00170680119403,0.169738302082
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,101.1,3.603,34.777,0.41039999295,0.000146960001075,1.8417000398,3.30367136571,0.00772971636685,0.00170680119403,0.169738302082
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,101.8,3.585,34.777,0.359999993816,0.000139612001021,1.9294000417,3.28804297457,0.00828855029045,0.00195959916703,0.164770096726
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,102.6,3.534,34.774,0.338399994187,0.000152471001115,1.9294000417,3.27307816669,0.00756111782296,-0.000376984285767,0.161849507
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,102.8,3.534,34.774,0.338399994187,0.000152471001115,1.9294000417,3.27307816669,0.00756111782296,-0.000376984285767,0.161849507
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,103.7,3.488,34.769,0.309599994682,0.000126753000927,1.8417000398,3.26502668984,0.00802687130045,0.00110495394104,0.157567033884
