datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.0,nan,nan,0.230399996042,0.000110220000806,1.05240002275,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.2,nan,nan,0.208799996413,0.000124916000914,1.49090003222,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.4,nan,nan,0.208799996413,0.000135938000994,-0.175400003791,352.066831906,15.2133947711,26.9726467559,30.690259819
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.6,5.392,34.939,0.194399996661,0.00011205700082,1.57860003412,352.066831906,15.2133947711,26.9726467559,30.690259819
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.8,5.392,34.936,0.187199996784,0.00011756800086,2.71870005876,352.066831906,15.2133947711,26.9726467559,30.690259819
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.0,5.391,34.946,0.208799996413,0.00011756800086,0.96470002085,364.990119863,16.3578529269,29.3531019969,34.7926191344
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.2,5.392,34.947,0.187199996784,0.000135938000994,0.96470002085,336.700218331,15.8372013048,27.9424276293,32.2865103373
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.4,5.394,34.945,0.208799996413,0.000113894000833,0.263100005686,334.542004276,15.9934377117,28.3276756983,32.9206010537
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.6,5.391,34.936,0.194399996661,0.000108383000793,1.22780002654,356.156133566,16.2598666145,29.5232021192,35.5509620689
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.8,5.39,34.938,0.21599999629,0.000110220000806,0.701600015163,312.977917206,14.342695691,26.0092107243,31.6256270632
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.0,5.389,34.939,0.208799996413,0.000106546000779,0.613900013268,312.977917206,14.342695691,26.0092107243,31.6256270632
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.2,5.388,34.939,0.21599999629,0.000113894000833,0.789300017059,323.599990926,14.9062050629,27.1785695126,33.1696286174
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.4,5.388,34.939,0.208799996413,0.000106546000779,1.14010002464,289.689868986,13.3569883435,24.5976817115,30.2930930132
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.6,5.388,34.939,0.208799996413,0.00011756800086,1.66630003601,291.888971835,13.7622446241,25.7203923591,32.1556030947
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.8,5.388,34.938,0.223199996166,0.00011205700082,1.57860003412,266.532100257,12.7784303221,23.989436789,30.0872567258
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.0,5.387,34.939,0.223199996166,0.000135938000994,0.789300017059,266.532100257,12.7784303221,23.989436789,30.0872567258
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.3,5.388,34.939,0.21599999629,0.000113894000833,0.877000018954,245.292618008,11.7945728167,22.2757019053,28.3730684745
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.6,5.387,34.939,0.251999995671,0.000110220000806,1.49090003222,245.292618008,11.7945728167,22.2757019053,28.3730684745
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.9,5.388,34.939,0.230399996042,0.000115731000847,0.877000018954,241.713097093,11.6630257347,22.2856957227,28.9365323289
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.2,5.388,34.939,0.223199996166,0.000115731000847,0.613900013268,241.713097093,11.6630257347,22.2856957227,28.9365323289
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.5,5.388,34.939,0.244799995795,0.000110220000806,0.701600015163,241.713097093,11.6630257347,22.2856957227,28.9365323289
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.8,5.388,34.939,0.259199995548,0.000146960001075,0.438500009477,222.455187058,10.711412174,20.9678347203,27.7102854073
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.2,5.388,34.939,0.244799995795,0.00011756800086,0.350800007582,222.455187058,10.711412174,20.9678347203,27.7102854073
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.6,5.388,34.939,0.223199996166,0.000110220000806,1.14010002464,206.005215501,9.63166547618,19.9676530928,27.1831576967
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.0,5.388,34.939,0.187199996784,0.000102872000753,0.526200011373,206.005215501,9.63166547618,19.9676530928,27.1831576967
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.3,5.388,34.938,0.244799995795,0.000108383000793,1.22780002654,206.005215501,9.63166547618,19.9676530928,27.1831576967
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.8,5.388,34.939,0.266399995424,0.0001230790009,1.40320003033,188.401843742,8.59257017039,18.5372898013,26.2228774306
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.2,5.388,34.938,0.266399995424,0.00011205700082,0.877000018954,188.401843742,8.59257017039,18.5372898013,26.2228774306
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.5,5.388,34.939,0.244799995795,0.00011205700082,1.05240002275,172.077003878,7.8513963947,16.9128913426,23.9026778979
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.9,5.388,34.938,0.266399995424,0.00011756800086,0.438500009477,172.077003878,7.8513963947,16.9128913426,23.9026778979
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.2,5.389,34.939,0.259199995548,0.000110220000806,0.613900013268,172.077003878,7.8513963947,16.9128913426,23.9026778979
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.6,5.388,34.939,0.287999995053,0.00011205700082,1.66630003601,159.509573503,7.18378795929,15.8963915229,23.2267350678
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.9,5.389,34.939,0.295199994929,0.000126753000927,1.22780002654,159.509573503,7.18378795929,15.8963915229,23.2267350678
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.2,5.389,34.939,0.287999995053,0.00011756800086,1.75400003791,159.509573503,7.18378795929,15.8963915229,23.2267350678
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.6,5.389,34.939,0.21599999629,0.000121242000887,3.7711000815,149.136540568,6.53866898903,14.8851136132,22.5686073149
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.9,5.388,34.939,0.287999995053,0.000115731000847,1.14010002464,140.142164187,6.17259501002,14.0094081587,21.2449735492
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,10.4,5.389,34.939,0.287999995053,0.000115731000847,1.14010002464,140.142164187,6.17259501002,14.0094081587,21.2449735492
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.4,5.387,34.939,0.316799994558,0.00011756800086,0.877000018954,129.584433913,5.54401134195,12.9048945398,20.3127198852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.9,5.387,34.939,0.338399994187,0.00011205700082,0.701600015163,129.584433913,5.54401134195,12.9048945398,20.3127198852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,12.6,5.388,34.939,0.345599994063,0.000115731000847,1.40320003033,123.400827298,5.04454377563,12.1833302983,20.0958357808
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.3,5.389,34.939,0.338399994187,0.000113894000833,1.31550002843,114.282055197,4.57756110937,11.2458168458,18.9478195472
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.7,5.389,34.939,0.338399994187,0.000113894000833,1.31550002843,114.282055197,4.57756110937,11.2458168458,18.9478195472
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,14.4,5.388,34.939,0.359999993816,0.00011205700082,1.31550002843,108.395806272,4.31773477151,10.6291103824,18.0576008589
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.0,5.389,34.939,0.359999993816,0.00011205700082,1.31550002843,105.131700555,4.0957001485,10.2462824253,17.7816630269
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.6,5.389,34.939,0.395999993198,0.000115731000847,0.96470002085,96.6866625248,3.71840540952,9.39164162469,16.5377288672
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.5,5.389,34.939,0.388799993321,0.000115731000847,0.789300017059,90.4905926094,3.33802145348,8.65410824041,15.8160694594
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.8,5.389,34.939,0.388799993321,0.000115731000847,0.789300017059,90.4905926094,3.33802145348,8.65410824041,15.8160694594
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,17.9,5.388,34.939,0.41039999295,0.00011756800086,-1.31550002843,86.024435985,3.11950492009,8.1732195624,15.170858931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,18.8,5.388,34.939,0.503999991342,0.000104709000766,0.96470002085,80.1153155569,2.81782276433,7.53719092571,14.366378946
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,19.9,5.388,34.939,0.568799990229,0.000106546000779,1.49090003222,72.7446992544,2.45913164532,6.74431801842,13.2786879873
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,20.8,5.389,34.939,0.518399991095,0.00011756800086,0.701600015163,61.8539105105,2.0509241877,5.65553070136,11.2979226282
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,21.7,5.389,34.94,0.561599990353,0.0001230790009,0.789300017059,62.2080427755,1.95571887307,5.59972568712,11.6868800831
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.1,5.389,34.94,0.561599990353,0.0001230790009,0.789300017059,62.2080427755,1.95571887307,5.59972568712,11.6868800831
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.7,5.389,34.939,0.575999990106,0.00011205700082,0.96470002085,61.3946907879,1.91583969749,5.50470739255,11.5782729624
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,23.4,5.389,34.939,0.575999990106,0.00011205700082,0.96470002085,55.5684498978,1.65262698762,4.87749653724,10.6704417684
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.3,5.389,34.939,0.583199989982,0.000115731000847,1.40320003033,51.9136585329,1.48541569362,4.48339279487,10.108825148
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.7,5.389,34.939,0.583199989982,0.000115731000847,1.40320003033,51.9136585329,1.48541569362,4.48339279487,10.108825148
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,25.7,5.389,34.939,0.590399989858,0.000119405000873,1.14010002464,48.5771498503,1.38912836271,4.18067109438,9.43132552779
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.5,5.389,34.939,0.604799989611,0.000119405000873,1.57860003412,44.3578703279,1.24694183446,3.77644713557,8.63066757611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.8,5.389,34.939,0.604799989611,0.000119405000873,1.57860003412,44.3578703279,1.24694183446,3.77644713557,8.63066757611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,27.7,5.389,34.939,0.68399998825,0.000104709000766,0.0,42.1861996082,1.12695587073,3.52110984289,8.35539029182
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,28.4,5.389,34.939,0.611999989487,0.000113894000833,0.613900013268,42.1861996082,1.12695587073,3.52110984289,8.35539029182
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,29.6,5.39,34.939,0.611999989487,0.000115731000847,1.8417000398,35.3855892585,0.881060514419,2.84771357235,7.10822511505
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,30.6,5.389,34.939,0.611999989487,0.000115731000847,1.8417000398,35.3855892585,0.881060514419,2.84771357235,7.10822511505
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,31.3,5.389,34.939,0.611999989487,0.00011756800086,1.14010002464,33.5768020593,0.807114949304,2.65828076655,6.79487258238
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.3,5.389,34.939,0.583199989982,0.000115731000847,1.49090003222,31.3866354644,0.727448097977,2.43672519337,6.39105102579
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.6,5.389,34.939,0.583199989982,0.000115731000847,1.49090003222,31.3866354644,0.727448097977,2.43672519337,6.39105102579
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,33.7,5.389,34.939,0.590399989858,0.000119405000873,1.31550002843,28.8626704043,0.635992169091,2.18331956486,5.92577006708
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,34.9,5.39,34.939,0.676799988374,0.000124916000914,1.57860003412,25.5061577027,0.521388538247,1.85331255493,5.28698160581
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,35.4,5.39,34.939,0.676799988374,0.000124916000914,1.57860003412,25.5061577027,0.521388538247,1.85331255493,5.28698160581
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,36.4,5.39,34.939,0.611999989487,0.000119405000873,1.40320003033,24.3423131038,0.483856921766,1.74125528976,5.05770614185
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,37.3,5.39,34.939,0.604799989611,0.00011756800086,1.22780002654,23.0251405553,0.441040794675,1.61501893478,4.80387325135
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.1,5.39,34.94,0.647999988869,0.000110220000806,3.24490007013,21.898653683,0.404149852661,1.50497962805,4.58294483228
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.6,5.39,34.94,0.647999988869,0.000110220000806,3.24490007013,21.898653683,0.404149852661,1.50497962805,4.58294483228
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,39.5,5.39,34.939,0.597599989735,0.00011205700082,0.701600015163,20.9507632063,0.377346021029,1.41702142216,4.38633102757
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.3,5.39,34.939,0.604799989611,0.00011756800086,1.22780002654,19.8706065104,0.340899757674,1.3113037438,4.18363295749
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.9,5.39,34.939,0.640799988993,0.000115731000847,1.49090003222,19.1513104115,0.320772252757,1.24567445822,4.0333790321
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,41.6,5.39,34.939,0.611999989487,0.000128590000941,0.96470002085,18.1967639937,0.294761536775,1.15938792733,3.83295113266
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.3,5.39,34.939,0.62639998924,0.0001230790009,1.57860003412,17.4706671719,0.277472985463,1.09880353784,3.66943232618
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.7,5.39,34.939,0.62639998924,0.0001230790009,1.57860003412,17.4706671719,0.277472985463,1.09880353784,3.66943232618
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,43.5,5.39,34.94,0.633599989116,0.000121242000887,1.31550002843,16.7913791109,0.259087665499,1.03777412435,3.52339298505
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.0,5.39,34.94,0.633599989116,0.000121242000887,1.31550002843,15.6471323375,0.224751342672,0.926245411613,3.2921479229
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.6,5.39,34.939,0.611999989487,0.000119405000873,1.22780002654,14.8367966375,0.207453132069,0.86192105036,3.10132821343
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,45.5,5.39,34.939,0.647999988869,0.000110220000806,1.22780002654,14.0817595422,0.190654394652,0.799129242245,2.9272650077
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.4,5.39,34.939,0.619199989364,0.000102872000753,4.20960009098,13.4193144308,0.175403426993,0.744308038054,2.77634259603
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.7,5.39,34.939,0.619199989364,0.000102872000753,4.20960009098,13.4193144308,0.175403426993,0.744308038054,2.77634259603
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,47.5,5.391,34.939,0.590399989858,0.000110220000806,0.613900013268,12.4734428559,0.154694783969,0.664277288953,2.55717873984
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.3,5.391,34.939,0.604799989611,0.000119405000873,1.49090003222,11.2157635627,0.129064468452,0.564312562271,2.25410014596
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.5,5.391,34.939,0.604799989611,0.000119405000873,1.49090003222,11.2157635627,0.129064468452,0.564312562271,2.25410014596
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,50.5,5.392,34.939,0.655199988745,0.000119405000873,1.14010002464,10.6961658071,0.119892707665,0.525318889813,2.12561336019
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,51.1,5.392,34.939,0.62639998924,0.000113894000833,1.05240002275,10.0391218612,0.103957862162,0.468361072557,1.98144096272
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.1,5.392,34.939,0.633599989116,0.00011205700082,1.31550002843,9.55512032025,0.0934580365942,0.426077430855,1.87536680824
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.5,5.392,34.939,0.633599989116,0.00011205700082,1.31550002843,9.55512032025,0.0934580365942,0.426077430855,1.87536680824
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.5,5.392,34.939,0.633599989116,0.00011756800086,1.49090003222,9.01563115381,0.084716728964,0.385864851759,1.73558200212
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.9,5.392,34.939,0.633599989116,0.00011756800086,1.49090003222,9.01563115381,0.084716728964,0.385864851759,1.73558200212
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,54.7,5.392,34.94,0.640799988993,0.000115731000847,1.31550002843,8.79971724877,0.0814555765041,0.37259378793,1.67637306098
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,55.5,5.393,34.939,0.590399989858,0.000104709000766,-1.75400003791,8.46576997998,0.0752156741454,0.346671485497,1.59308164158
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,56.5,5.392,34.939,0.62639998924,0.000121242000887,0.701600015163,8.21099422636,0.0708642511017,0.325821737578,1.5349088268
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,57.4,5.393,34.939,0.647999988869,0.000113894000833,0.701600015163,7.89675739117,0.0642792485985,0.299143253901,1.46080539818
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,58.3,5.392,34.939,0.662399988621,0.00011756800086,1.57860003412,7.551742358,0.057864600874,0.27241664457,1.37261639974
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.2,5.393,34.939,0.640799988993,0.00011205700082,1.05240002275,7.39690626464,0.0561239965318,0.263272770405,1.33111468012
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.5,5.393,34.939,0.640799988993,0.00011205700082,1.05240002275,7.39690626464,0.0561239965318,0.263272770405,1.33111468012
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,60.4,5.392,34.94,0.619199989364,0.00011756800086,1.22780002654,7.12340941973,0.0519074523232,0.243434490962,1.26447464622
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.3,5.393,34.939,0.604799989611,0.000115731000847,1.57860003412,6.9626131422,0.0493238552616,0.232967991077,1.21455087547
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.8,5.393,34.939,0.604799989611,0.000115731000847,1.57860003412,6.74394436121,0.0465651615872,0.21798984947,1.15954173633
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,62.5,5.392,34.939,0.597599989735,0.00011756800086,1.22780002654,6.54255287521,0.042795052273,0.20215733922,1.10794866611
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.4,5.393,34.939,0.662399988621,0.000121242000887,1.31550002843,6.25085776218,0.0380421539467,0.179057025539,1.03658844019
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.7,5.393,34.939,0.662399988621,0.000121242000887,1.31550002843,6.25085776218,0.0380421539467,0.179057025539,1.03658844019
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,64.6,5.393,34.939,0.712799987756,0.000148797001088,2.45560005307,6.01674558902,0.0346895016521,0.164031034862,0.980993212138
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,66.4,5.392,34.939,0.619199989364,0.000121242000887,0.263100005686,5.78656263309,0.0320175659784,0.148246373682,0.915482104285
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,67.3,5.392,34.939,0.619199989364,0.000113894000833,1.22780002654,5.63069698025,0.0299543412976,0.137628305648,0.875827618662
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,68.3,5.391,34.94,0.619199989364,0.000115731000847,1.05240002275,5.51818141183,0.02809800108,0.129106192799,0.84589383237
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.1,5.39,34.937,0.619199989364,0.000115731000847,1.05240002275,5.34646215172,0.0251965255137,0.118745901253,0.802790428389
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.6,5.39,34.937,0.619199989364,0.000115731000847,1.05240002275,5.34646215172,0.0251965255137,0.118745901253,0.802790428389
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,70.5,5.392,34.939,0.611999989487,0.000110220000806,1.22780002654,5.27211669661,0.0246554295619,0.112156005734,0.779156345102
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.1,5.391,34.938,0.611999989487,0.000110220000806,1.22780002654,5.15952471558,0.0228538838711,0.104675785625,0.747025204444
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.8,5.391,34.938,0.604799989611,0.000115731000847,1.57860003412,5.12801456515,0.0229566236088,0.103444156113,0.735159162374
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,72.4,5.388,34.939,0.611999989487,0.000113894000833,1.40320003033,5.12801456515,0.0229566236088,0.103444156113,0.735159162374
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,73.1,5.386,34.938,0.611999989487,0.000113894000833,1.40320003033,4.99229369131,0.0214504766167,0.0947959208622,0.701383906813
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.0,5.386,34.938,0.68399998825,0.000108383000793,3.68340007961,4.86882296658,0.0199443296246,0.0863017430191,0.667838597393
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,74.6,5.389,34.938,0.655199988745,0.000113894000833,0.877000018954,4.86882296658,0.0199443296246,0.0863017430191,0.667838597393
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,75.6,5.388,34.938,0.655199988745,0.000113894000833,0.877000018954,4.79208459002,0.0185409223702,0.0818031007535,0.653562500777
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,76.4,5.391,34.939,0.597599989735,0.00011756800086,1.14010002464,4.76674777475,0.0186726399826,0.0797674409272,0.644982772293
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,77.4,5.391,34.939,0.597599989735,0.000132264000968,1.14010002464,4.71582077604,0.0182068865052,0.0750461483681,0.628969761082
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,78.5,5.387,34.938,0.554399990477,0.000115731000847,1.05240002275,4.67703131837,0.017601687982,0.0721735447056,0.621183620527
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.2,5.384,34.938,0.5471999906,0.000113894000833,1.40320003033,4.62654268678,0.0167249755538,0.0692981752009,0.609352891614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,79.7,5.384,34.938,0.5471999906,0.000113894000833,1.40320003033,4.62654268678,0.0167249755538,0.0692981752009,0.609352891614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,80.4,5.382,34.938,0.561599990353,0.000119405000873,1.57860003412,4.60775322631,0.016450300426,0.067239835469,0.603248369082
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.3,5.383,34.938,0.561599990353,0.000119405000873,1.57860003412,4.53730481469,0.0157212873472,0.0612365750709,0.590403960934
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,81.9,5.383,34.938,0.511199991219,0.000110220000806,1.22780002654,4.53715601117,0.0151721127152,0.0619496091785,0.589835939219
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,82.6,5.382,34.938,0.532799990848,0.000110220000806,1.31550002843,4.53715601117,0.0151721127152,0.0619496091785,0.589835939219
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,83.3,5.382,34.938,0.532799990848,0.000110220000806,1.31550002843,4.4786561199,0.0148398330849,0.0584093312198,0.574441045132
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.2,5.382,34.938,0.554399990477,0.000121242000887,-1.05240002275,4.46475706694,0.0140995801031,0.056935137351,0.569352665544
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,84.5,5.382,34.938,0.554399990477,0.000121242000887,-1.05240002275,4.46475706694,0.0140995801031,0.056935137351,0.569352665544
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,85.6,5.383,34.938,0.532799990848,0.000124916000914,0.701600015163,4.4087184663,0.0142167209665,0.0550031966055,0.556938858918
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,86.7,5.383,34.938,0.532799990848,0.00011205700082,0.263100005686,4.37143313067,0.0134654037053,0.0503629432216,0.540430368523
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,87.6,5.383,34.938,0.532799990848,0.000113894000833,1.31550002843,4.31094651134,0.0128213923923,0.0472096065803,0.526829875567
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,88.6,5.382,34.938,0.532799990848,0.000113894000833,1.05240002275,4.24564589711,0.0131923091888,0.0434643797178,0.50866714169
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.4,5.387,34.938,0.575999990106,0.000119405000873,0.96470002085,4.18137082064,0.0124729554016,0.0411253070071,0.48890737712
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,89.9,5.387,34.938,0.575999990106,0.000119405000873,0.96470002085,4.18137082064,0.0124729554016,0.0411253070071,0.48890737712
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,90.6,5.384,34.938,0.518399991095,0.000115731000847,1.49090003222,4.1392674684,0.0117488597803,0.0376887481291,0.473675087804
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,91.5,5.385,34.936,0.518399991095,0.000115731000847,1.49090003222,4.08974002711,0.0117070613913,0.0366341325153,0.461438941946
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,92.4,5.383,34.938,0.5471999906,0.000108383000793,1.57860003412,4.00957916963,0.0105943110016,0.0320013469052,0.435372083245
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,93.3,5.383,34.937,0.539999990724,0.000110220000806,1.22780002654,3.9621832382,0.0111338263421,0.0301554238508,0.42083319104
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,94.4,5.382,34.938,0.532799990848,9.55240006988e-05,1.22780002654,3.91247079793,0.0105012305555,0.0277101428013,0.404617608229
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,95.3,5.382,34.938,0.518399991095,9.91980007257e-05,0.789300017059,3.85459427275,0.010077275467,0.0251282291493,0.38485784366
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,96.4,5.381,34.938,0.532799990848,0.00011205700082,0.526200011373,3.80591139197,0.0100050942154,0.0229534474626,0.367821024634
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,97.5,5.38,34.938,0.496799991466,0.000110220000806,1.14010002464,3.75917904379,0.0101174932447,0.0207180938327,0.353162231941
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,98.6,5.381,34.938,0.532799990848,0.000110220000806,1.49090003222,3.71795644751,0.00909466207842,0.0185964163153,0.338988789852
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,99.5,5.381,34.937,0.518399991095,0.000108383000793,1.22780002654,3.65500853755,0.00939813945742,0.0171449023522,0.321569001004
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,100.0,5.381,34.937,0.518399991095,0.000108383000793,1.22780002654,3.65500853755,0.00939813945742,0.0171449023522,0.321569001004
