datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:23:52,57.754111,-50.69184333333333,0.4,3.58,34.749,5.9147998984,0.000440880003225,1.49090003222,464.631400917,20.0088384131,33.0695743346,37.9157957899
2015-05-15 15:23:52,57.754111,-50.69184333333333,1.0,3.579,34.751,3.98879993148,0.000426184003118,0.96470002085,523.641044783,22.6915526268,36.7139240191,43.1260701008
2015-05-15 15:23:52,57.754111,-50.69184333333333,1.2,3.573,34.754,4.6223999206,0.000326986002392,1.57860003412,523.641044783,22.6915526268,36.7139240191,43.1260701008
2015-05-15 15:23:52,57.754111,-50.69184333333333,1.6,3.576,34.753,5.3207999086,0.000490479003588,1.40320003033,523.641044783,22.6915526268,36.7139240191,43.1260701008
2015-05-15 15:23:52,57.754111,-50.69184333333333,2.0,3.575,34.754,4.66559991986,0.000422510003091,1.57860003412,439.657268075,19.2750429312,30.3072370545,37.0656832671
2015-05-15 15:23:52,57.754111,-50.69184333333333,2.3,3.575,34.754,6.78239988349,0.000479457003507,1.49090003222,439.657268075,19.2750429312,30.3072370545,37.0656832671
2015-05-15 15:23:52,57.754111,-50.69184333333333,2.6,3.575,34.754,6.75359988399,0.000374748002741,1.05240002275,315.346089004,13.6938547322,20.9347710135,26.62504228
2015-05-15 15:23:52,57.754111,-50.69184333333333,2.9,3.575,34.754,8.55359985307,0.000385770002822,1.57860003412,315.346089004,13.6938547322,20.9347710135,26.62504228
2015-05-15 15:23:52,57.754111,-50.69184333333333,3.3,3.575,34.754,10.9727998115,0.000479457003507,1.57860003412,283.045128311,12.3334908617,18.7114435418,23.8826802486
2015-05-15 15:23:52,57.754111,-50.69184333333333,3.6,3.575,34.754,9.547199836,0.000536404003924,1.31550002843,283.045128311,12.3334908617,18.7114435418,23.8826802486
2015-05-15 15:23:52,57.754111,-50.69184333333333,3.9,3.575,34.753,10.1807998251,0.000450065003292,1.57860003412,283.045128311,12.3334908617,18.7114435418,23.8826802486
2015-05-15 15:23:52,57.754111,-50.69184333333333,4.3,3.574,34.754,9.36719983909,0.000461087003373,1.22780002654,204.730914452,8.64681394191,12.6398314397,16.9748455299
2015-05-15 15:23:52,57.754111,-50.69184333333333,4.6,3.576,34.753,10.5335998191,0.00040597700297,0.96470002085,204.730914452,8.64681394191,12.6398314397,16.9748455299
2015-05-15 15:23:52,57.754111,-50.69184333333333,5.0,3.576,34.753,12.3119997885,0.000490479003588,1.31550002843,163.013755599,6.68810016158,9.54075066454,13.2339100827
2015-05-15 15:23:52,57.754111,-50.69184333333333,5.3,3.576,34.754,8.69039985072,0.000466598003413,4.38500009477,163.013755599,6.68810016158,9.54075066454,13.2339100827
2015-05-15 15:23:52,57.754111,-50.69184333333333,5.6,3.572,34.754,13.7879997632,0.000484968003548,1.57860003412,163.013755599,6.68810016158,9.54075066454,13.2339100827
2015-05-15 15:23:52,57.754111,-50.69184333333333,6.0,3.573,34.755,12.7367997812,0.000503338003682,2.54330005497,120.523393556,4.62154934759,6.3605341863,9.34891803231
2015-05-15 15:23:52,57.754111,-50.69184333333333,6.3,3.572,34.754,12.7727997806,0.000560285004099,1.31550002843,120.523393556,4.62154934759,6.3605341863,9.34891803231
2015-05-15 15:23:52,57.754111,-50.69184333333333,6.6,3.572,34.754,12.2471997896,0.000363726002661,1.49090003222,89.8932269178,3.20580805598,4.27954856851,6.5934912277
2015-05-15 15:23:52,57.754111,-50.69184333333333,6.9,3.572,34.753,14.9975997424,0.000426184003118,1.05240002275,89.8932269178,3.20580805598,4.27954856851,6.5934912277
2015-05-15 15:23:52,57.754111,-50.69184333333333,7.4,3.573,34.754,13.4135997696,0.000409651002997,1.49090003222,89.8932269178,3.20580805598,4.27954856851,6.5934912277
2015-05-15 15:23:52,57.754111,-50.69184333333333,7.8,3.573,34.754,11.4551998032,0.000466598003413,1.66630003601,77.7022493351,2.72585629798,3.60737120461,5.59705275232
2015-05-15 15:23:52,57.754111,-50.69184333333333,8.3,3.573,34.754,13.7735997634,0.000461087003373,1.22780002654,77.7022493351,2.72585629798,3.60737120461,5.59705275232
2015-05-15 15:23:52,57.754111,-50.69184333333333,8.7,3.574,34.753,12.0887997923,0.000488642003575,1.57860003412,54.9786932942,1.73027539825,2.19858590722,3.6209402439
2015-05-15 15:23:52,57.754111,-50.69184333333333,9.2,3.574,34.754,12.5063997852,0.000541915003964,1.8417000398,54.9786932942,1.73027539825,2.19858590722,3.6209402439
2015-05-15 15:23:52,57.754111,-50.69184333333333,9.6,3.574,34.754,11.4263998037,0.000393118002876,1.57860003412,54.9786932942,1.73027539825,2.19858590722,3.6209402439
2015-05-15 15:23:52,57.754111,-50.69184333333333,10.1,3.574,34.754,11.4263998037,0.000393118002876,1.57860003412,42.9949547735,1.24800488341,1.54135847334,2.6416486332
2015-05-15 15:23:52,57.754111,-50.69184333333333,10.6,3.573,34.754,11.4263998037,0.000393118002876,1.57860003412,42.9949547735,1.24800488341,1.54135847334,2.6416486332
2015-05-15 15:23:52,57.754111,-50.69184333333333,11.8,3.572,34.753,11.9591997946,0.000475783003481,1.57860003412,31.7615037007,0.781327275146,0.920189047046,1.70402901176
2015-05-15 15:23:52,57.754111,-50.69184333333333,12.9,3.572,34.753,14.8823997444,0.000444554003252,1.57860003412,24.2083255899,0.51182654208,0.576650430958,1.14062538136
2015-05-15 15:23:52,57.754111,-50.69184333333333,13.5,3.572,34.754,14.8823997444,0.000444554003252,1.57860003412,24.2083255899,0.51182654208,0.576650430958,1.14062538136
2015-05-15 15:23:52,57.754111,-50.69184333333333,14.6,3.573,34.754,12.0455997931,0.000501501003669,1.57860003412,19.4889697249,0.353700426496,0.38180625498,0.808431773695
2015-05-15 15:23:52,57.754111,-50.69184333333333,15.7,3.573,34.755,14.2775997547,0.000492316003601,1.49090003222,13.3601147608,0.174502654148,0.172037041565,0.419646778455
2015-05-15 15:23:52,57.754111,-50.69184333333333,16.5,3.573,34.754,15.7607997293,0.000439043003212,1.57860003412,13.3601147608,0.174502654148,0.172037041565,0.419646778455
2015-05-15 15:23:52,57.754111,-50.69184333333333,17.3,3.572,34.754,15.7607997293,0.000439043003212,1.57860003412,11.5511425626,0.12871445085,0.124293904033,0.323686421712
2015-05-15 15:23:52,57.754111,-50.69184333333333,18.4,3.573,34.754,13.4567997688,0.000440880003225,1.40320003033,10.3785467082,0.101504226478,0.0956353539563,0.262725509981
2015-05-15 15:23:52,57.754111,-50.69184333333333,19.7,3.573,34.754,14.4791997513,0.000394955002889,1.49090003222,9.03478659051,0.0799476732772,0.0703630244307,0.205208315444
2015-05-15 15:23:52,57.754111,-50.69184333333333,20.0,3.573,34.754,14.4791997513,0.000394955002889,1.49090003222,9.03478659051,0.0799476732772,0.0703630244307,0.205208315444
2015-05-15 15:23:52,57.754111,-50.69184333333333,21.0,3.573,34.754,14.8175997455,0.000466598003413,1.31550002843,7.21621857626,0.0493350951646,0.0368086571553,0.12636443764
2015-05-15 15:23:52,57.754111,-50.69184333333333,22.2,3.573,34.754,15.9911997253,0.000428021003131,1.66630003601,6.32535604253,0.0373998988686,0.0241648863266,0.0955973703357
2015-05-15 15:23:52,57.754111,-50.69184333333333,22.5,3.573,34.754,15.9911997253,0.000428021003131,1.66630003601,6.32535604253,0.0373998988686,0.0241648863266,0.0955973703357
2015-05-15 15:23:52,57.754111,-50.69184333333333,23.5,3.573,34.754,13.39199977,0.0004647610034,2.01710004359,5.64154355022,0.0288141936445,0.0155036516173,0.0719107279315
2015-05-15 15:23:52,57.754111,-50.69184333333333,24.5,3.573,34.754,17.3879997013,0.000611721004475,1.66630003601,4.96457199803,0.0212737993926,0.00657717264529,0.0503565622322
2015-05-15 15:23:52,57.754111,-50.69184333333333,25.3,3.573,34.754,14.320799754,0.000472109003454,1.9294000417,4.72177693849,0.0193180562835,0.00598804826622,0.0445950426931
2015-05-15 15:23:52,57.754111,-50.69184333333333,25.6,3.573,34.754,14.320799754,0.000472109003454,1.9294000417,4.72177693849,0.0193180562835,0.00598804826622,0.0445950426931
2015-05-15 15:23:52,57.754111,-50.69184333333333,26.3,3.573,34.754,15.0911997408,0.000477620003494,1.40320003033,4.28476915727,0.0152910098133,0.00192419638744,0.0336326342043
2015-05-15 15:23:52,57.754111,-50.69184333333333,27.0,3.573,34.754,16.4087997181,0.000479457003507,1.49090003222,4.09915084421,0.0143596784818,0.000768627534957,0.0301837158466
2015-05-15 15:23:52,57.754111,-50.69184333333333,27.6,3.573,34.754,15.6455997312,0.000490479003588,1.57860003412,4.09915084421,0.0143596784818,0.000768627534957,0.0301837158466
2015-05-15 15:23:52,57.754111,-50.69184333333333,28.0,3.573,34.754,15.6455997312,0.000490479003588,1.57860003412,4.03991497878,0.0144351965796,-8.60176910297e-05,0.0293805468283
2015-05-15 15:23:52,57.754111,-50.69184333333333,28.7,3.574,34.754,15.6383997314,0.00045925000336,1.75400003791,3.74229989876,0.0114984206932,-0.00139343127784,0.0215566294079
2015-05-15 15:23:52,57.754111,-50.69184333333333,29.5,3.574,34.754,18.165599688,0.000545589003991,1.57860003412,3.61125225974,0.0112767838574,-0.00349242888949,0.0200849741106
2015-05-15 15:23:52,57.754111,-50.69184333333333,30.2,3.573,34.754,15.13439974,0.00052354500383,1.49090003222,3.60478131755,0.011071304382,-0.0033002028597,0.019987247001
2015-05-15 15:23:52,57.754111,-50.69184333333333,30.7,3.573,34.754,15.3575997362,0.000457413003346,1.57860003412,3.60478131755,0.011071304382,-0.0033002028597,0.019987247001
2015-05-15 15:23:52,57.754111,-50.69184333333333,31.1,3.573,34.754,15.3575997362,0.000457413003346,1.57860003412,3.41181130634,0.0102973316915,-0.00380856464784,0.0163031813405
2015-05-15 15:23:52,57.754111,-50.69184333333333,31.6,3.572,34.753,15.3287997367,0.000473946003467,2.01710004359,3.35095871079,0.00928890165086,-0.00344679249393,0.0163683327468
2015-05-15 15:23:52,57.754111,-50.69184333333333,32.3,3.573,34.754,17.0423997073,0.000398629002916,1.49090003222,3.2739227272,0.00893080536858,-0.00487064803548,0.0149968682678
2015-05-15 15:23:52,57.754111,-50.69184333333333,33.0,3.573,34.753,13.7231997643,0.000519871003803,1.9294000417,3.21803293007,0.00897892620298,-0.00458217069868,0.0140932346859
2015-05-15 15:23:52,57.754111,-50.69184333333333,33.4,3.573,34.753,13.7231997643,0.000519871003803,1.9294000417,3.21803293007,0.00897892620298,-0.00458217069868,0.0140932346859
2015-05-15 15:23:52,57.754111,-50.69184333333333,34.0,3.574,34.754,13.1759997737,0.000495990003628,1.9294000417,3.1720727515,0.0085663866409,-0.00432190495187,0.0130494434566
2015-05-15 15:23:52,57.754111,-50.69184333333333,34.7,3.574,34.754,15.5735997325,0.000554774004058,1.57860003412,3.14464062182,0.00809431071801,-0.00452159875548,0.012448846038
2015-05-15 15:23:52,57.754111,-50.69184333333333,35.5,3.573,34.754,14.846399745,0.000439043003212,1.57860003412,3.08125032302,0.00856304979472,-0.00444830393836,0.0136002192114
2015-05-15 15:23:52,57.754111,-50.69184333333333,35.8,3.573,34.754,14.846399745,0.000439043003212,1.57860003412,3.08125032302,0.00856304979472,-0.00444830393836,0.0136002192114
2015-05-15 15:23:52,57.754111,-50.69184333333333,36.7,3.574,34.754,13.5215997677,0.00040046600293,1.57860003412,3.06209086462,0.00800105464842,-0.00565946621817,0.0121310276228
2015-05-15 15:23:52,57.754111,-50.69184333333333,37.6,3.573,34.754,15.6095997319,0.000439043003212,1.75400003791,3.0473110557,0.00795135320267,-0.00519425156765,0.0122361458583
2015-05-15 15:23:52,57.754111,-50.69184333333333,38.3,3.571,34.753,15.3503997363,0.00041148800301,1.9294000417,3.0473110557,0.00795135320267,-0.00519425156765,0.0122361458583
2015-05-15 15:23:52,57.754111,-50.69184333333333,38.9,3.571,34.753,15.3503997363,0.00041148800301,1.9294000417,3.01910675641,0.0085695478636,-0.00546226167249,0.0125441094389
2015-05-15 15:23:52,57.754111,-50.69184333333333,39.8,3.569,34.753,12.7151997816,0.000499664003655,1.66630003601,2.99700742309,0.00840411054241,-0.00525731276879,0.0117431303839
2015-05-15 15:23:52,57.754111,-50.69184333333333,40.6,3.569,34.752,12.8159997799,0.000472109003454,1.57860003412,2.99700742309,0.00840411054241,-0.00525731276879,0.0117431303839
2015-05-15 15:23:52,57.754111,-50.69184333333333,41.2,3.569,34.753,12.8159997799,0.000472109003454,1.57860003412,2.97141723966,0.00865472525296,-0.00574050539332,0.0111600526712
2015-05-15 15:23:52,57.754111,-50.69184333333333,42.2,3.57,34.752,16.0919997236,0.00051803400379,1.75400003791,2.95350853514,0.00873656579614,-0.00567716760796,0.0120009985554
2015-05-15 15:23:52,57.754111,-50.69184333333333,43.4,3.57,34.752,14.9183997437,0.000507012003709,1.75400003791,2.93729297337,0.00836248777688,-0.00563678631249,0.0116681241429
2015-05-15 15:23:52,57.754111,-50.69184333333333,43.6,3.57,34.752,14.9183997437,0.000507012003709,1.75400003791,2.93729297337,0.00836248777688,-0.00563678631249,0.0116681241429
2015-05-15 15:23:52,57.754111,-50.69184333333333,44.7,3.57,34.753,15.4799997341,0.000422510003091,1.57860003412,2.93596982857,0.00855672734932,-0.00627403634507,0.011355233145
2015-05-15 15:23:52,57.754111,-50.69184333333333,45.6,3.57,34.753,14.8535997448,0.000510686003736,1.57860003412,2.92784596081,0.00851176773762,-0.00665848840466,0.0118633046167
2015-05-15 15:23:52,57.754111,-50.69184333333333,46.7,3.57,34.753,16.4015997183,0.000367400002688,1.9294000417,2.9296476899,0.0080043914946,-0.00584671373208,0.0114253119687
2015-05-15 15:23:52,57.754111,-50.69184333333333,47.1,3.57,34.753,16.4015997183,0.000367400002688,1.9294000417,2.9296476899,0.0080043914946,-0.00584671373208,0.0114253119687
2015-05-15 15:23:52,57.754111,-50.69184333333333,48.2,3.57,34.753,10.6919998163,0.000435369003185,1.75400003791,2.92273435887,0.00865630586431,-0.00621069855972,0.0112224666236
2015-05-15 15:23:52,57.754111,-50.69184333333333,48.7,3.573,34.755,10.6919998163,0.000435369003185,1.75400003791,2.92273435887,0.00865630586431,-0.00621069855972,0.0112224666236
2015-05-15 15:23:52,57.754111,-50.69184333333333,49.7,3.575,34.756,14.1335997572,0.000554774004058,1.75400003791,2.91732917162,0.00841868729151,-0.0048781158093,0.0115252290415
2015-05-15 15:23:52,57.754111,-50.69184333333333,50.7,3.575,34.757,14.3711997531,0.00047027200344,1.9294000417,2.91339593267,0.00794977259132,-0.00484769154559,0.0115227653329
2015-05-15 15:23:52,57.754111,-50.69184333333333,51.5,3.576,34.758,13.4423997691,0.000451902003306,1.75400003791,2.91339593267,0.00794977259132,-0.00484769154559,0.0115227653329
2015-05-15 15:23:52,57.754111,-50.69184333333333,52.2,3.576,34.757,13.4423997691,0.000451902003306,1.75400003791,2.91394690786,0.00829979019337,-0.00587188289569,0.0114327030946
2015-05-15 15:23:52,57.754111,-50.69184333333333,53.1,3.577,34.757,12.9599997774,0.000435369003185,2.01710004359,2.90335772776,0.00835282848531,-0.00571754890343,0.0119684228522
2015-05-15 15:23:52,57.754111,-50.69184333333333,54.3,3.574,34.756,12.2111997902,0.00045925000336,1.9294000417,2.91559983343,0.00842184851421,-0.00531567203826,0.011715482098
2015-05-15 15:23:52,57.754111,-50.69184333333333,55.5,3.572,34.753,11.5343998019,0.000552937004045,1.75400003791,2.91975426679,0.00809273010666,-0.00538896685538,0.0113100651532
2015-05-15 15:23:52,57.754111,-50.69184333333333,56.5,3.574,34.755,14.8103997456,0.000501501003669,1.57860003412,2.90567423659,0.00752107566879,-0.00613989300054,0.0120157808073
2015-05-15 15:23:52,57.754111,-50.69184333333333,56.9,3.574,34.755,14.8103997456,0.000501501003669,1.57860003412,2.90567423659,0.00752107566879,-0.00613989300054,0.0120157808073
2015-05-15 15:23:52,57.754111,-50.69184333333333,57.8,3.573,34.755,13.9319997607,0.000484968003548,1.57860003412,2.91122420565,0.00795609503672,-0.00511570165044,0.0122435369842
2015-05-15 15:23:52,57.754111,-50.69184333333333,58.5,3.574,34.755,12.5999997836,0.00047027200344,1.57860003412,2.91122420565,0.00795609503672,-0.00511570165044,0.0122435369842
2015-05-15 15:23:52,57.754111,-50.69184333333333,59.1,3.575,34.755,12.5999997836,0.00047027200344,1.57860003412,2.90243675464,0.00752265628014,-0.00583150160023,0.0121909778665
2015-05-15 15:23:52,57.754111,-50.69184333333333,59.9,3.575,34.755,14.2559997551,0.000505175003696,1.57860003412,2.90298772982,0.00769757726942,-0.00549766445208,0.0122887049761
2015-05-15 15:23:52,57.754111,-50.69184333333333,60.6,3.574,34.756,14.435999752,0.000461087003373,1.75400003791,2.90298772982,0.00769757726942,-0.00549766445208,0.0122887049761
2015-05-15 15:23:52,57.754111,-50.69184333333333,61.1,3.575,34.757,14.435999752,0.000461087003373,1.75400003791,2.90589140929,0.00767509746357,-0.0053181612962,0.012085859631
2015-05-15 15:23:52,57.754111,-50.69184333333333,61.9,3.575,34.757,14.0759997582,0.000468435003427,1.75400003791,2.91405549421,0.00853424754347,-0.00504489609126,0.0118331926221
2015-05-15 15:23:52,57.754111,-50.69184333333333,62.4,3.577,34.756,14.0759997582,0.000468435003427,1.75400003791,2.91405549421,0.00853424754347,-0.00504489609126,0.0118331926221
2015-05-15 15:23:52,57.754111,-50.69184333333333,63.1,3.577,34.757,14.6951997476,0.000490479003588,1.8417000398,2.91372571344,0.00780681507598,-0.0059200085492,0.0120634125077
2015-05-15 15:23:52,57.754111,-50.69184333333333,63.9,3.577,34.757,11.174399808,0.000501501003669,1.8417000398,2.91163039904,0.00825799180437,-0.00626131347116,0.0125413719849
2015-05-15 15:23:52,57.754111,-50.69184333333333,64.5,3.576,34.755,12.7583997808,0.000378422002768,1.66630003601,2.91163039904,0.00825799180437,-0.00626131347116,0.0125413719849
2015-05-15 15:23:52,57.754111,-50.69184333333333,65.1,3.579,34.759,12.7583997808,0.000378422002768,1.66630003601,2.91416810228,0.0077281357555,-0.00499179192188,0.0113902725568
2015-05-15 15:23:52,57.754111,-50.69184333333333,65.9,3.579,34.759,11.2391998069,0.000505175003696,1.57860003412,2.92335772496,0.00801071394,-0.00528026925868,0.0112575060354
2015-05-15 15:23:52,57.754111,-50.69184333333333,66.6,3.579,34.759,9.59759983514,0.000501501003669,1.75400003791,2.92335772496,0.00801071394,-0.00528026925868,0.0112575060354
2015-05-15 15:23:52,57.754111,-50.69184333333333,67.1,3.581,34.76,9.59759983514,0.000501501003669,1.75400003791,2.91151779097,0.00803811120338,-0.00592498706507,0.0121110442082
2015-05-15 15:23:52,57.754111,-50.69184333333333,67.9,3.581,34.76,13.39199977,0.000409651002997,1.66630003601,2.92692498769,0.00775061556135,-0.00540666824517,0.011192354629
2015-05-15 15:23:52,57.754111,-50.69184333333333,68.4,3.584,34.762,13.39199977,0.000409651002997,1.66630003601,2.92692498769,0.00775061556135,-0.00540666824517,0.011192354629
2015-05-15 15:23:52,57.754111,-50.69184333333333,69.1,3.585,34.763,13.039199776,0.000360052002634,1.9294000417,2.90596782191,0.00763347469805,-0.00575571752517,0.0106344614936
2015-05-15 15:23:52,57.754111,-50.69184333333333,69.9,3.585,34.763,9.90719982982,0.000455576003333,1.49090003222,2.90574662749,0.00790481297962,-0.00567218909208,0.0111600526712
2015-05-15 15:23:52,57.754111,-50.69184333333333,70.5,3.585,34.763,9.74159983266,0.000385770002822,1.75400003791,2.90574662749,0.00790481297962,-0.00567218909208,0.0111600526712
2015-05-15 15:23:52,57.754111,-50.69184333333333,71.0,3.587,34.764,9.74159983266,0.000385770002822,1.75400003791,2.906591188,0.00784545224229,-0.00560387279084,0.01141271968
2015-05-15 15:23:52,57.754111,-50.69184333333333,71.8,3.587,34.764,9.64079983439,0.000453739003319,1.9294000417,2.90523184775,0.00764787582367,-0.00602621688796,0.0121184353342
2015-05-15 15:23:52,57.754111,-50.69184333333333,72.5,3.586,34.765,7.99919986259,0.000389444002849,1.40320003033,2.90523184775,0.00764787582367,-0.00602621688796,0.0121184353342
2015-05-15 15:23:52,57.754111,-50.69184333333333,73.1,3.586,34.765,7.99919986259,0.000389444002849,1.40320003033,2.91015845072,0.00761889794894,-0.00499179192188,0.0118808243226
2015-05-15 15:23:52,57.754111,-50.69184333333333,73.9,3.594,34.775,8.79119984899,0.00029392000215,1.57860003412,2.90372370398,0.00788865561916,-0.00641315820548,0.0119081988631
2015-05-15 15:23:52,57.754111,-50.69184333333333,74.5,3.592,34.773,7.60319986939,0.000310453002271,1.57860003412,2.90372370398,0.00788865561916,-0.00641315820548,0.0119081988631
2015-05-15 15:23:52,57.754111,-50.69184333333333,75.2,3.592,34.774,7.60319986939,0.000310453002271,1.57860003412,2.91019464617,0.0076591157266,-0.00599330336631,0.0116128275711
2015-05-15 15:23:52,57.754111,-50.69184333333333,76.0,3.592,34.774,6.75359988399,0.000396792002903,1.49090003222,2.91372571344,0.00852933008594,-0.00604142901981,0.011192354629
2015-05-15 15:23:52,57.754111,-50.69184333333333,76.5,3.589,34.776,6.75359988399,0.000396792002903,1.49090003222,2.91372571344,0.00852933008594,-0.00604142901981,0.011192354629
2015-05-15 15:23:52,57.754111,-50.69184333333333,77.2,3.586,34.776,5.93279989809,0.000259017001895,1.57860003412,2.91457027395,0.00843308841714,-0.00523961137899,0.0115129104983
2015-05-15 15:23:52,57.754111,-50.69184333333333,78.1,3.584,34.776,7.16399987694,0.000326986002392,1.57860003412,2.89876090556,0.00888110392282,-0.00561410640682,0.011630347277
2015-05-15 15:23:52,57.754111,-50.69184333333333,78.4,3.584,34.776,7.16399987694,0.000326986002392,1.57860003412,2.89876090556,0.00888110392282,-0.00561410640682,0.011630347277
2015-05-15 15:23:52,57.754111,-50.69184333333333,79.4,3.583,34.777,4.94639991503,0.00029392000215,1.8417000398,2.91596983137,0.00835440909666,-0.00528275851662,0.0115178379156
2015-05-15 15:23:52,57.754111,-50.69184333333333,80.3,3.585,34.777,6.11999989487,0.000339845002486,1.57860003412,2.90920128214,0.00801071394,-0.00650664367033,0.0118531760367
2015-05-15 15:23:52,57.754111,-50.69184333333333,81.4,3.583,34.777,4.81679991726,0.00034719300254,1.8417000398,2.91133681372,0.00827889099887,-0.00606161966755,0.0115805256133
2015-05-15 15:23:52,57.754111,-50.69184333333333,81.6,3.583,34.777,4.81679991726,0.00034719300254,1.8417000398,2.91133681372,0.00827889099887,-0.00606161966755,0.0115805256133
2015-05-15 15:23:52,57.754111,-50.69184333333333,82.6,3.582,34.778,6.05519989599,0.000286572002096,1.40320003033,2.91923948705,0.00857604593248,-0.00634733116219,0.0115805256133
2015-05-15 15:23:52,57.754111,-50.69184333333333,83.5,3.579,34.778,7.03439987916,0.000339845002486,1.57860003412,2.90905650034,0.00855672734932,-0.0064383273691,0.012363711217
2015-05-15 15:23:52,57.754111,-50.69184333333333,83.8,3.579,34.778,7.03439987916,0.000339845002486,1.57860003412,2.90905650034,0.00855672734932,-0.0064383273691,0.012363711217
2015-05-15 15:23:52,57.754111,-50.69184333333333,84.6,3.578,34.778,3.5567999389,0.00028840900211,1.57860003412,2.90747596567,0.00864822718408,-0.00634733116219,0.0119134000258
2015-05-15 15:23:52,57.754111,-50.69184333333333,85.3,3.578,34.778,4.64399992023,0.000246158001801,1.75400003791,2.90747596567,0.00864822718408,-0.00634733116219,0.0119134000258
2015-05-15 15:23:52,57.754111,-50.69184333333333,85.9,3.573,34.78,4.64399992023,0.000246158001801,1.75400003791,2.90857791605,0.00809273010666,-0.00659017210342,0.0118983440285
2015-05-15 15:23:52,57.754111,-50.69184333333333,86.9,3.573,34.78,4.3775999248,0.000277387002029,1.75400003791,2.91405549421,0.00875588437929,-0.00803919680858,0.0110122301525
2015-05-15 15:23:52,57.754111,-50.69184333333333,87.6,3.573,34.78,4.18319992814,0.000238810001747,1.75400003791,2.91405549421,0.00875588437929,-0.00803919680858,0.0110122301525
2015-05-15 15:23:52,57.754111,-50.69184333333333,88.2,3.572,34.78,4.18319992814,0.000238810001747,1.75400003791,2.91582102785,0.00849244915446,-0.0055532578794,0.0123212806793
2015-05-15 15:23:52,57.754111,-50.69184333333333,89.1,3.575,34.78,2.82239995152,0.000268202001962,1.40320003033,2.90743574851,0.00811837113521,-0.00611223457899,0.0119207911517
2015-05-15 15:23:52,57.754111,-50.69184333333333,89.4,3.575,34.78,2.82239995152,0.000268202001962,1.40320003033,2.90743574851,0.00811837113521,-0.00611223457899,0.0119207911517
2015-05-15 15:23:52,57.754111,-50.69184333333333,90.4,3.576,34.78,3.68639993668,0.00024064700176,1.66630003601,2.91600602682,0.00823551199852,-0.00562904195446,0.0110672529789
2015-05-15 15:23:52,57.754111,-50.69184333333333,91.3,3.575,34.781,4.66559991986,0.000273713002002,1.40320003033,2.91707178175,0.00810713123229,-0.00623614430755,0.0112826906127
2015-05-15 15:23:52,57.754111,-50.69184333333333,92.4,3.576,34.781,3.44879994076,0.000268202001962,1.8417000398,2.91262376306,0.00844590893141,-0.00554053500549,0.0118808243226
2015-05-15 15:23:52,57.754111,-50.69184333333333,92.7,3.576,34.781,3.44879994076,0.000268202001962,1.8417000398,2.91262376306,0.00844590893141,-0.00554053500549,0.0118808243226
2015-05-15 15:23:52,57.754111,-50.69184333333333,93.7,3.575,34.781,2.4335999582,0.000227788001666,1.66630003601,2.91240256864,0.00786143397926,-0.00545202805652,0.012003462264
2015-05-15 15:23:52,57.754111,-50.69184333333333,94.6,3.575,34.781,2.65679995436,0.000284735002083,1.66630003601,2.91655700201,0.00829504835933,-0.00672403886374,0.0114852622124
2015-05-15 15:23:52,57.754111,-50.69184333333333,95.5,3.572,34.781,3.71519993618,0.00024064700176,1.66630003601,2.91218137423,0.00836881022228,-0.00652434506013,0.0119708865609
2015-05-15 15:23:52,57.754111,-50.69184333333333,95.9,3.572,34.781,3.71519993618,0.00024064700176,1.66630003601,2.91218137423,0.00836881022228,-0.00652434506013,0.0119708865609
2015-05-15 15:23:52,57.754111,-50.69184333333333,96.8,3.571,34.781,2.0663999645,0.000216766001586,1.40320003033,2.89971405242,0.0079803310774,-0.00653955719198,0.0118030806276
2015-05-15 15:23:52,57.754111,-50.69184333333333,97.4,3.57,34.782,2.84399995115,0.000222277001626,1.75400003791,2.89971405242,0.0079803310774,-0.00653955719198,0.0118030806276
2015-05-15 15:23:52,57.754111,-50.69184333333333,98.0,3.57,34.783,2.84399995115,0.000222277001626,1.75400003791,2.90600401736,0.00820670974727,-0.00647373014869,0.0110549344357
2015-05-15 15:23:52,57.754111,-50.69184333333333,98.9,3.57,34.783,2.3399999598,0.000222277001626,1.40320003033,2.90541684672,0.00785827275657,-0.00594268845487,0.0116905712661
2015-05-15 15:23:52,57.754111,-50.69184333333333,99.4,3.569,34.784,2.3399999598,0.000222277001626,1.40320003033,2.90541684672,0.00785827275657,-0.00594268845487,0.0116905712661
2015-05-15 15:23:52,57.754111,-50.69184333333333,100.2,3.57,34.783,2.74319995288,0.000196559001438,1.49090003222,2.91898209718,0.00830137080472,-0.00584145863198,0.0116103638625
2015-05-15 15:23:52,57.754111,-50.69184333333333,101.0,3.567,34.785,3.97439993173,0.000207581001519,1.40320003033,2.90828433073,0.00826765109595,-0.00668116831033,0.0126867307949
2015-05-15 15:23:52,57.754111,-50.69184333333333,101.4,3.567,34.785,3.97439993173,0.000207581001519,1.40320003033,2.90828433073,0.00826765109595,-0.00668116831033,0.0126867307949
2015-05-15 15:23:52,57.754111,-50.69184333333333,102.3,3.567,34.784,2.25359996129,0.000277387002029,1.66630003601,2.91567222433,0.00778749649283,-0.00684297007642,0.0118107454989
2015-05-15 15:23:52,57.754111,-50.69184333333333,103.2,3.559,34.785,2.05199996475,0.000202070001478,1.57860003412,2.90809933176,0.00769933350425,-0.00636752180992,0.0114477590919
