datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-02 15:46:50,58.02032066666666,-49.256718,0.5,3.899,34.686,nan,nan,nan,467.87752956,21.0115211753,35.283565706,40.2473396059
2015-06-02 15:46:50,58.02032066666666,-49.256718,0.9,3.894,34.691,0.633599989116,0.000323312002365,1.66630003601,467.87752956,21.0115211753,35.283565706,40.2473396059
2015-06-02 15:46:50,58.02032066666666,-49.256718,1.3,3.893,34.693,0.568799990229,0.000330660002419,1.22780002654,417.17797502,19.1873876701,32.3323521076,38.1637885959
2015-06-02 15:46:50,58.02032066666666,-49.256718,1.6,3.892,34.696,0.503999991342,0.000281061002056,1.57860003412,417.17797502,19.1873876701,32.3323521076,38.1637885959
2015-06-02 15:46:50,58.02032066666666,-49.256718,2.0,3.888,34.697,0.446399992332,0.000290246002123,1.75400003791,353.264322187,16.5847400268,28.4970779986,35.4365909649
2015-06-02 15:46:50,58.02032066666666,-49.256718,2.4,3.889,34.697,0.403199993074,0.000279224002043,1.9294000417,353.264322187,16.5847400268,28.4970779986,35.4365909649
2015-06-02 15:46:50,58.02032066666666,-49.256718,2.8,3.886,34.697,0.431999992579,0.000295757002164,1.57860003412,316.869101057,14.8949361821,26.1278504172,34.3008034861
2015-06-02 15:46:50,58.02032066666666,-49.256718,3.1,3.881,34.698,0.655199988745,0.000301268002204,1.9294000417,316.869101057,14.8949361821,26.1278504172,34.3008034861
2015-06-02 15:46:50,58.02032066666666,-49.256718,3.5,3.885,34.696,0.475199991837,0.000332497002432,1.22780002654,316.869101057,14.8949361821,26.1278504172,34.3008034861
2015-06-02 15:46:50,58.02032066666666,-49.256718,3.9,3.873,34.696,0.48959999159,0.000292083002137,1.57860003412,263.156468314,12.2460491588,21.8507092377,30.3253769038
2015-06-02 15:46:50,58.02032066666666,-49.256718,4.3,3.865,34.696,0.748799987137,0.000354541002594,1.14010002464,263.156468314,12.2460491588,21.8507092377,30.3253769038
2015-06-02 15:46:50,58.02032066666666,-49.256718,4.7,3.857,34.697,0.590399989858,0.000319638002338,1.9294000417,227.917442477,10.3203968504,18.7938891477,27.7711715865
2015-06-02 15:46:50,58.02032066666666,-49.256718,5.1,3.861,34.695,0.727199987508,0.000325149002379,-2.10480004549,227.917442477,10.3203968504,18.7938891477,27.7711715865
2015-06-02 15:46:50,58.02032066666666,-49.256718,5.6,3.852,34.695,0.806399986148,0.000317801002325,1.57860003412,227.917442477,10.3203968504,18.7938891477,27.7711715865
2015-06-02 15:46:50,58.02032066666666,-49.256718,6.0,3.858,34.696,0.705599987879,0.000367400002688,1.8417000398,201.314691323,8.79571209719,16.3439332718,25.6723808961
2015-06-02 15:46:50,58.02032066666666,-49.256718,6.4,3.842,34.695,1.02239998244,0.000365563002674,1.75400003791,201.314691323,8.79571209719,16.3439332718,25.6723808961
2015-06-02 15:46:50,58.02032066666666,-49.256718,6.9,3.84,34.695,1.25279997848,0.000385770002822,0.877000018954,173.879577525,7.25291020107,13.7299032139,22.9875234669
2015-06-02 15:46:50,58.02032066666666,-49.256718,7.3,3.839,34.696,0.907199984416,0.000367400002688,1.75400003791,173.879577525,7.25291020107,13.7299032139,22.9875234669
2015-06-02 15:46:50,58.02032066666666,-49.256718,7.7,3.837,34.695,0.842399985529,0.000391281002862,1.49090003222,173.879577525,7.25291020107,13.7299032139,22.9875234669
2015-06-02 15:46:50,58.02032066666666,-49.256718,8.1,3.832,34.694,1.54079997353,0.000451902003306,2.54330005497,151.721104856,6.01362572609,11.5771285035,20.6235818822
2015-06-02 15:46:50,58.02032066666666,-49.256718,8.6,3.832,34.695,1.38239997625,0.000451902003306,1.22780002654,151.721104856,6.01362572609,11.5771285035,20.6235818822
2015-06-02 15:46:50,58.02032066666666,-49.256718,9.0,3.83,34.695,2.03039996512,0.000409651002997,1.49090003222,131.38461866,4.92097878093,9.62513318969,18.266553464
2015-06-02 15:46:50,58.02032066666666,-49.256718,9.4,3.827,34.694,1.69919997081,0.000402303002943,0.701600015163,131.38461866,4.92097878093,9.62513318969,18.266553464
2015-06-02 15:46:50,58.02032066666666,-49.256718,9.8,3.819,34.695,2.44079995807,0.000440880003225,0.877000018954,131.38461866,4.92097878093,9.62513318969,18.266553464
2015-06-02 15:46:50,58.02032066666666,-49.256718,10.5,3.811,34.697,1.7927999692,0.000462924003386,1.05240002275,115.633609402,4.10871437547,8.15076147726,16.3640910618
2015-06-02 15:46:50,58.02032066666666,-49.256718,10.9,3.811,34.697,1.54799997341,0.000393118002876,2.28020004928,115.633609402,4.10871437547,8.15076147726,16.3640910618
2015-06-02 15:46:50,58.02032066666666,-49.256718,11.4,3.801,34.698,2.34719995968,0.000418836003064,0.350800007582,101.842587804,3.36508081728,6.81355811094,14.7377567446
2015-06-02 15:46:50,58.02032066666666,-49.256718,11.8,3.801,34.698,2.54879995622,0.000372911002728,1.40320003033,101.842587804,3.36508081728,6.81355811094,14.7377567446
2015-06-02 15:46:50,58.02032066666666,-49.256718,12.2,3.788,34.699,2.1599999629,0.0003416820025,1.9294000417,89.6207958278,2.76534998002,5.68814163988,13.1795464352
2015-06-02 15:46:50,58.02032066666666,-49.256718,12.4,3.788,34.699,1.85039996821,0.000332497002432,0.613900013268,89.6207958278,2.76534998002,5.68814163988,13.1795464352
2015-06-02 15:46:50,58.02032066666666,-49.256718,12.9,3.762,34.706,2.04479996487,0.000343519002513,2.19250004739,78.9382716838,2.30630268523,4.78807658377,11.6770591929
2015-06-02 15:46:50,58.02032066666666,-49.256718,13.4,3.762,34.706,2.66399995424,0.00029392000215,3.24490007013,78.9382716838,2.30630268523,4.78807658377,11.6770591929
2015-06-02 15:46:50,58.02032066666666,-49.256718,13.8,3.762,34.706,3.86639993358,0.000371074002715,1.9294000417,78.9382716838,2.30630268523,4.78807658377,11.6770591929
2015-06-02 15:46:50,58.02032066666666,-49.256718,14.2,3.732,34.703,3.12479994632,0.000326986002392,1.57860003412,70.6698071256,1.95198564469,4.09865059844,10.5315655233
2015-06-02 15:46:50,58.02032066666666,-49.256718,14.5,3.732,34.703,2.94479994942,0.000365563002674,0.175400003791,70.6698071256,1.95198564469,4.09865059844,10.5315655233
2015-06-02 15:46:50,58.02032066666666,-49.256718,14.9,3.732,34.703,2.26799996104,0.000312290002284,1.49090003222,62.7246242435,1.62878715351,3.45979720716,9.39240933353
2015-06-02 15:46:50,58.02032066666666,-49.256718,15.5,3.719,34.704,2.66399995424,0.000350867002567,1.8417000398,62.7246242435,1.62878715351,3.45979720716,9.39240933353
2015-06-02 15:46:50,58.02032066666666,-49.256718,15.9,3.719,34.704,3.70079993643,0.00047027200344,1.57860003412,54.5613195339,1.29437106359,2.80375853223,8.24729370629
2015-06-02 15:46:50,58.02032066666666,-49.256718,16.4,3.717,34.704,3.16799994558,0.000378422002768,-0.438500009477,54.5613195339,1.29437106359,2.80375853223,8.24729370629
2015-06-02 15:46:50,58.02032066666666,-49.256718,16.8,3.717,34.704,2.71439995337,0.000317801002325,1.40320003033,49.155802494,1.08614062198,2.3953697683,7.45623162603
2015-06-02 15:46:50,58.02032066666666,-49.256718,17.2,3.713,34.704,2.79359995201,0.000279224002043,0.526200011373,49.155802494,1.08614062198,2.3953697683,7.45623162603
2015-06-02 15:46:50,58.02032066666666,-49.256718,17.4,3.713,34.704,2.80079995189,0.000312290002284,2.01710004359,49.155802494,1.08614062198,2.3953697683,7.45623162603
2015-06-02 15:46:50,58.02032066666666,-49.256718,17.9,3.713,34.704,2.57759995572,0.000295757002164,1.49090003222,44.4730683814,0.896244042661,2.0522308164,6.76209074889
2015-06-02 15:46:50,58.02032066666666,-49.256718,18.5,3.712,34.704,2.28959996067,0.000310453002271,1.8417000398,44.4730683814,0.896244042661,2.0522308164,6.76209074889
2015-06-02 15:46:50,58.02032066666666,-49.256718,18.8,3.712,34.704,2.64239995461,0.000339845002486,1.8417000398,44.4730683814,0.896244042661,2.0522308164,6.76209074889
2015-06-02 15:46:50,58.02032066666666,-49.256718,19.3,3.713,34.703,3.41279994138,0.000284735002083,2.89410006255,39.5061798745,0.729545042366,1.72139184115,6.01479782144
2015-06-02 15:46:50,58.02032066666666,-49.256718,19.7,3.713,34.703,4.6511999201,0.000363726002661,1.40320003033,39.5061798745,0.729545042366,1.72139184115,6.01479782144
2015-06-02 15:46:50,58.02032066666666,-49.256718,20.4,3.714,34.704,3.59279993828,0.00035821500262,-0.175400003791,34.8426454374,0.591673231854,1.41672049854,5.29387424136
2015-06-02 15:46:50,58.02032066666666,-49.256718,20.9,3.714,34.704,2.64959995449,0.000328823002405,1.49090003222,30.6042788476,0.475638972116,1.15407751039,4.64170072477
2015-06-02 15:46:50,58.02032066666666,-49.256718,21.3,3.711,34.703,3.41999994125,0.000374748002741,1.40320003033,30.6042788476,0.475638972116,1.15407751039,4.64170072477
2015-06-02 15:46:50,58.02032066666666,-49.256718,21.6,3.711,34.703,2.84399995115,0.000380259002782,1.57860003412,30.6042788476,0.475638972116,1.15407751039,4.64170072477
2015-06-02 15:46:50,58.02032066666666,-49.256718,22.0,3.711,34.703,4.07519993,0.000343519002513,1.57860003412,27.4368029183,0.395882201565,0.968207662457,4.13905297079
2015-06-02 15:46:50,58.02032066666666,-49.256718,22.5,3.713,34.704,2.59919995535,0.000369237002701,2.45560005307,27.4368029183,0.395882201565,0.968207662457,4.13905297079
2015-06-02 15:46:50,58.02032066666666,-49.256718,22.9,3.713,34.704,3.34079994261,0.000409651002997,1.31550002843,27.4368029183,0.395882201565,0.968207662457,4.13905297079
2015-06-02 15:46:50,58.02032066666666,-49.256718,23.4,3.717,34.703,3.08879994694,0.000312290002284,1.9294000417,24.7396506714,0.329802812264,0.816051770888,3.70942707734
2015-06-02 15:46:50,58.02032066666666,-49.256718,23.6,3.717,34.703,3.66479993705,0.0003416820025,1.57860003412,24.7396506714,0.329802812264,0.816051770888,3.70942707734
2015-06-02 15:46:50,58.02032066666666,-49.256718,24.1,3.716,34.702,3.34799994249,0.000404140002956,1.57860003412,22.2206484097,0.27626223717,0.68603755211,3.30218151323
2015-06-02 15:46:50,58.02032066666666,-49.256718,24.6,3.716,34.702,2.87279995065,0.000319638002338,1.75400003791,22.2206484097,0.27626223717,0.68603755211,3.30218151323
2015-06-02 15:46:50,58.02032066666666,-49.256718,25.1,3.709,34.701,3.13919994608,0.000396792002903,1.75400003791,19.4829049761,0.216478774118,0.54419880495,2.85675558249
2015-06-02 15:46:50,58.02032066666666,-49.256718,25.4,3.709,34.701,2.80079995189,0.000376585002755,1.75400003791,19.4829049761,0.216478774118,0.54419880495,2.85675558249
2015-06-02 15:46:50,58.02032066666666,-49.256718,25.8,3.709,34.701,5.19119991083,0.000361889002647,0.877000018954,19.4829049761,0.216478774118,0.54419880495,2.85675558249
2015-06-02 15:46:50,58.02032066666666,-49.256718,26.3,3.693,34.699,2.54159995634,0.000336171002459,1.75400003791,17.139334019,0.172800511348,0.436445466758,2.46785561418
2015-06-02 15:46:50,58.02032066666666,-49.256718,26.8,3.693,34.699,3.49199994002,0.000339845002486,-0.96470002085,17.139334019,0.172800511348,0.436445466758,2.46785561418
2015-06-02 15:46:50,58.02032066666666,-49.256718,27.3,3.675,34.699,3.93119993247,0.000321475002352,1.57860003412,17.139334019,0.172800511348,0.436445466758,2.46785561418
2015-06-02 15:46:50,58.02032066666666,-49.256718,27.8,3.675,34.699,4.88159991615,0.00040046600293,0.789300017059,15.1613290674,0.13779155058,0.348651551896,2.13984675253
2015-06-02 15:46:50,58.02032066666666,-49.256718,28.3,3.654,34.7,4.11839992926,0.000332497002432,1.8417000398,15.1613290674,0.13779155058,0.348651551896,2.13984675253
2015-06-02 15:46:50,58.02032066666666,-49.256718,28.8,3.654,34.7,3.37679994199,0.000338008002473,-0.526200011373,13.8180837295,0.116289616283,0.292441894943,1.91140484332
2015-06-02 15:46:50,58.02032066666666,-49.256718,29.3,3.628,34.701,4.68719991948,0.000317801002325,1.9294000417,13.8180837295,0.116289616283,0.292441894943,1.91140484332
2015-06-02 15:46:50,58.02032066666666,-49.256718,29.7,3.628,34.701,3.49919993989,0.000319638002338,1.9294000417,12.6983292109,0.10014753507,0.249045831526,1.72029496373
2015-06-02 15:46:50,58.02032066666666,-49.256718,30.2,3.628,34.701,4.06799993012,0.000339845002486,1.66630003601,12.6983292109,0.10014753507,0.249045831526,1.72029496373
2015-06-02 15:46:50,58.02032066666666,-49.256718,30.7,3.623,34.7,3.03839994781,0.000345356002526,1.66630003601,11.3720354089,0.0791176766955,0.198260544207,1.49592009
2015-06-02 15:46:50,58.02032066666666,-49.256718,31.2,3.623,34.7,3.47759994026,0.00029943100219,2.01710004359,11.3720354089,0.0791176766955,0.198260544207,1.49592009
2015-06-02 15:46:50,58.02032066666666,-49.256718,31.7,3.611,34.701,3.89519993309,0.00041148800301,1.8417000398,11.3720354089,0.0791176766955,0.198260544207,1.49592009
2015-06-02 15:46:50,58.02032066666666,-49.256718,32.2,3.607,34.701,3.77999993507,0.000328823002405,0.0,10.1401312981,0.063415532308,0.156116024366,1.2893151255
2015-06-02 15:46:50,58.02032066666666,-49.256718,32.5,3.607,34.701,3.38399994187,0.000323312002365,2.10480004549,10.1401312981,0.063415532308,0.156116024366,1.2893151255
2015-06-02 15:46:50,58.02032066666666,-49.256718,32.9,3.607,34.701,3.65039993729,0.000323312002365,2.01710004359,9.18161142418,0.051711456516,0.124476173031,1.12187163115
2015-06-02 15:46:50,58.02032066666666,-49.256718,33.4,3.603,34.701,4.93199991528,0.000319638002338,1.14010002464,9.18161142418,0.051711456516,0.124476173031,1.12187163115
2015-06-02 15:46:50,58.02032066666666,-49.256718,33.9,3.603,34.701,2.68559995387,0.000323312002365,1.66630003601,9.18161142418,0.051711456516,0.124476173031,1.12187163115
2015-06-02 15:46:50,58.02032066666666,-49.256718,34.4,3.599,34.702,3.12479994632,0.000387607002835,1.75400003791,8.32214643281,0.042632951798,0.0984827884552,0.974986416716
2015-06-02 15:46:50,58.02032066666666,-49.256718,35.2,3.591,34.703,3.57839993853,0.000336171002459,1.49090003222,7.63822535414,0.0355983531777,0.0789708783864,0.858090011399
2015-06-02 15:46:50,58.02032066666666,-49.256718,35.7,3.591,34.703,3.24719994422,0.000304942002231,1.57860003412,7.63822535414,0.0355983531777,0.0789708783864,0.858090011399
2015-06-02 15:46:50,58.02032066666666,-49.256718,36.2,3.584,34.704,4.13279992901,0.000319638002338,1.8417000398,7.16687211222,0.0306334773072,0.0662333455087,0.774858815989
2015-06-02 15:46:50,58.02032066666666,-49.256718,36.6,3.584,34.704,3.64319993742,0.000314127002298,2.10480004549,7.16687211222,0.0306334773072,0.0662333455087,0.774858815989
2015-06-02 15:46:50,58.02032066666666,-49.256718,37.4,3.58,34.703,3.31199994311,0.00035821500262,1.8417000398,6.63337530368,0.0264409935158,0.053936134702,0.685703770015
2015-06-02 15:46:50,58.02032066666666,-49.256718,37.9,3.58,34.703,3.07439994719,0.000292083002137,1.75400003791,6.63337530368,0.0264409935158,0.053936134702,0.685703770015
2015-06-02 15:46:50,58.02032066666666,-49.256718,38.4,3.581,34.703,1.95119996648,0.000330660002419,1.9294000417,6.63337530368,0.0264409935158,0.053936134702,0.685703770015
2015-06-02 15:46:50,58.02032066666666,-49.256718,38.9,3.581,34.703,3.68639993668,0.000325149002379,1.49090003222,6.15929935955,0.0224926263661,0.0433885956428,0.603924246487
2015-06-02 15:46:50,58.02032066666666,-49.256718,39.4,3.58,34.703,2.735999953,0.000372911002728,1.9294000417,6.15929935955,0.0224926263661,0.0433885956428,0.603924246487
2015-06-02 15:46:50,58.02032066666666,-49.256718,39.9,3.58,34.703,2.75759995263,0.00041148800301,1.22780002654,5.7846885131,0.0201996861692,0.0344139910173,0.537752317226
2015-06-02 15:46:50,58.02032066666666,-49.256718,40.4,3.579,34.703,1.90079996735,0.000745822005456,2.10480004549,5.7846885131,0.0201996861692,0.0344139910173,0.537752317226
2015-06-02 15:46:50,58.02032066666666,-49.256718,40.9,3.579,34.703,2.83679995127,0.000323312002365,1.8417000398,5.38202217088,0.01711503531,0.0255403396304,0.467623398136
2015-06-02 15:46:50,58.02032066666666,-49.256718,41.4,3.575,34.704,1.98719996586,0.000292083002137,1.9294000417,5.38202217088,0.01711503531,0.0255403396304,0.467623398136
2015-06-02 15:46:50,58.02032066666666,-49.256718,41.9,3.575,34.704,2.57039995585,0.000297594002177,1.9294000417,5.09606202588,0.0159701458229,0.0198861285124,0.418012518387
2015-06-02 15:46:50,58.02032066666666,-49.256718,42.4,3.575,34.704,1.56239997316,0.000330660002419,1.9294000417,5.09606202588,0.0159701458229,0.0198861285124,0.418012518387
2015-06-02 15:46:50,58.02032066666666,-49.256718,42.9,3.575,34.704,1.65599997155,0.000378422002768,2.01710004359,5.09606202588,0.0159701458229,0.0198861285124,0.418012518387
2015-06-02 15:46:50,58.02032066666666,-49.256718,43.4,3.574,34.704,1.23839997873,0.000281061002056,1.57860003412,4.88727862457,0.0144062187048,0.0157769168222,0.380517884009
2015-06-02 15:46:50,58.02032066666666,-49.256718,43.9,3.574,34.704,2.41199995857,0.000371074002715,1.66630003601,4.88727862457,0.0144062187048,0.0157769168222,0.380517884009
2015-06-02 15:46:50,58.02032066666666,-49.256718,44.4,3.574,34.704,1.98719996586,0.000273713002002,3.8588000834,4.66555736059,0.0135535666938,0.0131443882588,0.342384875346
2015-06-02 15:46:50,58.02032066666666,-49.256718,44.9,3.574,34.704,1.96559996624,0.00029943100219,1.75400003791,4.66555736059,0.0135535666938,0.0131443882588,0.342384875346
2015-06-02 15:46:50,58.02032066666666,-49.256718,45.4,3.573,34.704,1.44719997514,0.000297594002177,1.75400003791,4.45221735424,0.0119768190615,0.00915659703932,0.303436105377
2015-06-02 15:46:50,58.02032066666666,-49.256718,45.9,3.573,34.704,2.037599965,0.000317801002325,1.75400003791,4.45221735424,0.0119768190615,0.00915659703932,0.303436105377
2015-06-02 15:46:50,58.02032066666666,-49.256718,46.6,3.573,34.704,2.41199995857,0.000314127002298,1.75400003791,4.25505671422,0.0116155615565,0.00698679386849,0.271790589068
2015-06-02 15:46:50,58.02032066666666,-49.256718,47.1,3.573,34.704,2.15279996302,0.000281061002056,1.9294000417,4.25505671422,0.0116155615565,0.00698679386849,0.271790589068
2015-06-02 15:46:50,58.02032066666666,-49.256718,47.6,3.573,34.704,2.32559996005,0.000295757002164,1.66630003601,4.14478526373,0.0108447500887,0.00579333297848,0.250096265721
2015-06-02 15:46:50,58.02032066666666,-49.256718,48.1,3.573,34.704,1.94399996661,0.000282898002069,2.19250004739,4.14478526373,0.0108447500887,0.00579333297848,0.250096265721
2015-06-02 15:46:50,58.02032066666666,-49.256718,48.8,3.572,34.704,1.48319997452,0.000315964002311,1.9294000417,4.01789205807,0.0100821929245,0.00359061628601,0.227728528678
2015-06-02 15:46:50,58.02032066666666,-49.256718,49.3,3.573,34.704,1.32479997724,0.000312290002284,1.8417000398,4.01789205807,0.0100821929245,0.00359061628601,0.227728528678
2015-06-02 15:46:50,58.02032066666666,-49.256718,49.8,3.573,34.704,1.35359997675,0.000284735002083,2.10480004549,3.85643219729,0.00930980084536,0.000743458371344,0.198335389561
2015-06-02 15:46:50,58.02032066666666,-49.256718,50.3,3.567,34.704,1.80719996896,0.000312290002284,1.66630003601,3.85643219729,0.00930980084536,0.000743458371344,0.198335389561
2015-06-02 15:46:50,58.02032066666666,-49.256718,50.8,3.567,34.704,1.28879997786,0.000273713002002,1.8417000398,3.73777546746,0.0094559195834,0.000384175475371,0.177234272507
2015-06-02 15:46:50,58.02032066666666,-49.256718,51.3,3.566,34.705,2.59919995535,0.000304942002231,1.9294000417,3.73777546746,0.0094559195834,0.000384175475371,0.177234272507
2015-06-02 15:46:50,58.02032066666666,-49.256718,52.1,3.566,34.705,1.31759997737,0.000415162003037,1.66630003601,3.67850340658,0.00860642879507,-0.000106208338763,0.16743582948
2015-06-02 15:46:50,58.02032066666666,-49.256718,52.6,3.565,34.705,1.67759997118,0.000271876001989,2.10480004549,3.67850340658,0.00860642879507,-0.000106208338763,0.16743582948
2015-06-02 15:46:50,58.02032066666666,-49.256718,53.1,3.565,34.705,1.38239997625,0.000304942002231,1.75400003791,3.60195002899,0.0088970856598,-0.00204589344227,0.152103349346
2015-06-02 15:46:50,58.02032066666666,-49.256718,53.6,3.565,34.705,1.69199997094,0.000325149002379,2.10480004549,3.60195002899,0.0088970856598,-0.00204589344227,0.152103349346
2015-06-02 15:46:50,58.02032066666666,-49.256718,54.4,3.564,34.705,1.87199996784,0.000279224002043,1.66630003601,3.52072341658,0.00893396659127,-0.0020232135366,0.136593482189
2015-06-02 15:46:50,58.02032066666666,-49.256718,54.8,3.564,34.705,1.77839996945,0.00029392000215,1.75400003791,3.52072341658,0.00893396659127,-0.0020232135366,0.136593482189
2015-06-02 15:46:50,58.02032066666666,-49.256718,55.3,3.564,34.705,1.42559997551,0.000284735002083,1.8417000398,3.43703551355,0.00818581055277,-0.00286513588867,0.123659011803
2015-06-02 15:46:50,58.02032066666666,-49.256718,55.9,3.564,34.705,1.47599997465,0.000306779002244,2.45560005307,3.43703551355,0.00818581055277,-0.00286513588867,0.123659011803
2015-06-02 15:46:50,58.02032066666666,-49.256718,56.4,3.564,34.705,1.0655999817,0.00034719300254,1.57860003412,3.38680829355,0.00830628826225,-0.00359863722826,0.111117366072
2015-06-02 15:46:50,58.02032066666666,-49.256718,56.8,3.564,34.705,1.49759997427,0.000266365001949,1.57860003412,3.38680829355,0.00830628826225,-0.00359863722826,0.111117366072
2015-06-02 15:46:50,58.02032066666666,-49.256718,57.3,3.565,34.705,1.31039997749,0.000275550002016,1.8417000398,3.38680829355,0.00830628826225,-0.00359863722826,0.111117366072
2015-06-02 15:46:50,58.02032066666666,-49.256718,57.9,3.565,34.705,1.57679997291,0.000273713002002,1.66630003601,3.35537053402,0.00827256855348,-0.0037098240829,0.103103469341
2015-06-02 15:46:50,58.02032066666666,-49.256718,58.3,3.565,34.705,2.41199995857,0.000284735002083,2.36790005118,3.35537053402,0.00827256855348,-0.0037098240829,0.103103469341
2015-06-02 15:46:50,58.02032066666666,-49.256718,58.8,3.565,34.705,1.54799997341,0.00029392000215,2.10480004549,3.30521570493,0.00808781264913,-0.00457968144074,0.0947816090288
2015-06-02 15:46:50,58.02032066666666,-49.256718,59.3,3.565,34.705,1.42559997551,0.000295757002164,1.8417000398,3.30521570493,0.00808781264913,-0.00457968144074,0.0947816090288
2015-06-02 15:46:50,58.02032066666666,-49.256718,60.1,3.565,34.705,1.22399997897,0.00028840900211,1.75400003791,3.24998546934,0.00737811815345,-0.00515110443002,0.0847726557856
2015-06-02 15:46:50,58.02032066666666,-49.256718,60.6,3.565,34.705,1.36079997662,0.000286572002096,2.01710004359,3.24998546934,0.00737811815345,-0.00515110443002,0.0847726557856
2015-06-02 15:46:50,58.02032066666666,-49.256718,61.1,3.565,34.706,0.971999983303,0.000266365001949,2.01710004359,3.20608440972,0.00812469358061,-0.00408902104239,0.077880020233
2015-06-02 15:46:50,58.02032066666666,-49.256718,61.6,3.565,34.706,1.23119997885,0.00029943100219,1.66630003601,3.20608440972,0.00812469358061,-0.00408902104239,0.077880020233
2015-06-02 15:46:50,58.02032066666666,-49.256718,62.1,3.564,34.706,1.26719997823,0.00028840900211,1.8417000398,3.18288312602,0.00833667112485,-0.00528275851662,0.0718956719342
2015-06-02 15:46:50,58.02032066666666,-49.256718,62.6,3.564,34.706,1.43279997539,0.000304942002231,1.66630003601,3.18288312602,0.00833667112485,-0.00528275851662,0.0718956719342
2015-06-02 15:46:50,58.02032066666666,-49.256718,63.0,3.565,34.706,1.75679996982,0.00029392000215,1.66630003601,3.18288312602,0.00833667112485,-0.00528275851662,0.0718956719342
2015-06-02 15:46:50,58.02032066666666,-49.256718,63.6,3.565,34.706,1.26719997823,0.000284735002083,-1.22780002654,3.16490203061,0.00787741571624,-0.00477190747053,0.0662269520874
2015-06-02 15:46:50,58.02032066666666,-49.256718,64.0,3.565,34.706,1.31039997749,0.000295757002164,1.57860003412,3.16490203061,0.00787741571624,-0.00477190747053,0.0662269520874
2015-06-02 15:46:50,58.02032066666666,-49.256718,64.4,3.565,34.706,1.11599998083,0.00041699900305,-0.526200011373,3.13827826598,0.00791289165985,-0.00475420608074,0.0618119861955
2015-06-02 15:46:50,58.02032066666666,-49.256718,64.8,3.565,34.706,1.12319998071,0.000297594002177,2.10480004549,3.13827826598,0.00791289165985,-0.00475420608074,0.0618119861955
2015-06-02 15:46:50,58.02032066666666,-49.256718,65.3,3.567,34.707,1.41119997576,0.000295757002164,1.14010002464,3.12364323887,0.00806533284328,-0.00586441512187,0.0574569705472
2015-06-02 15:46:50,58.02032066666666,-49.256718,65.6,3.567,34.707,1.2167999791,0.000268202001962,2.10480004549,3.12364323887,0.00806533284328,-0.00586441512187,0.0574569705472
2015-06-02 15:46:50,58.02032066666666,-49.256718,65.9,3.568,34.707,1.42559997551,0.000277387002029,1.9294000417,3.11507698228,0.00759167630904,-0.00426354568239,0.0550042117184
2015-06-02 15:46:50,58.02032066666666,-49.256718,66.2,3.568,34.707,1.81439996883,0.000306779002244,1.9294000417,3.11507698228,0.00759167630904,-0.00426354568239,0.0550042117184
2015-06-02 15:46:50,58.02032066666666,-49.256718,66.4,3.568,34.707,1.05839998182,0.00029392000215,2.01710004359,3.11507698228,0.00759167630904,-0.00426354568239,0.0550042117184
2015-06-02 15:46:50,58.02032066666666,-49.256718,66.7,3.568,34.707,1.66319997143,0.000275550002016,2.19250004739,3.08264585872,0.00782929488184,-0.00529548139053,0.0531747711768
2015-06-02 15:46:50,58.02032066666666,-49.256718,67.0,3.568,34.707,1.00799998268,0.000260854001908,1.31550002843,3.08264585872,0.00782929488184,-0.00529548139053,0.0531747711768
2015-06-02 15:46:50,58.02032066666666,-49.256718,67.3,3.568,34.707,1.29599997774,0.000887271006491,1.75400003791,3.08264585872,0.00782929488184,-0.00529548139053,0.0531747711768
2015-06-02 15:46:50,58.02032066666666,-49.256718,67.7,3.568,34.707,1.23839997873,0.000273713002002,0.263100005686,3.07220548214,0.00821461280401,-0.00569237973981,0.0505692624119
2015-06-02 15:46:50,58.02032066666666,-49.256718,68.0,3.568,34.707,1.71359997056,0.000282898002069,1.9294000417,3.07220548214,0.00821461280401,-0.00569237973981,0.0505692624119
2015-06-02 15:46:50,58.02032066666666,-49.256718,68.3,3.568,34.707,1.05119998194,0.00024064700176,1.49090003222,3.05576872595,0.00733631976444,-0.00563429705455,0.0479437702325
2015-06-02 15:46:50,58.02032066666666,-49.256718,68.5,3.568,34.707,1.02239998244,0.000317801002325,2.10480004549,3.05576872595,0.00733631976444,-0.00563429705455,0.0479437702325
2015-06-02 15:46:50,58.02032066666666,-49.256718,68.8,3.568,34.707,1.13039998058,0.00029392000215,2.01710004359,3.06297564229,0.00804285303743,-0.00606161966755,0.0444548850457
2015-06-02 15:46:50,58.02032066666666,-49.256718,69.3,3.568,34.708,1.82159996871,0.00029943100219,1.8417000398,3.06297564229,0.00804285303743,-0.00606161966755,0.0444548850457
2015-06-02 15:46:50,58.02032066666666,-49.256718,69.6,3.568,34.708,1.51199997403,0.000315964002311,1.75400003791,3.05793643125,0.00807183091216,-0.00588958428549,0.0426377630473
2015-06-02 15:46:50,58.02032066666666,-49.256718,69.9,3.568,34.708,1.01519998256,0.000306779002244,1.9294000417,3.05793643125,0.00807183091216,-0.00588958428549,0.0426377630473
2015-06-02 15:46:50,58.02032066666666,-49.256718,70.3,3.568,34.709,1.20959997922,0.000271876001989,2.10480004549,3.0394405561,0.00781173253351,-0.00563927557043,0.0423325369207
