datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-18 15:43:52,58.254486,-54.50474,0.4,6.667,34.324,nan,nan,nan,nan,nan,nan,nan
2013-09-18 15:43:52,58.254486,-54.50474,0.9,6.665,34.322,0.62639998924,0.000303105002217,1.8417000398,311.881766143,14.032341072,24.8318406742,30.3883528554
2013-09-18 15:43:52,58.254486,-54.50474,1.2,6.635,34.339,0.655199988745,0.000466598003413,1.9294000417,311.881766143,14.032341072,24.8318406742,30.3883528554
2013-09-18 15:43:52,58.254486,-54.50474,1.5,6.657,34.328,0.655199988745,0.000326986002392,1.49090003222,278.239144668,12.5056090758,22.372627248,28.1111439436
2013-09-18 15:43:52,58.254486,-54.50474,1.7,6.655,34.331,0.662399988621,0.000339845002486,1.8417000398,278.239144668,12.5056090758,22.372627248,28.1111439436
2013-09-18 15:43:52,58.254486,-54.50474,2.0,6.653,34.332,0.691199988127,0.000315964002311,1.05240002275,278.239144668,12.5056090758,22.372627248,28.1111439436
2013-09-18 15:43:52,58.254486,-54.50474,2.3,6.653,34.333,0.698399988003,0.00028840900211,1.14010002464,260.498439327,11.5781163468,20.9976286486,26.9397813332
2013-09-18 15:43:52,58.254486,-54.50474,2.6,6.65,34.336,0.705599987879,0.000303105002217,1.57860003412,260.498439327,11.5781163468,20.9976286486,26.9397813332
2013-09-18 15:43:52,58.254486,-54.50474,2.8,6.649,34.338,0.698399988003,0.000334334002446,1.57860003412,230.652503426,9.99024560116,18.8225983127,25.4797166901
2013-09-18 15:43:52,58.254486,-54.50474,3.1,6.65,34.339,0.719999987632,0.000310453002271,3.68340007961,230.652503426,9.99024560116,18.8225983127,25.4797166901
2013-09-18 15:43:52,58.254486,-54.50474,3.3,6.649,34.338,0.741599987261,0.000321475002352,1.66630003601,230.652503426,9.99024560116,18.8225983127,25.4797166901
2013-09-18 15:43:52,58.254486,-54.50474,3.7,6.65,34.338,0.770399986766,0.000310453002271,1.49090003222,218.593969018,9.40485055758,18.074026729,25.3051402117
2013-09-18 15:43:52,58.254486,-54.50474,4.0,6.649,34.338,0.76319998689,0.000312290002284,0.96470002085,218.593969018,9.40485055758,18.074026729,25.3051402117
2013-09-18 15:43:52,58.254486,-54.50474,4.3,6.645,34.338,0.799199986272,0.000338008002473,1.57860003412,218.593969018,9.40485055758,18.074026729,25.3051402117
2013-09-18 15:43:52,58.254486,-54.50474,4.7,6.644,34.338,0.791999986395,0.000334334002446,2.71870005876,194.143182171,8.08081247271,16.1180762609,23.9095179744
2013-09-18 15:43:52,58.254486,-54.50474,5.0,6.647,34.338,0.835199985653,0.000319638002338,1.40320003033,194.143182171,8.08081247271,16.1180762609,23.9095179744
2013-09-18 15:43:52,58.254486,-54.50474,5.5,6.645,34.338,0.863999985158,0.000372911002728,1.40320003033,169.270497133,6.86453941588,14.0680252047,21.7227457845
2013-09-18 15:43:52,58.254486,-54.50474,5.8,6.643,34.338,0.885599984787,0.000308616002258,2.19250004739,169.270497133,6.86453941588,14.0680252047,21.7227457845
2013-09-18 15:43:52,58.254486,-54.50474,6.3,6.64,34.339,0.928799984045,0.000354541002594,1.66630003601,150.420550041,5.95805564603,12.4880091087,19.9020029556
2013-09-18 15:43:52,58.254486,-54.50474,6.7,6.641,34.338,0.971999983303,0.00029943100219,0.526200011373,150.420550041,5.95805564603,12.4880091087,19.9020029556
2013-09-18 15:43:52,58.254486,-54.50474,7.1,6.641,34.338,1.00799998268,0.000330660002419,1.57860003412,150.420550041,5.95805564603,12.4880091087,19.9020029556
2013-09-18 15:43:52,58.254486,-54.50474,7.5,6.64,34.338,0.97919998318,0.000382096002795,1.8417000398,132.69521168,4.9866616124,10.8155463982,18.2554008024
2013-09-18 15:43:52,58.254486,-54.50474,7.9,6.64,34.338,1.05119998194,0.000312290002284,1.57860003412,132.69521168,4.9866616124,10.8155463982,18.2554008024
2013-09-18 15:43:52,58.254486,-54.50474,8.4,6.639,34.338,1.11599998083,0.000304942002231,1.66630003601,112.355234634,3.86742895997,8.83433881278,16.1977414541
2013-09-18 15:43:52,58.254486,-54.50474,8.8,6.64,34.338,1.15199998021,0.00028840900211,3.94650008529,112.355234634,3.86742895997,8.83433881278,16.1977414541
2013-09-18 15:43:52,58.254486,-54.50474,9.3,6.64,34.338,1.18079997972,0.000317801002325,1.75400003791,112.355234634,3.86742895997,8.83433881278,16.1977414541
2013-09-18 15:43:52,58.254486,-54.50474,9.7,6.638,34.338,1.27439997811,0.000312290002284,2.10480004549,108.53601136,3.74297109549,8.56181319403,15.6908438027
2013-09-18 15:43:52,58.254486,-54.50474,10.6,6.636,34.339,1.36079997662,0.000317801002325,1.40320003033,94.8021665086,2.90163222238,7.08414155533,14.3461310933
2013-09-18 15:43:52,58.254486,-54.50474,11.1,6.636,34.339,1.36079997662,0.000317801002325,1.40320003033,94.8021665086,2.90163222238,7.08414155533,14.3461310933
2013-09-18 15:43:52,58.254486,-54.50474,12.0,6.631,34.34,1.51199997403,0.000521708003816,1.40320003033,87.8874238604,2.57630938955,6.41171388271,13.436728327
2013-09-18 15:43:52,58.254486,-54.50474,12.4,6.629,34.341,1.51199997403,0.000521708003816,1.40320003033,87.8874238604,2.57630938955,6.41171388271,13.436728327
2013-09-18 15:43:52,58.254486,-54.50474,13.5,6.629,34.341,1.54079997353,0.000310453002271,1.9294000417,78.6689694894,2.08162352381,5.44847505569,12.3649501887
2013-09-18 15:43:52,58.254486,-54.50474,14.7,6.626,34.342,1.67759997118,0.000330660002419,2.63100005686,76.0559475344,1.94497036465,5.16686613471,12.0306717361
2013-09-18 15:43:52,58.254486,-54.50474,16.0,6.626,34.342,1.83599996846,0.000334334002446,1.8417000398,68.087671955,1.54878784693,4.35832224236,11.0809484615
2013-09-18 15:43:52,58.254486,-54.50474,17.0,6.621,34.344,1.8863999676,0.000336171002459,2.01710004359,62.1029151007,1.3576998379,3.88686342659,10.1881568401
2013-09-18 15:43:52,58.254486,-54.50474,17.7,6.622,34.344,1.96559996624,0.000336171002459,1.14010002464,62.1029151007,1.3576998379,3.88686342659,10.1881568401
2013-09-18 15:43:52,58.254486,-54.50474,18.5,6.62,34.344,1.96559996624,0.000336171002459,1.14010002464,55.0933443941,1.12325162022,3.31892954718,9.16043829856
2013-09-18 15:43:52,58.254486,-54.50474,19.5,6.622,34.343,1.89359996747,0.000334334002446,1.57860003412,47.3073732332,0.891391741443,2.72687614126,7.97336817681
2013-09-18 15:43:52,58.254486,-54.50474,20.7,6.625,34.342,1.92959996685,0.000338008002473,2.19250004739,40.1579674367,0.7046614779,2.21947852569,6.83333600174
2013-09-18 15:43:52,58.254486,-54.50474,21.4,6.622,34.343,1.97279996611,0.000499664003655,2.19250004739,40.1579674367,0.7046614779,2.21947852569,6.83333600174
2013-09-18 15:43:52,58.254486,-54.50474,22.1,6.616,34.346,1.97279996611,0.000499664003655,2.19250004739,34.0705844153,0.554268415528,1.79525448566,5.83221483747
2013-09-18 15:43:52,58.254486,-54.50474,23.2,6.609,34.348,1.92959996685,0.000312290002284,1.75400003791,30.8567783095,0.482414877346,1.58263562508,5.27046298684
2013-09-18 15:43:52,58.254486,-54.50474,24.4,6.607,34.349,1.87199996784,0.000439043003212,1.8417000398,28.5059642406,0.394900993164,1.36408928817,4.93839940824
2013-09-18 15:43:52,58.254486,-54.50474,25.4,6.601,34.351,1.89359996747,0.00029943100219,2.36790005118,26.8859885976,0.343936112076,1.22596285435,4.68811042576
2013-09-18 15:43:52,58.254486,-54.50474,25.9,6.601,34.351,1.89359996747,0.00029943100219,2.36790005118,26.8859885976,0.343936112076,1.22596285435,4.68811042576
2013-09-18 15:43:52,58.254486,-54.50474,26.8,6.598,34.352,1.82879996859,0.000361889002647,1.75400003791,24.5045813297,0.276233434919,1.03395587925,4.31181971829
2013-09-18 15:43:52,58.254486,-54.50474,27.3,6.59,34.355,1.82879996859,0.000361889002647,1.75400003791,24.5045813297,0.276233434919,1.03395587925,4.31181971829
2013-09-18 15:43:52,58.254486,-54.50474,28.3,6.585,34.357,1.83599996846,0.000323312002365,1.75400003791,20.9422693406,0.204900093493,0.808146717424,3.70795542205
2013-09-18 15:43:52,58.254486,-54.50474,29.3,6.577,34.36,1.79999996908,0.000317801002325,2.19250004739,18.2254428556,0.167533914334,0.669355098566,3.20014428224
2013-09-18 15:43:52,58.254486,-54.50474,30.5,6.572,34.362,1.82159996871,0.000315964002311,2.28020004928,16.6998207082,0.143467701558,0.583912979289,2.92422150628
2013-09-18 15:43:52,58.254486,-54.50474,30.7,6.572,34.362,1.82159996871,0.000315964002311,2.28020004928,16.6998207082,0.143467701558,0.583912979289,2.92422150628
2013-09-18 15:43:52,58.254486,-54.50474,31.9,6.558,34.368,1.82159996871,0.000332497002432,2.10480004549,15.4464406302,0.117400786061,0.496986709111,2.71186022341
2013-09-18 15:43:52,58.254486,-54.50474,32.9,6.538,34.378,1.81439996883,0.000391281002862,2.01710004359,14.3158033462,0.0990058068055,0.430126070602,2.5014009236
2013-09-18 15:43:52,58.254486,-54.50474,33.3,6.538,34.378,1.81439996883,0.000391281002862,2.01710004359,14.3158033462,0.0990058068055,0.430126070602,2.5014009236
2013-09-18 15:43:52,58.254486,-54.50474,34.3,6.524,34.385,1.85759996809,0.000363726002661,1.8417000398,13.7652826108,0.0860702591492,0.385882553149,2.40801596363
2013-09-18 15:43:52,58.254486,-54.50474,35.4,6.508,34.392,1.85039996821,0.00035821500262,1.57860003412,13.2226323751,0.0760346064477,0.349187572106,2.31984174744
2013-09-18 15:43:52,58.254486,-54.50474,36.3,6.481,34.404,1.74239997007,0.00035821500262,2.10480004549,12.6700163253,0.0667135656994,0.312060289934,2.22546062794
2013-09-18 15:43:52,58.254486,-54.50474,36.5,6.481,34.404,1.74239997007,0.00035821500262,2.10480004549,12.6700163253,0.0667135656994,0.312060289934,2.22546062794
2013-09-18 15:43:52,58.254486,-54.50474,37.3,6.465,34.41,1.68479997106,0.000315964002311,1.8417000398,11.9447278685,0.060700217634,0.285336169862,2.07526418909
2013-09-18 15:43:52,58.254486,-54.50474,38.0,6.465,34.41,1.70639997069,0.000317801002325,2.19250004739,11.1670766602,0.0570809688919,0.262731495095,1.90159380801
2013-09-18 15:43:52,58.254486,-54.50474,38.5,6.457,34.411,1.69199997094,0.000332497002432,2.10480004549,11.1670766602,0.0570809688919,0.262731495095,1.90159380801
2013-09-18 15:43:52,58.254486,-54.50474,39.0,6.457,34.411,1.69199997094,0.000332497002432,2.10480004549,10.0219129354,0.048519324085,0.221899367356,1.65633790854
2013-09-18 15:43:52,58.254486,-54.50474,39.6,6.447,34.412,1.64879997168,0.00052905600387,2.19250004739,9.04640533008,0.0402067133774,0.182465925995,1.46131593336
2013-09-18 15:43:52,58.254486,-54.50474,40.5,6.443,34.412,1.59119997267,0.000349030002553,1.9294000417,8.75151295227,0.0369053431398,0.167791473856,1.4002849428
2013-09-18 15:43:52,58.254486,-54.50474,40.7,6.443,34.412,1.59119997267,0.000349030002553,1.9294000417,8.75151295227,0.0369053431398,0.167791473856,1.4002849428
2013-09-18 15:43:52,58.254486,-54.50474,41.5,6.439,34.411,1.64879997168,0.000312290002284,1.66630003601,8.48952626059,0.0361008119632,0.160571796078,1.33725150461
2013-09-18 15:43:52,58.254486,-54.50474,42.2,6.431,34.411,1.56239997316,0.000330660002419,1.9294000417,7.62881453704,0.030363719637,0.131366992176,1.15580730152
2013-09-18 15:43:52,58.254486,-54.50474,42.6,6.431,34.411,1.56239997316,0.000330660002419,1.9294000417,7.62881453704,0.030363719637,0.131366992176,1.15580730152
2013-09-18 15:43:52,58.254486,-54.50474,43.2,6.414,34.41,1.75679996982,0.000336171002459,1.66630003601,6.99949630616,0.0260251171075,0.108365142476,1.01801481446
2013-09-18 15:43:52,58.254486,-54.50474,43.8,6.414,34.41,1.46159997489,0.000317801002325,2.10480004549,6.8402081724,0.0262209372913,0.106797463142,0.974641223761
2013-09-18 15:43:52,58.254486,-54.50474,44.6,6.378,34.414,1.49759997427,0.000306779002244,1.75400003791,6.68776097876,0.023948896289,0.0987408415283,0.941771791746
2013-09-18 15:43:52,58.254486,-54.50474,44.8,6.378,34.414,1.49759997427,0.000306779002244,1.75400003791,6.68776097876,0.023948896289,0.0987408415283,0.941771791746
2013-09-18 15:43:52,58.254486,-54.50474,45.6,6.357,34.414,1.35359997675,0.000284735002083,1.9294000417,6.41937573579,0.0217395528701,0.0869414823096,0.889062387757
2013-09-18 15:43:52,58.254486,-54.50474,46.4,6.341,34.411,1.29599997774,0.00029943100219,1.8417000398,6.14529172024,0.0191703569341,0.0752762664354,0.832778963761
2013-09-18 15:43:52,58.254486,-54.50474,47.1,6.239,34.408,1.10879998095,0.000270039001975,1.9294000417,5.95147714852,0.0181443645451,0.0687419643435,0.784835193529
2013-09-18 15:43:52,58.254486,-54.50474,47.7,6.239,34.408,0.986399983056,0.000253506001854,2.10480004549,5.76248059342,0.0172964543682,0.0654696964896,0.740562896668
2013-09-18 15:43:52,58.254486,-54.50474,48.5,6.105,34.405,0.928799984045,0.000317801002325,1.75400003791,5.56002335249,0.0166382175531,0.0579770300909,0.695797584333
2013-09-18 15:43:52,58.254486,-54.50474,48.7,6.105,34.405,0.928799984045,0.000317801002325,1.75400003791,5.56002335249,0.0166382175531,0.0579770300909,0.695797584333
2013-09-18 15:43:52,58.254486,-54.50474,49.5,5.903,34.403,0.806399986148,0.000218603001599,2.28020004928,5.3428224981,0.0154980699,0.0511064015929,0.643804024579
2013-09-18 15:43:52,58.254486,-54.50474,50.3,5.399,34.43,0.914399984293,0.000257180001881,1.8417000398,5.00211472352,0.013169829383,0.0404449098369,0.570621749241
2013-09-18 15:43:52,58.254486,-54.50474,50.7,5.399,34.43,0.914399984293,0.000257180001881,1.8417000398,5.00211472352,0.013169829383,0.0404449098369,0.570621749241
2013-09-18 15:43:52,58.254486,-54.50474,51.6,4.933,34.462,0.467999991961,0.000185537001357,1.75400003791,4.87128425721,0.0132903070925,0.0363434425048,0.544504795132
2013-09-18 15:43:52,58.254486,-54.50474,52.6,4.126,34.53,0.302399994805,0.000150634001102,2.19250004739,4.9729894511,0.0134204440935,0.0360903679476,0.573707681192
2013-09-18 15:43:52,58.254486,-54.50474,53.7,3.911,34.553,0.266399995424,0.000264528001935,2.10480004549,4.9590542027,0.0117664221286,0.0325882586106,0.579581710093
2013-09-18 15:43:52,58.254486,-54.50474,54.4,3.875,34.56,0.21599999629,0.000126753000927,1.8417000398,4.9590542027,0.0117664221286,0.0325882586106,0.579581710093
2013-09-18 15:43:52,58.254486,-54.50474,55.1,3.805,34.565,0.21599999629,0.000126753000927,1.8417000398,4.82697700421,0.0112125056625,0.0269033466446,0.55335471033
2013-09-18 15:43:52,58.254486,-54.50474,56.0,3.805,34.565,0.187199996784,0.000124916000914,2.36790005118,4.8763596637,0.0113763623724,0.0272499066666,0.574125690425
2013-09-18 15:43:52,58.254486,-54.50474,56.6,3.763,34.57,0.208799996413,0.000130427000954,2.01710004359,4.8763596637,0.0113763623724,0.0272499066666,0.574125690425
2013-09-18 15:43:52,58.254486,-54.50474,57.2,3.752,34.571,0.208799996413,0.000130427000954,2.01710004359,4.99997919195,0.0112349854684,0.0285523417376,0.613830271458
2013-09-18 15:43:52,58.254486,-54.50474,58.0,3.752,34.571,0.223199996166,0.000126753000927,2.01710004359,4.99755409677,0.0107725688371,0.0277328227069,0.618027609753
2013-09-18 15:43:52,58.254486,-54.50474,58.5,3.771,34.576,0.194399996661,0.000121242000887,2.45560005307,4.99755409677,0.0107725688371,0.0277328227069,0.618027609753
2013-09-18 15:43:52,58.254486,-54.50474,58.9,3.771,34.576,0.194399996661,0.000121242000887,2.45560005307,4.82215898759,0.0105365308756,0.0249412582196,0.573354823365
2013-09-18 15:43:52,58.254486,-54.50474,59.5,3.731,34.582,0.179999996908,0.000119405000873,2.10480004549,4.61474296995,0.0101784345934,0.020606906978,0.521666763483
2013-09-18 15:43:52,58.254486,-54.50474,60.1,3.705,34.586,0.201599996537,0.000128590000941,1.8417000398,4.51527787226,0.0100981746615,0.018619096221,0.495772638133
2013-09-18 15:43:52,58.254486,-54.50474,60.6,3.705,34.586,0.165599997155,0.000126753000927,2.19250004739,4.51527787226,0.0100981746615,0.018619096221,0.495772638133
2013-09-18 15:43:52,58.254486,-54.50474,61.0,3.705,34.586,0.165599997155,0.000126753000927,2.19250004739,4.41298550773,0.0094799800006,0.0163787640752,0.468834721553
2013-09-18 15:43:52,58.254486,-54.50474,61.7,3.717,34.595,0.309599994682,0.000169004001236,1.9294000417,4.31469877304,0.00958588096098,0.0134655025331,0.445195710849
2013-09-18 15:43:52,58.254486,-54.50474,62.4,3.702,34.603,0.172799997032,0.000121242000887,1.8417000398,4.23869637064,0.0092214622333,0.0124263756353,0.424497273286
2013-09-18 15:43:52,58.254486,-54.50474,63.0,3.702,34.603,0.165599997155,0.000137775001008,2.01710004359,4.16177299511,0.00964541732179,0.0114425655807,0.405133070827
2013-09-18 15:43:52,58.254486,-54.50474,63.6,3.685,34.603,0.165599997155,0.000119405000873,2.36790005118,4.11290511536,0.00890674495137,0.0104410541362,0.392541329688
2013-09-18 15:43:52,58.254486,-54.50474,63.9,3.685,34.603,0.165599997155,0.000119405000873,2.36790005118,4.11290511536,0.00890674495137,0.0104410541362,0.392541329688
2013-09-18 15:43:52,58.254486,-54.50474,64.6,3.606,34.605,0.158399997279,0.0001230790009,1.8417000398,4.08815949244,0.00858886644675,0.0107596791525,0.383128320191
2013-09-18 15:43:52,58.254486,-54.50474,65.4,3.567,34.614,0.237599995919,0.000121242000887,1.9294000417,4.05653673394,0.00869476740713,0.00995315958005,0.38024495984
2013-09-18 15:43:52,58.254486,-54.50474,66.0,3.567,34.614,0.237599995919,0.000121242000887,1.9294000417,4.01741347378,0.00860976564125,0.00883548276509,0.367615989326
2013-09-18 15:43:52,58.254486,-54.50474,66.6,3.552,34.616,0.223199996166,0.0001230790009,1.9294000417,3.9396093423,0.00893238597992,0.00805662161416,0.347771089935
2013-09-18 15:43:52,58.254486,-54.50474,66.9,3.552,34.616,0.223199996166,0.0001230790009,1.9294000417,3.9396093423,0.00893238597992,0.00805662161416,0.347771089935
2013-09-18 15:43:52,58.254486,-54.50474,67.5,3.541,34.617,0.115199998021,0.000139612001021,2.45560005307,3.8835345462,0.00868194689286,0.00592222122292,0.333379746503
2013-09-18 15:43:52,58.254486,-54.50474,68.3,3.532,34.626,0.122399997897,0.000115731000847,1.9294000417,3.87158200414,0.00899666417478,0.00640513726323,0.334098054446
2013-09-18 15:43:52,58.254486,-54.50474,68.6,3.532,34.626,0.122399997897,0.000115731000847,1.9294000417,3.87158200414,0.00899666417478,0.00640513726323,0.334098054446
2013-09-18 15:43:52,58.254486,-54.50474,69.2,3.53,34.628,0.115199998021,0.000119405000873,1.9294000417,3.88382813152,0.00878468663054,0.00695388034684,0.338390382397
2013-09-18 15:43:52,58.254486,-54.50474,69.8,3.53,34.628,0.122399997897,0.00011205700082,2.36790005118,3.84742355186,0.00848278986289,0.00560359620663,0.328046364778
2013-09-18 15:43:52,58.254486,-54.50474,70.6,3.527,34.63,0.122399997897,0.000130427000954,2.45560005307,3.79988283862,0.00849561037716,0.00429618261982,0.314295859339
2013-09-18 15:43:52,58.254486,-54.50474,71.3,3.537,34.632,0.100799998268,0.000128590000941,2.01710004359,3.77215712362,0.00885704350562,0.00410672243218,0.308984924736
2013-09-18 15:43:52,58.254486,-54.50474,71.5,3.537,34.632,0.100799998268,0.000128590000941,2.01710004359,3.77215712362,0.00885704350562,0.00410672243218,0.308984924736
2013-09-18 15:43:52,58.254486,-54.50474,72.3,3.531,34.636,0.115199998021,0.00011756800086,2.01710004359,3.75384624743,0.00857604593248,0.00406108603662,0.306099100677
2013-09-18 15:43:52,58.254486,-54.50474,73.0,3.532,34.64,0.107999998145,0.00011205700082,2.01710004359,3.7277010671,0.00908184156414,0.00273597106002,0.29403322446
2013-09-18 15:43:52,58.254486,-54.50474,73.5,3.532,34.64,0.0863999985158,0.000132264000968,2.28020004928,3.7277010671,0.00908184156414,0.00273597106002,0.29403322446
2013-09-18 15:43:52,58.254486,-54.50474,73.9,3.532,34.64,0.0863999985158,0.000132264000968,2.28020004928,3.66335359973,0.00868194689286,0.0029154742159,0.279579467076
2013-09-18 15:43:52,58.254486,-54.50474,74.6,3.534,34.644,0.0935999983922,0.000119405000873,2.19250004739,3.64361099239,0.00826923170729,0.00167886618826,0.271445122366
2013-09-18 15:43:52,58.254486,-54.50474,75.4,3.53,34.647,0.0935999983922,0.000110220000806,2.01710004359,3.61636386168,0.00813927032971,0.0018611351863,0.266432022765
2013-09-18 15:43:52,58.254486,-54.50474,75.6,3.53,34.647,0.0935999983922,0.000110220000806,2.01710004359,3.61636386168,0.00813927032971,0.0018611351863,0.266432022765
2013-09-18 15:43:52,58.254486,-54.50474,76.5,3.535,34.651,0.0935999983922,0.000110220000806,2.10480004549,3.60224361431,0.0077009141156,0.00144128034712,0.262049632576
2013-09-18 15:43:52,58.254486,-54.50474,77.3,3.563,34.661,0.0719999987632,0.000113894000833,2.01710004359,3.60238839611,0.00806533284328,0.000846900867952,0.262372378408
2013-09-18 15:43:52,58.254486,-54.50474,78.0,3.563,34.661,0.0791999986395,0.000115731000847,2.01710004359,3.59268399369,0.00836073154205,0.00165618628259,0.261554153393
2013-09-18 15:43:52,58.254486,-54.50474,78.6,3.586,34.668,0.129599997774,0.000137775001008,2.45560005307,3.59268399369,0.00836073154205,0.00165618628259,0.261554153393
2013-09-18 15:43:52,58.254486,-54.50474,79.1,3.586,34.668,0.129599997774,0.000137775001008,2.45560005307,3.554590293,0.00868844496174,0.000460236134641,0.250912027028
2013-09-18 15:43:52,58.254486,-54.50474,79.8,3.598,34.668,0.0791999986395,0.000132264000968,1.57860003412,3.49009402211,0.00789831491074,8.07625909346e-05,0.227335704022
2013-09-18 15:43:52,58.254486,-54.50474,80.5,3.616,34.672,0.0719999987632,0.000102872000753,1.9294000417,3.41751007892,0.00806533284328,-0.000708055591756,0.209738254406
2013-09-18 15:43:52,58.254486,-54.50474,80.9,3.616,34.672,0.0719999987632,0.000102872000753,1.9294000417,3.41751007892,0.00806533284328,-0.000708055591756,0.209738254406
2013-09-18 15:43:52,58.254486,-54.50474,81.6,3.626,34.674,0.0575999990106,0.000108383000793,2.10480004549,3.39938420171,0.00804443364878,-0.00147695971093,0.200340300907
2013-09-18 15:43:52,58.254486,-54.50474,82.4,3.633,34.675,0.0503999991342,0.00011205700082,1.9294000417,3.37816562434,0.0080043914946,-0.00233409419485,0.194879080077
2013-09-18 15:43:52,58.254486,-54.50474,83.3,3.64,34.676,0.0647999988869,0.000102872000753,2.19250004739,3.35889757958,0.00842500973691,-0.00222290734021,0.191948361771
2013-09-18 15:43:52,58.254486,-54.50474,83.5,3.64,34.676,0.0647999988869,0.000102872000753,2.19250004739,3.35889757958,0.00842500973691,-0.00222290734021,0.191948361771
2013-09-18 15:43:52,58.254486,-54.50474,84.4,3.643,34.678,0.0503999991342,0.000110220000806,1.9294000417,3.34867839742,0.00801229455135,-0.00299430071732,0.186947580713
2013-09-18 15:43:52,58.254486,-54.50474,85.1,3.634,34.679,0.0431999992579,0.000106546000779,1.9294000417,3.32484972591,0.00817140942714,-0.0018486888966,0.178205247459
2013-09-18 15:43:52,58.254486,-54.50474,85.6,3.634,34.679,0.0287999995053,0.000106546000779,2.10480004549,3.32484972591,0.00817140942714,-0.0018486888966,0.178205247459
2013-09-18 15:43:52,58.254486,-54.50474,86.2,3.627,34.681,0.0287999995053,0.000106546000779,2.10480004549,3.30330136777,0.00827889099887,-0.00253406458268,0.166239288315
2013-09-18 15:43:52,58.254486,-54.50474,87.0,3.627,34.681,0.0503999991342,0.000106546000779,2.19250004739,3.26075964841,0.00779241395036,-0.00352008731105,0.15488405517
2013-09-18 15:43:52,58.254486,-54.50474,87.5,3.614,34.68,0.0431999992579,0.000191048001398,1.75400003791,3.26075964841,0.00779241395036,-0.00352008731105,0.15488405517
2013-09-18 15:43:52,58.254486,-54.50474,88.0,3.612,34.682,0.0431999992579,0.000191048001398,1.75400003791,3.2422999687,0.00824675190144,-0.00268314347485,0.146524691737
2013-09-18 15:43:52,58.254486,-54.50474,88.8,3.612,34.682,0.0503999991342,0.000108383000793,1.8417000398,3.23707978041,0.00802195384292,-0.00449615300765,0.141551558965
2013-09-18 15:43:52,58.254486,-54.50474,89.4,3.641,34.684,0.0647999988869,0.000106546000779,1.9294000417,3.23174698405,0.00777467597855,-0.00367939981919,0.140140127656
2013-09-18 15:43:52,58.254486,-54.50474,89.8,3.641,34.684,0.0647999988869,0.000106546000779,1.9294000417,3.23174698405,0.00777467597855,-0.00367939981919,0.140140127656
2013-09-18 15:43:52,58.254486,-54.50474,90.6,3.64,34.683,0.0503999991342,0.000115731000847,2.01710004359,3.208437114,0.00776835353316,-0.00307008479238,0.137957555542
2013-09-18 15:43:52,58.254486,-54.50474,91.5,3.626,34.684,0.0359999993816,0.000106546000779,2.01710004359,3.18968384898,0.00758043640612,-0.00325982156423,0.13418069019
2013-09-18 15:43:52,58.254486,-54.50474,91.7,3.626,34.684,0.0359999993816,0.000106546000779,2.01710004359,3.18968384898,0.00758043640612,-0.00325982156423,0.13418069019
2013-09-18 15:43:52,58.254486,-54.50474,92.6,3.62,34.684,0.0503999991342,0.000101035000739,2.36790005118,3.17494023552,0.00759009569769,-0.00368714417722,0.127833629229
2013-09-18 15:43:52,58.254486,-54.50474,93.3,3.6,34.685,0.0503999991342,0.000113894000833,2.10480004549,3.16247291371,0.00869634801848,-0.00298157784341,0.119656853982
2013-09-18 15:43:52,58.254486,-54.50474,94.2,3.596,34.686,0.0575999990106,0.000108383000793,2.10480004549,3.13324307666,0.00840094931971,-0.00434458485754,0.110211268782
2013-09-18 15:43:52,58.254486,-54.50474,94.4,3.596,34.686,0.0575999990106,0.000108383000793,2.10480004549,3.13324307666,0.00840094931971,-0.00434458485754,0.110211268782
2013-09-18 15:43:52,58.254486,-54.50474,95.3,3.614,34.691,0.0431999992579,9.91980007257e-05,1.9294000417,3.12140314266,0.00782613365914,-0.00387162584898,0.101566662637
2013-09-18 15:43:52,58.254486,-54.50474,96.1,3.612,34.697,0.0287999995053,0.000104709000766,1.8417000398,3.0776830603,0.00757235772589,-0.00372005769887,0.0946113393869
2013-09-18 15:43:52,58.254486,-54.50474,96.5,3.612,34.697,0.0287999995053,0.000104709000766,1.8417000398,3.0776830603,0.00757235772589,-0.00372005769887,0.0946113393869
2013-09-18 15:43:52,58.254486,-54.50474,97.2,3.63,34.702,0.021599999629,0.000110220000806,2.01710004359,3.07904240055,0.00810397000959,-0.00428124707218,0.0915478545595
2013-09-18 15:43:52,58.254486,-54.50474,97.9,3.63,34.702,0.021599999629,0.000128590000941,1.75400003791,3.07841903446,0.00802353445427,-0.00454925717703,0.0902913631505
2013-09-18 15:43:52,58.254486,-54.50474,98.7,3.631,34.705,0.0287999995053,0.000104709000766,2.01710004359,3.07974217926,0.00786301459061,-0.00412718966413,0.0895081775468
2013-09-18 15:43:52,58.254486,-54.50474,99.0,3.631,34.705,0.0287999995053,0.000104709000766,2.01710004359,3.07974217926,0.00786301459061,-0.00412718966413,0.0895081775468
2013-09-18 15:43:52,58.254486,-54.50474,99.7,3.64,34.708,0.021599999629,0.000106546000779,2.36790005118,3.0624246671,0.00792887339682,-0.00472378181703,0.0872005037826
2013-09-18 15:43:52,58.254486,-54.50474,100.3,3.642,34.708,0.0287999995053,0.00011205700082,2.01710004359,3.0624246671,0.00792887339682,-0.00472378181703,0.0872005037826
