datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,0.4,3.231,34.821,nan,nan,nan,1059.58944759,37.9180501392,75.3794337307,92.2505119299
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.0,3.229,34.825,0.0431999992579,8.08280005913e-05,1.66630003601,325.180770918,17.8728056805,29.7239585594,31.4621005919
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.2,3.23,34.823,0.0431999992579,8.26650006047e-05,1.05240002275,325.180770918,17.8728056805,29.7239585594,31.4621005919
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,1.8,3.228,34.824,0.0287999995053,7.89910005778e-05,0.877000018954,289.286945254,16.6977138717,28.1935268221,30.013994243
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.1,3.228,34.824,0.0359999993816,8.08280005913e-05,1.14010002464,289.286945254,16.6977138717,28.1935268221,30.013994243
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.4,3.23,34.823,0.0359999993816,8.63390006316e-05,1.31550002843,262.830978715,16.1217861632,27.5486170662,29.8243634098
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,2.8,3.23,34.824,0.0575999990106,8.26650006047e-05,1.57860003412,262.830978715,16.1217861632,27.5486170662,29.8243634098
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,3.2,3.231,34.824,0.0503999991342,8.26650006047e-05,2.01710004359,226.067875071,14.8333077944,26.0741925262,28.5893541715
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,3.6,3.23,34.824,0.0647999988869,8.08280005913e-05,1.31550002843,226.067875071,14.8333077944,26.0741925262,28.5893541715
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.0,3.23,34.824,0.0503999991342,8.45020006182e-05,1.8417000398,226.067875071,14.8333077944,26.0741925262,28.5893541715
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.4,3.23,34.824,0.0503999991342,8.45020006182e-05,1.57860003412,196.175681384,12.6812662787,22.0570670614,24.5098758657
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,4.8,3.233,34.823,0.0575999990106,8.45020006182e-05,2.45560005307,196.175681384,12.6812662787,22.0570670614,24.5098758657
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,5.3,3.232,34.824,0.0503999991342,8.08280005913e-05,1.14010002464,186.667514606,12.121581635,21.8490123935,25.1377344942
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,5.9,3.232,34.824,0.0503999991342,7.89910005778e-05,0.701600015163,186.667514606,12.121581635,21.8490123935,25.1377344942
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,6.3,3.232,34.824,0.0575999990106,8.45020006182e-05,1.66630003601,186.667514606,12.121581635,21.8490123935,25.1377344942
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,6.9,3.231,34.824,-0.0431999992579,8.63390006316e-05,4.03420008719,171.714450139,10.8034253562,20.4691992927,24.7622020615
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,7.4,3.232,34.824,0.0575999990106,8.63390006316e-05,0.877000018954,171.714450139,10.8034253562,20.4691992927,24.7622020615
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,8.0,3.232,34.824,0.0503999991342,8.45020006182e-05,1.57860003412,164.630936149,9.3822149737,19.6991987937,25.4308391743
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,8.5,3.232,34.824,0.0503999991342,8.08280005913e-05,1.22780002654,164.630936149,9.3822149737,19.6991987937,25.4308391743
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,9.1,3.232,34.824,0.0719999987632,8.63390006316e-05,1.22780002654,145.018379069,8.27635956198,17.5655720085,22.6809110936
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,9.6,3.233,34.824,0.0503999991342,8.26650006047e-05,1.57860003412,145.018379069,8.27635956198,17.5655720085,22.6809110936
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,10.1,3.231,34.824,0.0503999991342,8.26650006047e-05,1.57860003412,145.018379069,8.27635956198,17.5655720085,22.6809110936
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,11.0,3.231,34.824,0.0575999990106,8.26650006047e-05,1.66630003601,134.071145531,7.42353666931,15.9732916153,21.1562387025
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,12.1,3.231,34.824,0.0575999990106,8.26650006047e-05,1.66630003601,129.792332537,6.85235536111,15.3238326022,21.2564637389
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,12.9,3.231,34.824,0.0431999992579,8.08280005913e-05,0.96470002085,127.278220682,6.27990552448,14.6213706497,21.5412191841
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,14.3,3.232,34.824,0.0719999987632,9.18500006719e-05,1.9294000417,128.43327783,5.86296606727,14.29545515,22.4478538369
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,15.7,3.232,34.824,0.0791999986395,5.878400043e-05,4.99890010804,231.887347412,7.95298263735,22.2751860757,42.6619479064
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,16.4,3.23,34.824,0.0791999986395,8.26650006047e-05,3.24490007013,231.887347412,7.95298263735,22.2751860757,42.6619479064
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,17.3,3.228,34.823,0.0791999986395,8.26650006047e-05,3.24490007013,200.739682354,6.64674065566,19.2884811907,38.1293371892
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,19.3,3.228,34.824,0.100799998268,8.08280005913e-05,1.57860003412,81.0778450824,3.42023010348,8.97154477433,15.1711816768
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,20.3,3.227,34.824,0.100799998268,8.8176000645e-05,1.14010002464,73.8661469157,2.99176026211,8.07546253092,14.1283362379
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,20.8,3.227,34.824,0.100799998268,8.8176000645e-05,1.14010002464,73.8661469157,2.99176026211,8.07546253092,14.1283362379
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,21.6,3.228,34.824,0.100799998268,8.08280005913e-05,1.66630003601,74.4470034603,2.85220229054,7.94584769975,14.5220366056
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,22.5,3.228,34.824,0.100799998268,8.08280005913e-05,1.66630003601,68.6708047911,2.53270804987,7.26169921783,13.6093075589
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,23.3,3.229,34.824,0.115199998021,8.45020006182e-05,1.31550002843,68.6708047911,2.53270804987,7.26169921783,13.6093075589
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,23.8,3.229,34.824,0.115199998021,8.45020006182e-05,1.31550002843,60.1121532637,2.19584341734,6.35190586511,11.99312947
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,25.1,3.229,34.824,0.115199998021,8.45020006182e-05,2.01710004359,55.0997791409,1.91770394076,5.74089952582,11.1643173509
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,25.8,3.228,34.824,0.158399997279,8.08280005913e-05,1.05240002275,50.5013241236,1.73297771679,5.23691302339,10.2789639396
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,26.6,3.229,34.823,0.0935999983922,8.63390006316e-05,-2.45560005307,50.5013241236,1.73297771679,5.23691302339,10.2789639396
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,27.3,3.23,34.824,0.0935999983922,8.63390006316e-05,-2.45560005307,46.6881294027,1.57861538807,4.80662764028,9.53044956018
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,29.3,3.23,34.823,0.13679999765,8.26650006047e-05,2.10480004549,39.4584903578,1.21350312326,3.90234218562,8.20452071301
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,30.3,3.23,34.824,0.158399997279,8.26650006047e-05,1.57860003412,37.7839118669,1.16114607482,3.73159457967,7.83916969317
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,30.8,3.23,34.824,0.158399997279,8.26650006047e-05,1.57860003412,37.7839118669,1.16114607482,3.73159457967,7.83916969317
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,31.8,3.228,34.824,0.143999997526,8.45020006182e-05,1.8417000398,35.466558481,1.06167627077,3.45154835952,7.37256243798
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,32.3,3.228,34.824,0.143999997526,8.45020006182e-05,1.8417000398,35.466558481,1.06167627077,3.45154835952,7.37256243798
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,33.3,3.228,34.824,0.13679999765,8.63390006316e-05,1.14010002464,32.4261205392,0.896664836527,3.04229969525,6.85425699432
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,34.3,3.229,34.823,0.143999997526,8.26650006047e-05,1.40320003033,31.5995692774,0.847833780759,2.92603696709,6.71015741313
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,35.1,3.229,34.824,0.143999997526,8.26650006047e-05,1.40320003033,31.9945139235,0.819265284367,2.89763149157,6.86833791046
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,35.8,3.229,34.824,0.151199997403,8.08280005913e-05,1.57860003412,30.9354672187,0.718449677567,2.67760072717,6.77217717208
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,37.0,3.228,34.824,0.13679999765,8.26650006047e-05,1.49090003222,29.1786687514,0.653314440111,2.47674305718,6.40469121183
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,37.4,3.228,34.824,0.13679999765,8.26650006047e-05,1.49090003222,29.1786687514,0.653314440111,2.47674305718,6.40469121183
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,38.5,3.229,34.824,0.179999996908,5.32730003897e-05,2.45560005307,28.656939486,0.620782999821,2.39335180986,6.3109309469
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,39.4,3.229,34.824,0.129599997774,8.45020006182e-05,1.57860003412,27.4841264588,0.57939275979,2.25523533308,6.06721678156
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,40.7,3.229,34.823,0.143999997526,7.89910005778e-05,1.66630003601,27.5117033703,0.545557490761,2.19113113286,6.15090595303
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,41.6,3.229,34.824,0.13679999765,7.89910005778e-05,1.57860003412,26.9499298715,0.507279298853,2.10335243013,6.07104593228
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,42.6,3.228,34.823,0.143999997526,8.08280005913e-05,1.57860003412,26.8990028728,0.4711396741,2.02676349501,6.13600407442
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,43.5,3.229,34.823,0.13679999765,8.45020006182e-05,1.57860003412,25.4294917171,0.424778411376,1.86728144074,5.81316352601
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,43.9,3.229,34.823,0.13679999765,8.45020006182e-05,1.57860003412,25.4294917171,0.424778411376,1.86728144074,5.81316352601
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,44.7,3.229,34.824,0.151199997403,8.26650006047e-05,2.45560005307,25.7947641373,0.409684802358,1.84562517324,5.97097090836
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,45.1,3.229,34.824,0.151199997403,8.26650006047e-05,2.45560005307,25.8624214775,0.404671805653,1.84326839914,5.99795371918
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,45.7,3.229,34.823,0.151199997403,8.08280005913e-05,1.49090003222,25.8939356497,0.381877282519,1.78965586797,6.07388166093
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,46.2,3.229,34.823,0.151199997403,8.63390006316e-05,1.40320003033,26.997325803,0.383672330141,1.83340872503,6.4304377884
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,46.7,3.229,34.823,0.165599997155,7.16430005241e-05,-0.877000018954,26.5757211968,0.386150026243,1.83806916906,6.31491777498
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,47.0,3.229,34.823,0.165599997155,7.16430005241e-05,-0.877000018954,26.5757211968,0.386150026243,1.83806916906,6.31491777498
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,47.7,3.229,34.824,0.122399997897,8.26650006047e-05,1.31550002843,25.7092745052,0.347661437402,1.71310233563,6.16614809718
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,48.7,3.228,34.824,0.223199996166,0.000150634001102,1.66630003601,25.0843319021,0.334144576016,1.64506344836,5.97633686578
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,49.0,3.228,34.824,0.223199996166,0.000150634001102,1.66630003601,25.0843319021,0.334144576016,1.64506344836,5.97633686578
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,49.7,3.228,34.824,0.158399997279,9.00130006585e-05,1.49090003222,24.6816293644,0.312710081136,1.58178097985,5.91880215154
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,50.4,3.229,34.823,0.151199997403,8.26650006047e-05,1.40320003033,23.854120934,0.285265399414,1.48431187255,5.75605667583
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,50.8,3.229,34.823,0.151199997403,8.45020006182e-05,1.40320003033,22.8607770151,0.278537615019,1.42986765264,5.4656826062
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,51.3,3.228,34.824,0.151199997403,8.45020006182e-05,1.40320003033,23.328567016,0.276010217472,1.43456101019,5.63200456563
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,51.8,3.228,34.824,0.158399997279,8.45020006182e-05,1.49090003222,25.1284943733,0.269796131765,1.47306900077,6.26058670321
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,52.4,3.229,34.823,0.143999997526,8.26650006047e-05,1.57860003412,25.1284943733,0.269796131765,1.47306900077,6.26058670321
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,52.7,3.229,34.823,0.143999997526,8.26650006047e-05,1.57860003412,31.0984312015,0.294708498483,1.73128691805,8.12122463994
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,53.5,3.228,34.824,0.158399997279,6.42950004703e-05,1.57860003412,37.7457457753,0.305571162167,1.95317632837,10.3219499068
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,54.6,3.228,34.823,0.143999997526,7.71540005644e-05,1.14010002464,41.0934308087,0.320725712534,2.09870443239,11.3429882393
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,55.7,3.228,34.823,0.13679999765,8.26650006047e-05,1.75400003791,40.3892845167,0.284483523666,1.96276273728,11.2828732009
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,56.0,3.228,34.823,0.13679999765,8.26650006047e-05,1.75400003791,40.3892845167,0.284483523666,1.96276273728,11.2828732009
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,56.7,3.228,34.823,0.151199997403,0.000106546000779,1.57860003412,41.274303496,0.283471932403,1.97602384408,11.5874108577
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,57.3,3.229,34.823,0.151199997403,0.000106546000779,1.57860003412,38.8354982873,0.258618926422,1.82342514118,10.9254312333
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,57.8,3.229,34.823,0.165599997155,8.45020006182e-05,1.57860003412,38.8354982873,0.258618926422,1.82342514118,10.9254312333
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,58.5,3.228,34.823,0.151199997403,8.08280005913e-05,1.57860003412,37.0847685905,0.224431883556,1.64792858425,10.5875210003
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,59.2,3.228,34.823,0.151199997403,8.08280005913e-05,1.57860003412,33.2752135232,0.212100129435,1.51417411713,9.32575698108
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,59.8,3.228,34.823,0.151199997403,8.45020006182e-05,1.66630003601,31.1991430314,0.195731669552,1.41222683479,8.67863653092
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,60.3,3.228,34.823,0.151199997403,8.45020006182e-05,1.66630003601,31.1991430314,0.195731669552,1.41222683479,8.67863653092
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,61.0,3.228,34.823,0.158399997279,8.45020006182e-05,1.05240002275,31.5565489737,0.173399563049,1.33386278217,8.9825308861
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,61.8,3.228,34.823,0.115199998021,9.73610007122e-05,3.06950006634,32.1190906204,0.169065702354,1.31940074671,9.2475462764
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,62.4,3.228,34.823,0.151199997403,7.89910005778e-05,1.31550002843,32.1190906204,0.169065702354,1.31940074671,9.2475462764
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,63.3,3.228,34.823,0.151199997403,7.89910005778e-05,1.31550002843,30.8922257206,0.169056043063,1.28666340921,8.80856513373
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,64.6,3.228,34.823,0.143999997526,8.63390006316e-05,1.57860003412,29.5452683382,0.139318596767,1.13979746734,8.55750035677
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,64.9,3.228,34.823,0.143999997526,8.63390006316e-05,1.57860003412,29.5452683382,0.139318596767,1.13979746734,8.55750035677
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,65.8,3.228,34.823,0.151199997403,9.00130006585e-05,1.8417000398,28.7341926422,0.137438196132,1.11096190337,8.2917537925
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,66.4,3.228,34.823,0.151199997403,9.00130006585e-05,1.8417000398,28.568139981,0.138552527133,1.12041195626,8.18742640745
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,67.0,3.228,34.823,0.165599997155,8.26650006047e-05,1.9294000417,28.568139981,0.138552527133,1.12041195626,8.18742640745
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,67.7,3.229,34.823,0.165599997155,8.26650006047e-05,1.8417000398,27.2602696632,0.11650475505,0.999230730991,7.91948768998
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,68.4,3.229,34.823,0.165599997155,8.26650006047e-05,1.8417000398,27.046487268,0.113209882881,0.969006714255,7.90722389583
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,69.4,3.229,34.823,0.172799997032,8.26650006047e-05,1.8417000398,27.5848382887,0.117466469244,1.00727214047,8.02309676708
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,70.1,3.229,34.823,0.158399997279,8.26650006047e-05,1.57860003412,25.4087155285,0.104290141792,0.90385813204,7.35417933905
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,70.6,3.229,34.823,0.158399997279,8.26650006047e-05,1.57860003412,25.4087155285,0.104290141792,0.90385813204,7.35417933905
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,71.3,3.229,34.823,0.122399997897,8.8176000645e-05,-0.438500009477,24.8021602142,0.0930421601859,0.838668891945,7.2590147602
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,72.1,3.23,34.823,0.158399997279,8.08280005913e-05,1.05240002275,23.2103888705,0.0859627775774,0.768303378256,6.75886958671
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,73.1,3.23,34.823,0.158399997279,8.08280005913e-05,1.40320003033,23.4416335596,0.0851629882349,0.774766874789,6.82963167892
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,73.9,3.23,34.823,0.165599997155,8.08280005913e-05,1.57860003412,21.8223938907,0.077030215974,0.704009441267,6.31994593058
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,74.4,3.23,34.823,0.165599997155,8.08280005913e-05,1.57860003412,21.543640662,0.0707518520725,0.665893370525,6.30040899477
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,75.0,3.23,34.823,0.143999997526,8.26650006047e-05,1.57860003412,21.543640662,0.0707518520725,0.665893370525,6.30040899477
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,75.6,3.23,34.823,0.158399997279,8.26650006047e-05,1.75400003791,20.6670793529,0.0720172192691,0.652435059181,5.95976322398
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,76.5,3.23,34.823,0.158399997279,8.26650006047e-05,1.75400003791,19.5613324736,0.0643322868904,0.597052665616,5.63131636968
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,77.0,3.23,34.823,0.158399997279,8.08280005913e-05,1.8417000398,19.5613324736,0.0643322868904,0.597052665616,5.63131636968
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,77.7,3.23,34.823,0.158399997279,8.26650006047e-05,1.66630003601,19.1782639569,0.0584522370488,0.561996169466,5.56383292618
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,78.4,3.23,34.823,0.158399997279,8.26650006047e-05,1.66630003601,18.1004639871,0.0569042916677,0.531893849785,5.18880610125
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,79.0,3.23,34.823,0.143999997526,8.08280005913e-05,1.8417000398,18.9213526717,0.0548410669869,0.537583463683,5.57345124473
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,79.5,3.231,34.823,0.143999997526,8.08280005913e-05,1.8417000398,18.9213526717,0.0548410669869,0.537583463683,5.57345124473
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,80.2,3.232,34.823,0.100799998268,9.73610007122e-05,5.34970011562,16.4540495783,0.0464352002097,0.455504608466,4.74802782
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,81.1,3.233,34.823,0.13679999765,8.08280005913e-05,1.57860003412,16.4215822593,0.0458619651604,0.449941393555,4.71966587983
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,82.1,3.234,34.823,0.13679999765,8.26650006047e-05,1.40320003033,16.5083226453,0.0429861306228,0.428884207474,4.79245533051
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,83.0,3.233,34.823,0.165599997155,8.45020006182e-05,1.49090003222,16.020862428,0.0410144057767,0.403364058491,4.65901019422
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,83.4,3.233,34.823,0.165599997155,8.45020006182e-05,1.49090003222,16.020862428,0.0410144057767,0.403364058491,4.65901019422
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,84.2,3.233,34.823,0.158399997279,8.63390006316e-05,1.66630003601,15.5758353437,0.0414622456589,0.402749488364,4.46866105311
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,84.8,3.233,34.823,0.143999997526,8.45020006182e-05,1.49090003222,14.9247515819,0.038080791113,0.372487579591,4.29490060979
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,85.6,3.233,34.823,0.143999997526,8.45020006182e-05,1.49090003222,13.9496461483,0.0344260664273,0.339772921994,3.99489836677
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,86.3,3.233,34.823,0.151199997403,8.26650006047e-05,1.49090003222,13.9496461483,0.0344260664273,0.339772921994,3.99489836677
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,86.7,3.233,34.823,0.151199997403,8.26650006047e-05,1.49090003222,13.3126786122,0.0326004603192,0.317188437875,3.76898422264
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,87.5,3.233,34.823,0.158399997279,9.36870006853e-05,1.57860003412,13.0921357112,0.0316434879592,0.30544245941,3.69543403348
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,88.4,3.233,34.823,0.165599997155,8.63390006316e-05,1.40320003033,12.8015425486,0.029845103491,0.290626396152,3.61734870419
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,88.6,3.233,34.823,0.165599997155,8.63390006316e-05,1.40320003033,12.8015425486,0.029845103491,0.290626396152,3.61734870419
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,89.7,3.233,34.822,0.021599999629,9.18500006719e-05,-1.9294000417,12.3786871885,0.0287258550325,0.275673700292,3.47436792047
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,90.6,3.233,34.823,0.158399997279,8.26650006047e-05,1.31550002843,12.1645750125,0.0268649486043,0.260212919228,3.42400615707
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,92.6,3.233,34.823,0.158399997279,8.45020006182e-05,1.57860003412,11.7698837345,0.0242813515427,0.240571844331,3.30162362009
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,93.6,3.234,34.823,0.158399997279,8.45020006182e-05,1.8417000398,11.8915205564,0.0230546215124,0.227900138496,3.35226788874
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,94.0,3.234,34.823,0.158399997279,8.45020006182e-05,1.8417000398,11.8915205564,0.0230546215124,0.227900138496,3.35226788874
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,95.2,3.233,34.823,0.143999997526,8.63390006316e-05,1.57860003412,11.6771147952,0.0210907997231,0.212467015854,3.281463366
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,95.9,3.233,34.823,0.158399997279,8.45020006182e-05,1.75400003791,10.6459023917,0.0200648073341,0.189250536802,2.88482461509
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,96.6,3.232,34.823,0.158399997279,8.45020006182e-05,1.75400003791,10.5928036659,0.0191527945858,0.183156280197,2.90744501914
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,97.4,3.232,34.823,0.158399997279,8.26650006047e-05,1.66630003601,10.5928036659,0.0191527945858,0.183156280197,2.90744501914
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,98.0,3.233,34.823,0.158399997279,8.26650006047e-05,1.66630003601,10.1874146215,0.0183916424095,0.166504250917,2.7638962137
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,98.8,3.233,34.823,0.151199997403,8.08280005913e-05,1.49090003222,10.1054922521,0.018375485049,0.163525438916,2.7200192052
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,99.5,3.233,34.823,0.122399997897,9.91980007257e-05,2.71870005876,10.1054922521,0.018375485049,0.163525438916,2.7200192052
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,100.2,3.234,34.823,0.122399997897,9.91980007257e-05,2.71870005876,9.68330047525,0.016695997679,0.147207246784,2.57198781876
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,101.2,3.234,34.823,0.151199997403,7.89910005778e-05,1.05240002275,9.33181449989,0.0159991236976,0.131667915803,2.45970648722
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,102.5,3.233,34.823,0.151199997403,8.08280005913e-05,1.40320003033,9.25507612333,0.0152492114243,0.127528279849,2.44675942455
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,103.5,3.233,34.823,0.165599997155,8.45020006182e-05,1.57860003412,8.71492337364,0.0145379363173,0.116836640414,2.2450900897
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,104.7,3.233,34.823,0.165599997155,7.89910005778e-05,1.40320003033,8.38903160342,0.014284160384,0.105353416953,2.13353719469
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,105.5,3.232,34.823,0.165599997155,7.89910005778e-05,1.40320003033,8.4229346753,0.0137270826952,0.102718399132,2.15236841484
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,106.3,3.232,34.823,0.158399997279,8.26650006047e-05,1.66630003601,8.4229346753,0.0137270826952,0.102718399132,2.15236841484
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,107.3,3.232,34.823,0.151199997403,8.26650006047e-05,1.66630003601,7.74015174246,0.012301195635,0.0863952284839,1.89401763018
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,108.1,3.232,34.823,0.151199997403,8.26650006047e-05,1.66630003601,7.37664485585,0.0122722177603,0.0771855272752,1.76374109695
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,108.9,3.232,34.823,0.158399997279,8.26650006047e-05,2.01710004359,7.26059822016,0.0115802612364,0.0743483263923,1.7296529504
2016-03-06 15:23:45,55.36922066666667,-44.06802866666667,109.5,3.232,34.823,0.158399997279,8.26650006047e-05,2.01710004359,7.26059822016,0.0115802612364,0.0743483263923,1.7296529504
