datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:37:59,57.252513,-48.988213333333334,0.4,3.744,34.572,nan,nan,nan,521.634984336,23.429701288,39.238122013,44.9102167277
2015-06-14 15:37:59,57.252513,-48.988213333333334,0.9,3.745,34.571,0.158399997279,0.000268202001962,2.10480004549,400.560410483,18.5346624468,31.9079233952,38.7006022401
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.1,3.747,34.577,0.151199997403,0.000281061002056,2.45560005307,482.768305679,21.8706921544,37.070331269,43.4639212047
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.3,3.745,34.571,0.165599997155,0.00029392000215,1.49090003222,402.699537471,18.5093758264,32.0210023625,39.4997211951
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.5,3.749,34.58,0.165599997155,0.00028840900211,1.9294000417,386.8854315,17.9567868983,31.1299321016,38.7796612818
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.7,3.747,34.575,0.165599997155,0.000292083002137,2.36790005118,367.816888018,16.9293779303,29.7309937555,38.1045569339
2015-06-14 15:37:59,57.252513,-48.988213333333334,1.9,3.747,34.575,0.165599997155,0.000282898002069,2.19250004739,365.701364485,16.652910038,29.9311433699,39.9195207235
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.1,3.742,34.573,0.194399996661,0.000314127002298,1.66630003601,357.25500331,16.4800868713,28.755634455,36.355777392
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.3,3.741,34.574,0.201599996537,0.00028840900211,1.75400003791,358.04280131,16.3304437212,29.087224633,38.9653176055
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.5,3.742,34.573,0.143999997526,0.000266365001949,2.54330005497,358.04280131,16.3304437212,29.087224633,38.9653176055
2015-06-14 15:37:59,57.252513,-48.988213333333334,2.8,3.742,34.573,0.158399997279,0.000330660002419,1.8417000398,350.778302024,15.8157074492,28.6292161076,39.7240634932
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.0,3.742,34.573,0.244799995795,0.000334334002446,-0.263100005686,350.778302024,15.8157074492,28.6292161076,39.7240634932
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.4,3.741,34.573,0.165599997155,0.000310453002271,1.75400003791,350.778302024,15.8157074492,28.6292161076,39.7240634932
2015-06-14 15:37:59,57.252513,-48.988213333333334,3.9,3.74,34.573,0.172799997032,0.000279224002043,0.789300017059,303.380291362,13.614769019,24.6833058232,34.7780101634
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.2,3.74,34.574,0.201599996537,0.000277387002029,1.40320003033,276.516840464,12.0985944529,22.4252078435,33.7277990569
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.5,3.741,34.574,0.179999996908,0.00028840900211,1.40320003033,276.516840464,12.0985944529,22.4252078435,33.7277990569
2015-06-14 15:37:59,57.252513,-48.988213333333334,4.8,3.74,34.573,0.143999997526,0.000317801002325,2.01710004359,255.475954608,10.6698422712,20.483289599,33.2036368303
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.0,3.74,34.574,0.158399997279,0.000260854001908,1.9294000417,255.475954608,10.6698422712,20.483289599,33.2036368303
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.3,3.74,34.573,0.244799995795,0.000338008002473,1.40320003033,255.475954608,10.6698422712,20.483289599,33.2036368303
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.5,3.74,34.573,0.179999996908,0.000292083002137,2.54330005497,248.640781625,10.1820738632,19.7733551707,32.9609889033
2015-06-14 15:37:59,57.252513,-48.988213333333334,5.9,3.74,34.573,0.165599997155,0.000270039001975,1.40320003033,248.640781625,10.1820738632,19.7733551707,32.9609889033
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.2,3.74,34.573,0.158399997279,0.000275550002016,1.9294000417,226.385381562,8.794185051,17.5755276574,31.4579459578
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.5,3.741,34.573,0.172799997032,0.000332497002432,1.14010002464,226.385381562,8.794185051,17.5755276574,31.4579459578
2015-06-14 15:37:59,57.252513,-48.988213333333334,6.7,3.741,34.573,0.237599995919,0.000282898002069,2.36790005118,227.928984804,8.69615711575,17.5632177237,32.1404209008
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.0,3.741,34.573,0.266399995424,0.000303105002217,1.57860003412,227.928984804,8.69615711575,17.5632177237,32.1404209008
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.2,3.74,34.573,0.194399996661,0.0003416820025,2.36790005118,211.724531008,7.89113278839,16.0644814311,30.3465932676
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.5,3.74,34.573,0.453599992208,0.000270039001975,1.40320003033,211.724531008,7.89113278839,16.0644814311,30.3465932676
2015-06-14 15:37:59,57.252513,-48.988213333333334,7.8,3.74,34.573,0.201599996537,0.00029943100219,1.57860003412,197.081581116,6.92467605775,14.4829380371,29.2618231724
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.1,3.74,34.573,0.201599996537,0.00029392000215,1.22780002654,197.081581116,6.92467605775,14.4829380371,29.2618231724
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.4,3.741,34.574,0.187199996784,0.000297594002177,1.8417000398,191.436804106,6.97077248026,14.3015444281,27.8093645454
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.7,3.741,34.573,0.187199996784,0.000268202001962,1.57860003412,191.436804106,6.97077248026,14.3015444281,27.8093645454
2015-06-14 15:37:59,57.252513,-48.988213333333334,8.9,3.741,34.573,0.194399996661,0.000281061002056,2.71870005876,171.802956058,5.63438016147,12.1443189245,26.4315497204
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.2,3.74,34.573,0.287999995053,0.000286572002096,2.89410006255,171.802956058,5.63438016147,12.1443189245,26.4315497204
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.4,3.74,34.573,0.237599995919,0.000279224002043,1.49090003222,171.802956058,5.63438016147,12.1443189245,26.4315497204
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.7,3.741,34.574,0.223199996166,0.000268202001962,1.31550002843,154.018454223,4.66371988276,10.3718004911,24.5167961496
2015-06-14 15:37:59,57.252513,-48.988213333333334,9.9,3.74,34.574,0.223199996166,0.000268202001962,1.31550002843,154.018454223,4.66371988276,10.3718004911,24.5167961496
2015-06-14 15:37:59,57.252513,-48.988213333333334,10.3,3.74,34.573,0.21599999629,0.000281061002056,2.19250004739,144.616702069,4.20852945529,9.4963176869,23.3558928036
2015-06-14 15:37:59,57.252513,-48.988213333333334,10.5,3.74,34.573,0.21599999629,0.000281061002056,2.19250004739,144.616702069,4.20852945529,9.4963176869,23.3558928036
2015-06-14 15:37:59,57.252513,-48.988213333333334,11.5,3.74,34.573,0.259199995548,0.000308616002258,1.14010002464,138.269323106,3.66972222873,8.60564183516,23.0820548726
2015-06-14 15:37:59,57.252513,-48.988213333333334,12.4,3.74,34.574,0.230399996042,0.000301268002204,1.57860003412,129.705334761,3.26860697423,7.81275869425,22.0236418063
2015-06-14 15:37:59,57.252513,-48.988213333333334,13.2,3.741,34.573,0.266399995424,0.000290246002123,2.36790005118,117.499098785,2.90555020667,6.95294908779,20.0439675964
2015-06-14 15:37:59,57.252513,-48.988213333333334,13.6,3.741,34.573,0.266399995424,0.000290246002123,2.36790005118,117.499098785,2.90555020667,6.95294908779,20.0439675964
2015-06-14 15:37:59,57.252513,-48.988213333333334,14.4,3.741,34.573,0.345599994063,0.000365563002674,0.877000018954,107.412468384,2.27510721278,5.77723273471,19.1827839882
2015-06-14 15:37:59,57.252513,-48.988213333333334,15.1,3.741,34.573,0.374399993569,0.00029392000215,1.57860003412,101.591266705,2.12770870642,5.41611442589,18.1844936252
2015-06-14 15:37:59,57.252513,-48.988213333333334,16.0,3.741,34.573,0.374399993569,0.00029392000215,1.57860003412,91.664435196,1.75596981634,4.62122328357,16.7796959893
2015-06-14 15:37:59,57.252513,-48.988213333333334,16.8,3.741,34.573,0.374399993569,0.000301268002204,1.49090003222,86.5243956979,1.48102247219,4.09750498662,16.2154062451
2015-06-14 15:37:59,57.252513,-48.988213333333334,17.7,3.74,34.575,0.35279999394,0.000282898002069,2.19250004739,86.5243956979,1.48102247219,4.09750498662,16.2154062451
2015-06-14 15:37:59,57.252513,-48.988213333333334,18.2,3.74,34.575,0.35279999394,0.000282898002069,2.19250004739,82.508232978,1.25315750078,3.66900744388,15.794948359
2015-06-14 15:37:59,57.252513,-48.988213333333334,19.1,3.741,34.574,0.381599993445,0.000262691001922,1.22780002654,81.397044716,1.14632397971,3.46644546195,15.8065537954
2015-06-14 15:37:59,57.252513,-48.988213333333334,19.6,3.742,34.573,0.381599993445,0.000262691001922,1.22780002654,81.397044716,1.14632397971,3.46644546195,15.8065537954
2015-06-14 15:37:59,57.252513,-48.988213333333334,20.5,3.741,34.575,0.388799993321,0.000336171002459,1.57860003412,78.9365423456,0.994959368225,3.13216965124,15.6845216526
2015-06-14 15:37:59,57.252513,-48.988213333333334,21.4,3.74,34.574,0.48959999159,0.000314127002298,1.31550002843,72.396450761,0.879453208301,2.79062133517,14.4933442548
2015-06-14 15:37:59,57.252513,-48.988213333333334,22.4,3.742,34.576,0.417599992827,0.000279224002043,2.01710004359,65.6051466638,0.753030117036,2.42956885338,13.2776294138
2015-06-14 15:37:59,57.252513,-48.988213333333334,23.2,3.741,34.574,0.388799993321,0.000282898002069,2.10480004549,57.8156846528,0.595668139227,1.98995981637,11.9212236695
2015-06-14 15:37:59,57.252513,-48.988213333333334,23.6,3.741,34.574,0.388799993321,0.000282898002069,2.10480004549,57.8156846528,0.595668139227,1.98995981637,11.9212236695
2015-06-14 15:37:59,57.252513,-48.988213333333334,24.4,3.741,34.575,0.496799991466,0.000328823002405,2.10480004549,49.3977087542,0.481122288509,1.62486616261,10.2512102617
2015-06-14 15:37:59,57.252513,-48.988213333333334,25.0,3.741,34.575,0.41039999295,0.000321475002352,2.28020004928,43.3713311536,0.356182864431,1.27060050431,9.22684318516
2015-06-14 15:37:59,57.252513,-48.988213333333334,25.7,3.741,34.575,0.41039999295,0.000321475002352,2.28020004928,39.3547984358,0.307412925635,1.10790703071,8.40062124509
2015-06-14 15:37:59,57.252513,-48.988213333333334,26.4,3.748,34.576,0.417599992827,0.000270039001975,1.8417000398,36.9822148144,0.261823879368,0.972676157043,7.98895825137
2015-06-14 15:37:59,57.252513,-48.988213333333334,26.8,3.748,34.576,0.417599992827,0.000270039001975,1.8417000398,36.9822148144,0.261823879368,0.972676157043,7.98895825137
2015-06-14 15:37:59,57.252513,-48.988213333333334,27.5,3.75,34.579,0.388799993321,0.000279224002043,1.66630003601,34.7062288066,0.232004416905,0.873234727696,7.54045870723
2015-06-14 15:37:59,57.252513,-48.988213333333334,28.5,3.751,34.579,0.496799991466,0.000312290002284,5.26200011373,31.8855656178,0.184281369693,0.72145028873,7.05256993676
2015-06-14 15:37:59,57.252513,-48.988213333333334,29.4,3.752,34.578,0.41039999295,0.000282898002069,1.75400003791,31.2808482281,0.182892363564,0.711590614614,6.90384268949
2015-06-14 15:37:59,57.252513,-48.988213333333334,30.5,3.754,34.58,0.41039999295,0.000290246002123,1.05240002275,29.4773174126,0.160197418946,0.637975789562,6.54384777224
2015-06-14 15:37:59,57.252513,-48.988213333333334,31.5,3.755,34.581,0.496799991466,0.000275550002016,1.49090003222,26.1488964023,0.129883400754,0.519679890827,5.84526701838
2015-06-14 15:37:59,57.252513,-48.988213333333334,32.5,3.754,34.579,0.482399991713,0.000284735002083,2.01710004359,24.3328258741,0.106115923524,0.436369406099,5.50540224323
2015-06-14 15:37:59,57.252513,-48.988213333333334,33.2,3.76,34.582,0.41039999295,0.000323312002365,1.57860003412,23.870702472,0.106875319465,0.437446701618,5.36228622927
2015-06-14 15:37:59,57.252513,-48.988213333333334,33.7,3.76,34.582,0.41039999295,0.000323312002365,1.57860003412,23.870702472,0.106875319465,0.437446701618,5.36228622927
2015-06-14 15:37:59,57.252513,-48.988213333333334,34.4,3.765,34.582,0.381599993445,0.000292083002137,2.19250004739,22.6836927849,0.101218487071,0.410631585339,5.06990505833
2015-06-14 15:37:59,57.252513,-48.988213333333334,35.1,3.767,34.583,0.381599993445,0.000292083002137,2.19250004739,20.8747205867,0.0848435291189,0.350371075964,4.68019398239
2015-06-14 15:37:59,57.252513,-48.988213333333334,35.8,3.767,34.583,0.431999992579,0.000336171002459,2.28020004928,18.9491145822,0.0713668855107,0.29614674051,4.24559522991
2015-06-14 15:37:59,57.252513,-48.988213333333334,36.4,3.761,34.582,0.532799990848,0.000303105002217,1.9294000417,18.9491145822,0.0713668855107,0.29614674051,4.24559522991
2015-06-14 15:37:59,57.252513,-48.988213333333334,37.1,3.764,34.583,0.532799990848,0.000303105002217,1.9294000417,17.5496134709,0.0593433506027,0.247333775232,3.94942213762
2015-06-14 15:37:59,57.252513,-48.988213333333334,37.9,3.764,34.582,0.35279999394,0.000304942002231,1.05240002275,16.1095533466,0.0485836022799,0.205844206813,3.63063110499
2015-06-14 15:37:59,57.252513,-48.988213333333334,38.4,3.764,34.582,0.35279999394,0.000304942002231,1.05240002275,16.1095533466,0.0485836022799,0.205844206813,3.63063110499
2015-06-14 15:37:59,57.252513,-48.988213333333334,39.7,3.762,34.583,0.403199993074,0.000268202001962,1.8417000398,16.0553526705,0.0474178135983,0.200124168652,3.63089390058
2015-06-14 15:37:59,57.252513,-48.988213333333334,40.6,3.778,34.584,0.460799992085,0.000363726002661,2.19250004739,15.5339169904,0.0422395551956,0.179054536281,3.5465940031
2015-06-14 15:37:59,57.252513,-48.988213333333334,41.0,3.778,34.586,0.460799992085,0.000363726002661,2.19250004739,15.5339169904,0.0422395551956,0.179054536281,3.5465940031
2015-06-14 15:37:59,57.252513,-48.988213333333334,41.8,3.778,34.586,0.403199993074,0.000290246002123,2.01710004359,15.1208826625,0.0359243103626,0.154489985763,3.50936216432
2015-06-14 15:37:59,57.252513,-48.988213333333334,42.6,3.794,34.59,0.403199993074,0.000290246002123,2.01710004359,14.9401185615,0.0334690940672,0.146147652654,3.4806925343
2015-06-14 15:37:59,57.252513,-48.988213333333334,43.1,3.794,34.59,0.467999991961,0.000286572002096,1.9294000417,14.9401185615,0.0334690940672,0.146147652654,3.4806925343
2015-06-14 15:37:59,57.252513,-48.988213333333334,43.7,3.809,34.591,0.460799992085,0.000279224002043,1.8417000398,14.5703981226,0.0319132456294,0.13998259049,3.38772284611
2015-06-14 15:37:59,57.252513,-48.988213333333334,44.5,3.83,34.601,0.460799992085,0.000279224002043,1.8417000398,13.9482144171,0.0299141235199,0.126592595448,3.23334932612
2015-06-14 15:37:59,57.252513,-48.988213333333334,45.4,3.845,34.603,0.525599990971,0.000433532003171,2.01710004359,12.0067950225,0.0236101185898,0.0924416360196,2.73868782059
2015-06-14 15:37:59,57.252513,-48.988213333333334,46.2,3.855,34.606,0.41039999295,0.000282898002069,1.40320003033,10.5976940735,0.0194337921589,0.0705298047127,2.3729313838
2015-06-14 15:37:59,57.252513,-48.988213333333334,46.5,3.855,34.606,0.41039999295,0.000282898002069,1.40320003033,10.5976940735,0.0194337921589,0.0705298047127,2.3729313838
2015-06-14 15:37:59,57.252513,-48.988213333333334,47.5,3.861,34.608,0.403199993074,0.000286572002096,4.99890010804,10.5866625045,0.0189711999041,0.069733242172,2.3651926012
2015-06-14 15:37:59,57.252513,-48.988213333333334,48.4,3.86,34.607,0.338399994187,0.000246158001801,2.28020004928,10.9045792105,0.0191318953913,0.0736881198698,2.45408512533
2015-06-14 15:37:59,57.252513,-48.988213333333334,49.6,3.862,34.609,0.403199993074,0.000268202001962,1.9294000417,10.5278690279,0.0182695840887,0.0671842420416,2.36804584955
2015-06-14 15:37:59,57.252513,-48.988213333333334,50.3,3.86,34.612,0.323999994434,0.000282898002069,1.66630003601,9.83203562436,0.0157583439021,0.0538271605211,2.19695853012
2015-06-14 15:37:59,57.252513,-48.988213333333334,51.1,3.86,34.612,0.338399994187,0.000266365001949,1.8417000398,9.31361221006,0.0150951896295,0.0471791823166,2.05276642298
2015-06-14 15:37:59,57.252513,-48.988213333333334,51.5,3.858,34.613,0.338399994187,0.000266365001949,1.8417000398,9.31361221006,0.0150951896295,0.0471791823166,2.05276642298
2015-06-14 15:37:59,57.252513,-48.988213333333334,52.4,3.857,34.615,0.302399994805,0.000264528001935,2.01710004359,8.84773654629,0.0132421862581,0.0398734868476,1.92189421975
2015-06-14 15:37:59,57.252513,-48.988213333333334,53.0,3.857,34.615,0.359999993816,0.000238810001747,1.9294000417,8.24643761573,0.0132341075779,0.0344972428661,1.75047867957
2015-06-14 15:37:59,57.252513,-48.988213333333334,53.9,3.857,34.615,0.359999993816,0.000238810001747,1.9294000417,7.75214047997,0.0121422563827,0.0298116296709,1.59801727124
2015-06-14 15:37:59,57.252513,-48.988213333333334,54.5,3.853,34.616,0.388799993321,0.000270039001975,1.66630003601,7.34590687503,0.0112671245658,0.0257024179807,1.47822244957
2015-06-14 15:37:59,57.252513,-48.988213333333334,55.5,3.851,34.616,0.374399993569,0.000257180001881,2.01710004359,6.75582049066,0.0111354069534,0.0189833576329,1.30645678902
2015-06-14 15:37:59,57.252513,-48.988213333333334,55.7,3.851,34.616,0.374399993569,0.000257180001881,2.01710004359,6.75582049066,0.0111354069534,0.0189833576329,1.30645678902
2015-06-14 15:37:59,57.252513,-48.988213333333334,56.8,3.849,34.616,0.35279999394,0.000251669001841,4.73580010235,6.22103673277,0.00941570180574,0.0133341250307,1.14224212172
2015-06-14 15:37:59,57.252513,-48.988213333333334,57.6,3.846,34.617,0.259199995548,0.00024064700176,1.75400003791,5.74291896334,0.00957797790423,0.00978886855602,0.993101792638
2015-06-14 15:37:59,57.252513,-48.988213333333334,58.6,3.843,34.616,0.266399995424,0.000260854001908,0.96470002085,5.27630732542,0.00958588096098,0.0073181417587,0.840134776539
2015-06-14 15:37:59,57.252513,-48.988213333333334,59.4,3.832,34.618,0.223199996166,0.000242484001774,1.75400003791,5.04131037458,0.00782297243644,0.00546696360416,0.760998264897
2015-06-14 15:37:59,57.252513,-48.988213333333334,60.5,3.766,34.635,0.187199996784,0.000218603001599,2.10480004549,4.89860377882,0.00902722266086,0.00467565616353,0.712328521851
2015-06-14 15:37:59,57.252513,-48.988213333333334,61.4,3.732,34.654,0.208799996413,0.000247995001814,2.19250004739,4.7013707479,0.00843150780579,0.0014515139631,0.650293706896
2015-06-14 15:37:59,57.252513,-48.988213333333334,62.3,3.711,34.665,0.208799996413,0.000247995001814,2.19250004739,4.57227364149,0.00845240700029,0.000245053614959,0.609925840747
2015-06-14 15:37:59,57.252513,-48.988213333333334,63.0,3.693,34.672,0.143999997526,0.000242484001774,2.45560005307,4.51296136344,0.00819213299816,0.00147170461083,0.591562725233
2015-06-14 15:37:59,57.252513,-48.988213333333334,63.5,3.693,34.672,0.143999997526,0.000242484001774,2.45560005307,4.51296136344,0.00819213299816,0.00147170461083,0.591562725233
2015-06-14 15:37:59,57.252513,-48.988213333333334,64.5,3.662,34.678,0.143999997526,0.000213092001559,1.75400003791,4.3795972156,0.00816016952422,0.000708055591756,0.54975577949
2015-06-14 15:37:59,57.252513,-48.988213333333334,65.2,3.662,34.678,0.122399997897,0.000209418001532,1.75400003791,4.25869636784,0.00832701183327,-0.00117354682649,0.513892941471
2015-06-14 15:37:59,57.252513,-48.988213333333334,65.7,3.653,34.682,0.122399997897,0.000209418001532,1.75400003791,4.25869636784,0.00832701183327,-0.00117354682649,0.513892941471
2015-06-14 15:37:59,57.252513,-48.988213333333334,66.4,3.655,34.685,0.0719999987632,0.000187374001371,2.71870005876,4.17361292911,0.00816016952422,-0.000981320796699,0.486714950172
2015-06-14 15:37:59,57.252513,-48.988213333333334,67.5,3.662,34.684,0.13679999765,0.000224114001639,1.57860003412,4.15555944279,0.00836073154205,-0.00191949445578,0.483218400114
2015-06-14 15:37:59,57.252513,-48.988213333333334,68.7,3.666,34.686,0.129599997774,0.000198396001451,1.66630003601,4.14268994932,0.00849561037716,-0.00217478168671,0.480795753279
2015-06-14 15:37:59,57.252513,-48.988213333333334,69.6,3.667,34.686,0.129599997774,0.000192885001411,1.75400003791,4.09345207163,0.00771215401853,-0.00298406710135,0.470083548091
2015-06-14 15:37:59,57.252513,-48.988213333333334,70.4,3.673,34.687,0.129599997774,0.000192885001411,1.75400003791,4.05142513201,0.00768475675515,-0.00315859174135,0.454526049234
2015-06-14 15:37:59,57.252513,-48.988213333333334,71.0,3.674,34.687,0.122399997897,0.000200233001465,1.9294000417,4.05142513201,0.00768475675515,-0.00315859174135,0.454526049234
2015-06-14 15:37:59,57.252513,-48.988213333333334,71.7,3.674,34.687,0.172799997032,0.000185537001357,2.01710004359,4.03109133232,0.00819213299816,-0.00282226533526,0.444900339557
2015-06-14 15:37:59,57.252513,-48.988213333333334,72.6,3.63,34.688,0.172799997032,0.000185537001357,2.01710004359,3.8815840136,0.00773463382438,-0.00396787715599,0.394463569921
2015-06-14 15:37:59,57.252513,-48.988213333333334,73.3,3.601,34.688,0.0863999985158,0.000180026001317,1.66630003601,3.8815840136,0.00773463382438,-0.00396787715599,0.394463569921
2015-06-14 15:37:59,57.252513,-48.988213333333334,73.8,3.601,34.688,0.0863999985158,0.000180026001317,1.66630003601,3.74494618835,0.00783737356206,-0.0045166202396,0.345953967937
2015-06-14 15:37:59,57.252513,-48.988213333333334,75.0,3.57,34.688,0.115199998021,0.000187374001371,2.36790005118,3.69170268082,0.00762065418377,-0.00457221366692,0.330291350844
2015-06-14 15:37:59,57.252513,-48.988213333333334,75.7,3.555,34.688,0.0791999986395,0.000191048001398,2.19250004739,3.70479336871,0.00730101944432,-0.00432937272568,0.334353458909
2015-06-14 15:37:59,57.252513,-48.988213333333334,76.6,3.531,34.688,0.172799997032,0.000198396001451,3.15720006824,3.66666347258,0.00770249472695,-0.00424335503465,0.325826289543
2015-06-14 15:37:59,57.252513,-48.988213333333334,77.1,3.531,34.688,0.172799997032,0.000198396001451,3.15720006824,3.66666347258,0.00770249472695,-0.00424335503465,0.325826289543
2015-06-14 15:37:59,57.252513,-48.988213333333334,78.0,3.513,34.687,0.122399997897,0.000174515001277,1.66630003601,3.6735768036,0.00826132865055,-0.00513616888238,0.324710229527
2015-06-14 15:37:59,57.252513,-48.988213333333334,79.1,3.487,34.689,0.0863999985158,0.000185537001357,2.10480004549,3.63040769643,0.00819213299816,-0.00485543590362,0.312436306803
2015-06-14 15:37:59,57.252513,-48.988213333333334,80.1,3.476,34.69,0.0647999988869,0.000205744001505,2.10480004549,3.55962548232,0.00762065418377,-0.0042939699461,0.287881070228
2015-06-14 15:37:59,57.252513,-48.988213333333334,80.6,3.476,34.69,0.0647999988869,0.000205744001505,2.10480004549,3.55962548232,0.00762065418377,-0.0042939699461,0.287881070228
2015-06-14 15:37:59,57.252513,-48.988213333333334,81.4,3.472,34.691,0.0935999983922,0.000172678001263,2.36790005118,3.5328569359,0.00783245610453,-0.00412718966413,0.279376621731
2015-06-14 15:37:59,57.252513,-48.988213333333334,82.1,3.472,34.691,0.0791999986395,0.000169004001236,2.28020004928,3.48924946161,0.0079803310774,-0.00522467583135,0.263358683103
2015-06-14 15:37:59,57.252513,-48.988213333333334,82.6,3.469,34.691,0.0791999986395,0.000169004001236,2.28020004928,3.48924946161,0.0079803310774,-0.00522467583135,0.263358683103
2015-06-14 15:37:59,57.252513,-48.988213333333334,83.4,3.467,34.691,0.0791999986395,0.000172678001263,1.8417000398,3.43170271719,0.00776501668698,-0.00601349401404,0.237542027702
2015-06-14 15:37:59,57.252513,-48.988213333333334,84.0,3.452,34.693,0.0791999986395,0.000172678001263,1.8417000398,3.38835263277,0.00818739116412,-0.0045113651395,0.223741426854
2015-06-14 15:37:59,57.252513,-48.988213333333334,84.6,3.452,34.693,0.0647999988869,0.000163493001196,2.10480004549,3.36390059517,0.00788075256242,-0.00601349401404,0.211673086929
2015-06-14 15:37:59,57.252513,-48.988213333333334,85.3,3.417,34.696,0.143999997526,0.000167167001223,2.01710004359,3.34889959184,0.00797857484257,-0.00496164424239,0.203128397857
2015-06-14 15:37:59,57.252513,-48.988213333333334,85.5,3.417,34.696,0.143999997526,0.000167167001223,2.01710004359,3.34889959184,0.00797857484257,-0.00496164424239,0.203128397857
2015-06-14 15:37:59,57.252513,-48.988213333333334,86.2,3.407,34.698,0.0143999997526,0.000183700001344,2.28020004928,3.32448374969,0.00780997629868,-0.00594517771281,0.193747690319
2015-06-14 15:37:59,57.252513,-48.988213333333334,86.8,3.407,34.698,0.0503999991342,0.000268202001962,1.66630003601,3.32352658111,0.00804443364878,-0.00596536836054,0.192936856429
2015-06-14 15:37:59,57.252513,-48.988213333333334,87.7,3.414,34.7,0.0719999987632,0.000157982001156,1.49090003222,3.32128246318,0.00781173253351,-0.00516880581982,0.188662048184
2015-06-14 15:37:59,57.252513,-48.988213333333334,88.3,3.418,34.702,0.0863999985158,0.000281061002056,2.01710004359,3.28546907588,0.00772339392146,-0.00552034435776,0.181238620291
2015-06-14 15:37:59,57.252513,-48.988213333333334,88.9,3.418,34.702,0.0575999990106,0.000150634001102,2.10480004549,3.28267398276,0.00792729278547,-0.00520697444156,0.179849636106
2015-06-14 15:37:59,57.252513,-48.988213333333334,89.4,3.419,34.703,0.0575999990106,0.000150634001102,2.10480004549,3.23443349082,0.00757235772589,-0.00548743083611,0.161336234366
2015-06-14 15:37:59,57.252513,-48.988213333333334,89.8,3.419,34.703,0.0647999988869,0.000159819001169,1.66630003601,3.23443349082,0.00757235772589,-0.00548743083611,0.161336234366
2015-06-14 15:37:59,57.252513,-48.988213333333334,90.6,3.419,34.704,0.0575999990106,0.000167167001223,2.19250004739,3.20145139207,0.00810397000959,-0.00580356659446,0.148299109453
2015-06-14 15:37:59,57.252513,-48.988213333333334,91.3,3.418,34.706,0.0431999992579,0.000167167001223,1.8417000398,3.18883928847,0.00741341847358,-0.00455949079301,0.14118364514
2015-06-14 15:37:59,57.252513,-48.988213333333334,91.7,3.418,34.706,0.0791999986395,0.000161656001183,1.75400003791,3.18883928847,0.00741341847358,-0.00455949079301,0.14118364514
2015-06-14 15:37:59,57.252513,-48.988213333333334,92.3,3.42,34.706,0.0791999986395,0.000161656001183,1.75400003791,3.16835668526,0.00746329554281,-0.00547747380435,0.126930269393
2015-06-14 15:37:59,57.252513,-48.988213333333334,92.9,3.42,34.706,0.115199998021,0.000174515001277,2.80640006065,3.15909064996,0.0077009141156,-0.00611223457899,0.128929979576
2015-06-14 15:37:59,57.252513,-48.988213333333334,93.3,3.421,34.708,0.115199998021,0.000174515001277,2.80640006065,3.15909064996,0.0077009141156,-0.00611223457899,0.128929979576
2015-06-14 15:37:59,57.252513,-48.988213333333334,94.4,3.451,34.718,0.0791999986395,0.000150634001102,1.8417000398,3.13688273028,0.00779241395036,-0.00560387279084,0.120350251092
2015-06-14 15:37:59,57.252513,-48.988213333333334,95.2,3.492,34.728,0.0719999987632,0.000152471001115,2.10480004549,3.11728490475,0.00750825515451,-0.00561659566476,0.113382335553
2015-06-14 15:37:59,57.252513,-48.988213333333334,95.4,3.492,34.728,0.0719999987632,0.000152471001115,2.10480004549,3.11728490475,0.00750825515451,-0.00561659566476,0.113382335553
2015-06-14 15:37:59,57.252513,-48.988213333333334,96.1,3.491,34.733,0.0575999990106,0.000152471001115,1.9294000417,3.12394084591,0.00766877501817,-0.00605138605157,0.11657338574
2015-06-14 15:37:59,57.252513,-48.988213333333334,96.6,3.491,34.733,0.0575999990106,0.000156145001142,2.28020004928,3.13232210353,0.00695258245361,-0.00624112282343,0.118715991025
2015-06-14 15:37:59,57.252513,-48.988213333333334,97.4,3.481,34.734,0.0503999991342,0.000194722001424,1.9294000417,3.13360905288,0.00766385756064,-0.00645602875889,0.113925446437
