datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:42:25,58.62639266666667,-41.309013,0.0,nan,nan,0.287999995053,0.000220440001613,-0.350800007582,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,0.2,nan,nan,0.266399995424,0.00024064700176,1.14010002464,nan,nan,nan,nan
2016-09-18 15:42:25,58.62639266666667,-41.309013,0.5,7.54,34.717,0.295199994929,0.000216766001586,3.50800007582,919.373742288,33.4330195988,54.7651386351,62.6627521485
2016-09-18 15:42:25,58.62639266666667,-41.309013,1.0,7.53,34.728,0.280799995176,0.000231462001693,0.96470002085,919.373742288,33.4330195988,54.7651386351,62.6627521485
2016-09-18 15:42:25,58.62639266666667,-41.309013,1.3,7.52,34.739,0.280799995176,0.000224114001639,1.14010002464,681.134632242,28.0530249597,52.7761573737,69.1425730605
2016-09-18 15:42:25,58.62639266666667,-41.309013,1.7,7.51,34.746,0.287999995053,0.000292083002137,0.96470002085,681.134632242,28.0530249597,52.7761573737,69.1425730605
2016-09-18 15:42:25,58.62639266666667,-41.309013,2.0,7.516,34.746,0.287999995053,0.000273713002002,0.438500009477,681.134632242,28.0530249597,52.7761573737,69.1425730605
2016-09-18 15:42:25,58.62639266666667,-41.309013,2.4,7.51,34.745,0.287999995053,0.000338008002473,0.0,799.760402898,30.5238413622,62.5894311677,88.1243759098
2016-09-18 15:42:25,58.62639266666667,-41.309013,2.7,7.503,34.745,0.302399994805,0.000281061002056,1.05240002275,799.760402898,30.5238413622,62.5894311677,88.1243759098
2016-09-18 15:42:25,58.62639266666667,-41.309013,3.2,7.498,34.745,0.316799994558,0.000236973001734,0.877000018954,572.878990841,23.0839650352,47.2836716845,66.7251063105
2016-09-18 15:42:25,58.62639266666667,-41.309013,3.5,7.502,34.746,0.309599994682,0.000231462001693,1.57860003412,572.878990841,23.0839650352,47.2836716845,66.7251063105
2016-09-18 15:42:25,58.62639266666667,-41.309013,3.9,7.481,34.745,0.331199994311,0.000231462001693,2.01710004359,572.878990841,23.0839650352,47.2836716845,66.7251063105
2016-09-18 15:42:25,58.62639266666667,-41.309013,4.4,7.484,34.744,0.359999993816,0.000207581001519,-0.613900013268,491.358583987,19.8838217147,41.9398621808,63.097816542
2016-09-18 15:42:25,58.62639266666667,-41.309013,4.7,7.479,34.744,0.35279999394,0.000227788001666,2.54330005497,491.358583987,19.8838217147,41.9398621808,63.097816542
2016-09-18 15:42:25,58.62639266666667,-41.309013,5.2,7.478,34.745,0.359999993816,0.000233299001707,1.22780002654,374.979312111,15.7520286573,32.8410621152,48.482980244
2016-09-18 15:42:25,58.62639266666667,-41.309013,5.7,7.466,34.741,0.359999993816,0.000227788001666,0.438500009477,374.979312111,15.7520286573,32.8410621152,48.482980244
2016-09-18 15:42:25,58.62639266666667,-41.309013,6.1,7.46,34.746,0.367199993692,0.000260854001908,2.10480004549,374.979312111,15.7520286573,32.8410621152,48.482980244
2016-09-18 15:42:25,58.62639266666667,-41.309013,6.6,7.44,34.746,0.381599993445,0.000275550002016,0.0877000018954,318.87681443,13.4786009319,28.6487282942,43.0636947465
2016-09-18 15:42:25,58.62639266666667,-41.309013,7.0,7.435,34.746,0.403199993074,0.000233299001707,1.57860003412,318.87681443,13.4786009319,28.6487282942,43.0636947465
2016-09-18 15:42:25,58.62639266666667,-41.309013,7.5,7.433,34.745,0.424799992703,0.000501501003669,0.701600015163,328.289376958,12.3749402869,28.3910693537,46.403286033
2016-09-18 15:42:25,58.62639266666667,-41.309013,7.9,7.429,34.746,0.431999992579,0.000220440001613,2.89410006255,328.289376958,12.3749402869,28.3910693537,46.403286033
2016-09-18 15:42:25,58.62639266666667,-41.309013,8.4,7.428,34.746,0.453599992208,0.000233299001707,1.49090003222,328.289376958,12.3749402869,28.3910693537,46.403286033
2016-09-18 15:42:25,58.62639266666667,-41.309013,8.8,7.426,34.746,0.475199991837,0.000236973001734,0.175400003791,265.482609151,9.89434358817,23.5623072318,38.849354672
2016-09-18 15:42:25,58.62639266666667,-41.309013,9.3,7.424,34.745,0.48959999159,0.00022962500168,2.10480004549,265.482609151,9.89434358817,23.5623072318,38.849354672
2016-09-18 15:42:25,58.62639266666667,-41.309013,9.8,7.417,34.746,0.48959999159,0.00022962500168,2.10480004549,252.890324566,8.60364147477,21.7087667715,38.463232672
2016-09-18 15:42:25,58.62639266666667,-41.309013,10.5,7.415,34.746,0.5471999906,0.000236973001734,1.57860003412,252.890324566,8.60364147477,21.7087667715,38.463232672
2016-09-18 15:42:25,58.62639266666667,-41.309013,11.2,7.415,34.746,0.568799990229,0.000246158001801,0.789300017059,241.409119657,7.99465387495,20.3911538651,36.8479584905
2016-09-18 15:42:25,58.62639266666667,-41.309013,11.7,7.415,34.746,0.568799990229,0.000246158001801,0.789300017059,241.409119657,7.99465387495,20.3911538651,36.8479584905
2016-09-18 15:42:25,58.62639266666667,-41.309013,12.4,7.413,34.745,0.669599988498,0.000247995001814,1.57860003412,236.799267095,7.25070068202,19.3758779306,37.3110467485
2016-09-18 15:42:25,58.62639266666667,-41.309013,13.4,7.411,34.746,0.669599988498,0.000247995001814,1.57860003412,161.648262124,5.11079668093,13.5937922493,26.269474921
2016-09-18 15:42:25,58.62639266666667,-41.309013,14.4,7.41,34.746,0.727199987508,0.000271876001989,1.49090003222,160.266412327,4.61941692726,12.8516692265,26.5043566908
2016-09-18 15:42:25,58.62639266666667,-41.309013,15.4,7.41,34.746,0.755999987014,0.000244321001787,1.31550002843,126.255944533,3.71238257779,10.2614981528,21.1751799683
2016-09-18 15:42:25,58.62639266666667,-41.309013,16.3,7.408,34.746,0.885599984787,0.000242484001774,1.05240002275,123.234774636,3.43986305267,9.73599173887,20.9307699421
2016-09-18 15:42:25,58.62639266666667,-41.309013,17.3,7.409,34.746,1.02239998244,0.000233299001707,-0.0877000018954,116.466378238,3.02827220865,8.88183662011,20.0478520437
2016-09-18 15:42:25,58.62639266666667,-41.309013,18.3,7.408,34.746,1.02239998244,0.000233299001707,-0.0877000018954,116.466378238,3.02827220865,8.88183662011,20.0478520437
2016-09-18 15:42:25,58.62639266666667,-41.309013,19.1,7.404,34.746,1.10159998108,0.000244321001787,1.49090003222,95.0977224696,2.4391776564,7.21347288768,16.6087162519
2016-09-18 15:42:25,58.62639266666667,-41.309013,20.0,7.404,34.746,1.23119997885,0.000244321001787,1.31550002843,91.6919397166,2.31306120374,6.90042906427,16.0685511426
2016-09-18 15:42:25,58.62639266666667,-41.309013,20.7,7.404,34.745,1.23119997885,0.000244321001787,1.31550002843,91.5417728364,2.15539416794,6.65427602706,16.2505206632
2016-09-18 15:42:25,58.62639266666667,-41.309013,21.5,7.404,34.746,1.3679999765,0.000236973001734,1.66630003601,91.5417728364,2.15539416794,6.65427602706,16.2505206632
2016-09-18 15:42:25,58.62639266666667,-41.309013,22.1,7.404,34.745,1.37519997638,0.000255343001868,2.01710004359,78.8813885226,1.69672902985,5.48101021013,14.3592284422
2016-09-18 15:42:25,58.62639266666667,-41.309013,22.6,7.404,34.745,1.37519997638,0.000255343001868,2.01710004359,78.8813885226,1.69672902985,5.48101021013,14.3592284422
2016-09-18 15:42:25,58.62639266666667,-41.309013,23.5,7.403,34.745,1.5191999739,0.000292083002137,1.31550002843,67.6293691838,1.48385492772,4.73611802621,12.2883066765
2016-09-18 15:42:25,58.62639266666667,-41.309013,24.4,7.402,34.745,1.5191999739,0.000292083002137,1.31550002843,65.8669483565,1.30254897108,4.38617150702,12.228629357
2016-09-18 15:42:25,58.62639266666667,-41.309013,25.1,7.402,34.745,1.46879997477,0.000238810001747,1.57860003412,57.1694148859,1.03763236218,3.63364753484,10.8257991294
2016-09-18 15:42:25,58.62639266666667,-41.309013,25.6,7.4,34.745,1.46879997477,0.000238810001747,1.57860003412,57.1694148859,1.03763236218,3.63364753484,10.8257991294
2016-09-18 15:42:25,58.62639266666667,-41.309013,26.6,7.4,34.745,1.52639997378,0.000260854001908,-1.8417000398,52.1724841553,0.954999932712,3.32313501018,9.84939334275
2016-09-18 15:42:25,58.62639266666667,-41.309013,28.5,7.399,34.745,1.58399997279,0.000260854001908,1.31550002843,45.7539891754,0.747053649902,2.73608860831,8.77111813106
2016-09-18 15:42:25,58.62639266666667,-41.309013,29.6,7.399,34.744,1.6415999718,0.000284735002083,1.40320003033,41.1156025329,0.61355574224,2.34411898975,8.01966016727
2016-09-18 15:42:25,58.62639266666667,-41.309013,29.9,7.399,34.744,1.6415999718,0.000284735002083,1.40320003033,41.1156025329,0.61355574224,2.34411898975,8.01966016727
2016-09-18 15:42:25,58.62639266666667,-41.309013,30.8,7.398,34.744,1.67759997118,0.000292083002137,1.57860003412,35.5254243485,0.505561174316,1.96365057262,6.95531558549
2016-09-18 15:42:25,58.62639266666667,-41.309013,31.5,7.398,34.744,1.67759997118,0.000292083002137,1.57860003412,33.1380609182,0.454172338139,1.7930039199,6.53104086722
2016-09-18 15:42:25,58.62639266666667,-41.309013,32.0,7.398,34.744,1.68479997106,0.000255343001868,1.31550002843,33.1380609182,0.454172338139,1.7930039199,6.53104086722
2016-09-18 15:42:25,58.62639266666667,-41.309013,32.6,7.397,34.743,1.70639997069,0.000246158001801,1.31550002843,34.100075664,0.457842868938,1.82325559506,6.69859687093
2016-09-18 15:42:25,58.62639266666667,-41.309013,33.0,7.397,34.743,1.70639997069,0.000246158001801,1.31550002843,31.5186764675,0.402372367387,1.63532242888,6.22699403584
2016-09-18 15:42:25,58.62639266666667,-41.309013,33.6,7.398,34.742,1.74959996995,0.000246158001801,0.701600015163,27.2730305704,0.344756624989,1.39842998437,5.37340877883
2016-09-18 15:42:25,58.62639266666667,-41.309013,34.1,7.398,34.742,1.75679996982,0.000242484001774,1.57860003412,27.1383754515,0.328428207261,1.35938320774,5.37923298606
2016-09-18 15:42:25,58.62639266666667,-41.309013,34.6,7.397,34.74,1.7639999697,0.000242484001774,-0.0877000018954,26.5311203584,0.312676361427,1.30750043425,5.25541355945
2016-09-18 15:42:25,58.62639266666667,-41.309013,34.9,7.397,34.74,1.7639999697,0.000242484001774,-0.0877000018954,26.5311203584,0.312676361427,1.30750043425,5.25541355945
2016-09-18 15:42:25,58.62639266666667,-41.309013,35.6,7.396,34.735,1.7927999692,0.000255343001868,1.31550002843,25.1099623027,0.277384646851,1.19218334752,5.00189848737
2016-09-18 15:42:25,58.62639266666667,-41.309013,36.4,7.303,34.728,1.53359997366,0.000214929001572,1.22780002654,21.4940006127,0.232842492167,1.00352967945,4.23922052067
2016-09-18 15:42:25,58.62639266666667,-41.309013,36.9,7.303,34.728,1.38239997625,0.000211255001545,1.31550002843,22.457483285,0.249431008274,1.06415942876,4.43060332443
2016-09-18 15:42:25,58.62639266666667,-41.309013,37.3,6.887,34.748,1.18079997972,0.000198396001451,1.49090003222,22.2599204734,0.2265658845,1.00979071634,4.44715451911
2016-09-18 15:42:25,58.62639266666667,-41.309013,37.6,6.887,34.748,1.18079997972,0.000198396001451,1.49090003222,18.8927100053,0.182897281022,0.822282660096,3.74349305053
2016-09-18 15:42:25,58.62639266666667,-41.309013,38.0,6.887,34.748,1.08719998132,0.000183700001344,1.05240002275,18.8927100053,0.182897281022,0.822282660096,3.74349305053
2016-09-18 15:42:25,58.62639266666667,-41.309013,38.5,6.595,34.755,0.950399983674,0.000185537001357,0.877000018954,20.0020241474,0.210367603773,0.911452028261,3.94616593603
2016-09-18 15:42:25,58.62639266666667,-41.309013,38.8,6.595,34.755,0.950399983674,0.000185537001357,0.877000018954,19.9860257583,0.201679158811,0.894779808333,3.96651644318
2016-09-18 15:42:25,58.62639266666667,-41.309013,39.2,6.013,34.781,0.755999987014,0.000161656001183,1.57860003412,17.8749140488,0.171564122026,0.771707023612,3.55046585811
2016-09-18 15:42:25,58.62639266666667,-41.309013,39.8,6.013,34.781,0.62639998924,0.000146960001075,-0.0877000018954,17.8312341836,0.171928716378,0.775477419639,3.57405504715
2016-09-18 15:42:25,58.62639266666667,-41.309013,40.3,5.697,34.811,0.482399991713,0.000128590000941,1.22780002654,16.1715078925,0.144003880052,0.664942473992,3.23758143008
2016-09-18 15:42:25,58.62639266666667,-41.309013,41.2,5.248,34.832,0.403199993074,0.000134101000981,1.40320003033,17.7944636277,0.165311574777,0.753679541028,3.5752737617
2016-09-18 15:42:25,58.62639266666667,-41.309013,41.9,4.997,34.841,0.359999993816,0.000124916000914,1.49090003222,16.7215902608,0.134962256266,0.65184842406,3.40458693179
2016-09-18 15:42:25,58.62639266666667,-41.309013,42.3,4.997,34.841,0.359999993816,0.000124916000914,1.49090003222,16.7215902608,0.134962256266,0.65184842406,3.40458693179
2016-09-18 15:42:25,58.62639266666667,-41.309013,42.9,4.856,34.852,0.316799994558,0.000124916000914,1.22780002654,14.8540779542,0.118638755994,0.564079954946,3.00327781052
2016-09-18 15:42:25,58.62639266666667,-41.309013,43.4,4.856,34.852,0.179999996908,0.000108383000793,1.31550002843,15.9877315257,0.133204089575,0.626591030082,3.26032967324
2016-09-18 15:42:25,58.62639266666667,-41.309013,44.2,4.861,34.883,0.179999996908,0.000110220000806,1.49090003222,13.9952765461,0.105268013347,0.511395640404,2.85913087137
2016-09-18 15:42:25,58.62639266666667,-41.309013,44.6,4.861,34.883,0.179999996908,0.000110220000806,1.49090003222,13.9952765461,0.105268013347,0.511395640404,2.85913087137
2016-09-18 15:42:25,58.62639266666667,-41.309013,45.5,4.906,34.893,0.143999997526,0.000110220000806,1.57860003412,14.2068510188,0.116710234525,0.554235492963,2.9082960936
2016-09-18 15:42:25,58.62639266666667,-41.309013,46.0,4.906,34.893,0.143999997526,0.000110220000806,1.57860003412,13.389895573,0.0949691010438,0.478081624811,2.78535538974
2016-09-18 15:42:25,58.62639266666667,-41.309013,46.7,5.114,34.927,0.122399997897,0.000106546000779,1.31550002843,13.3138569752,0.0944471480517,0.472143914872,2.76394110794
2016-09-18 15:42:25,58.62639266666667,-41.309013,47.6,5.232,34.944,0.0935999983922,0.000134101000981,4.56040009856,13.4978907319,0.0905084401935,0.464974852006,2.84127062617
2016-09-18 15:42:25,58.62639266666667,-41.309013,48.4,5.178,34.938,0.107999998145,0.000106546000779,1.05240002275,13.5424915702,0.0837613372153,0.44783492817,2.89861508735
2016-09-18 15:42:25,58.62639266666667,-41.309013,49.6,5.227,34.944,0.107999998145,0.000106546000779,1.49090003222,12.6376213972,0.0719754208801,0.395418623732,2.70629634805
2016-09-18 15:42:25,58.62639266666667,-41.309013,50.4,5.238,34.946,0.0935999983922,0.000113894000833,1.31550002843,11.8834328841,0.0654178156402,0.356887676666,2.53767684344
2016-09-18 15:42:25,58.62639266666667,-41.309013,50.9,5.238,34.946,0.0935999983922,0.000113894000833,1.31550002843,11.8834328841,0.0654178156402,0.356887676666,2.53767684344
2016-09-18 15:42:25,58.62639266666667,-41.309013,51.8,5.232,34.95,0.107999998145,0.000106546000779,1.14010002464,11.881631155,0.067988416564,0.364365407518,2.52827615248
2016-09-18 15:42:25,58.62639266666667,-41.309013,52.5,5.191,34.941,0.107999998145,0.000106546000779,1.14010002464,11.9528517363,0.0658640749111,0.363912639157,2.56185403761
2016-09-18 15:42:25,58.62639266666667,-41.309013,53.2,5.065,34.93,0.100799998268,0.000113894000833,1.66630003601,11.9528517363,0.0658640749111,0.363912639157,2.56185403761
2016-09-18 15:42:25,58.62639266666667,-41.309013,53.9,5.065,34.93,0.0863999985158,0.000108383000793,1.31550002843,11.0267629859,0.0538229776547,0.306036562304,2.36946001832
2016-09-18 15:42:25,58.62639266666667,-41.309013,54.9,4.986,34.918,0.0863999985158,0.000108383000793,1.31550002843,10.4922004224,0.0509343226027,0.28617062444,2.22449458041
2016-09-18 15:42:25,58.62639266666667,-41.309013,55.6,4.925,34.917,0.115199998021,0.000110220000806,1.49090003222,10.2629062659,0.0487281404066,0.271640272677,2.170588909
2016-09-18 15:42:25,58.62639266666667,-41.309013,56.4,4.786,34.913,0.107999998145,0.000102872000753,1.49090003222,10.2629062659,0.0487281404066,0.271640272677,2.170588909
2016-09-18 15:42:25,58.62639266666667,-41.309013,57.1,4.718,34.893,0.107999998145,0.000102872000753,1.49090003222,9.61424357761,0.0436717647012,0.244693778895,2.00199431522
2016-09-18 15:42:25,58.62639266666667,-41.309013,58.2,4.668,34.893,0.122399997897,0.00011756800086,-0.526200011373,9.84468392342,0.0426842338551,0.245454938656,2.08782581823
2016-09-18 15:42:25,58.62639266666667,-41.309013,58.7,4.668,34.893,0.122399997897,0.00011756800086,-0.526200011373,9.84468392342,0.0426842338551,0.245454938656,2.08782581823
2016-09-18 15:42:25,58.62639266666667,-41.309013,59.7,4.619,34.889,0.0935999983922,0.000104709000766,1.31550002843,8.76868166091,0.0343442258841,0.194626780784,1.8098581641
2016-09-18 15:42:25,58.62639266666667,-41.309013,61.5,4.781,34.908,0.0935999983922,0.000104709000766,1.8417000398,8.21202378584,0.0282362167613,0.164605223693,1.68276775364
2016-09-18 15:42:25,58.62639266666667,-41.309013,62.0,4.767,34.908,0.0935999983922,0.000104709000766,1.8417000398,8.21202378584,0.0282362167613,0.164605223693,1.68276775364
2016-09-18 15:42:25,58.62639266666667,-41.309013,63.1,4.756,34.903,0.0791999986395,0.000101035000739,1.57860003412,7.47930721832,0.027218127429,0.145363812987,1.4579923904
2016-09-18 15:42:25,58.62639266666667,-41.309013,64.1,4.697,34.899,0.100799998268,0.000104709000766,1.31550002843,7.80049357999,0.0280595395371,0.155284059046,1.54791337601
2016-09-18 15:42:25,58.62639266666667,-41.309013,64.6,4.697,34.899,0.100799998268,0.000104709000766,1.31550002843,7.80049357999,0.0280595395371,0.155284059046,1.54791337601
2016-09-18 15:42:25,58.62639266666667,-41.309013,65.9,4.689,34.897,0.0935999983922,0.00011205700082,1.75400003791,7.00864973339,0.0227961037451,0.12008871762,1.33862296909
2016-09-18 15:42:25,58.62639266666667,-41.309013,67.2,4.581,34.889,0.115199998021,0.00011205700082,1.49090003222,6.74787760015,0.020698983732,0.11146288569,1.26340594416
2016-09-18 15:42:25,58.62639266666667,-41.309013,67.8,4.581,34.889,0.115199998021,0.00011205700082,1.49090003222,6.74787760015,0.020698983732,0.11146288569,1.26340594416
2016-09-18 15:42:25,58.62639266666667,-41.309013,68.9,4.568,34.891,0.0719999987632,0.000108383000793,1.57860003412,6.32266953577,0.0187625592061,0.0945810149267,1.14191937589
2016-09-18 15:42:25,58.62639266666667,-41.309013,70.0,4.557,34.892,0.0935999983922,0.000134101000981,3.68340007961,6.21592513083,0.0177766089713,0.0894299104967,1.11766963919
2016-09-18 15:42:25,58.62639266666667,-41.309013,70.5,4.556,34.89,0.0935999983922,0.000134101000981,3.68340007961,6.21592513083,0.0177766089713,0.0894299104967,1.11766963919
2016-09-18 15:42:25,58.62639266666667,-41.309013,72.3,4.573,34.893,0.0791999986395,0.000108383000793,1.40320003033,5.46721821768,0.013719004015,0.0612921684982,0.898400391013
2016-09-18 15:42:25,58.62639266666667,-41.309013,73.4,4.581,34.896,0.0791999986395,0.000110220000806,1.40320003033,5.4265506183,0.0137880240439,0.0620710296491,0.88527566757
2016-09-18 15:42:25,58.62639266666667,-41.309013,73.9,4.581,34.896,0.0791999986395,0.000110220000806,1.40320003033,5.4265506183,0.0137880240439,0.0620710296491,0.88527566757
2016-09-18 15:42:25,58.62639266666667,-41.309013,74.9,4.59,34.898,0.0935999983922,0.00011756800086,1.40320003033,5.2074716222,0.0135584841514,0.0547401650165,0.821441250322
2016-09-18 15:42:25,58.62639266666667,-41.309013,75.5,4.567,34.897,0.0935999983922,0.00011756800086,1.40320003033,5.17971373347,0.0130302087138,0.0534960892151,0.809553034874
2016-09-18 15:42:25,58.62639266666667,-41.309013,76.5,4.556,34.896,0.0719999987632,0.000110220000806,1.40320003033,5.17971373347,0.0130302087138,0.0534960892151,0.809553034874
2016-09-18 15:42:25,58.62639266666667,-41.309013,77.6,4.531,34.896,0.0575999990106,0.000108383000793,1.57860003412,4.99928343496,0.0124778728591,0.0446326714442,0.760950906942
2016-09-18 15:42:25,58.62639266666667,-41.309013,78.3,4.539,34.897,0.0575999990106,0.000108383000793,1.57860003412,4.94423819834,0.0119783996728,0.0440382919651,0.743826489387
2016-09-18 15:42:25,58.62639266666667,-41.309013,79.1,4.539,34.897,0.0575999990106,0.000113894000833,1.22780002654,4.9570312792,0.0121422563827,0.0417827476874,0.754611237108
2016-09-18 15:42:25,58.62639266666667,-41.309013,80.4,4.541,34.898,0.0791999986395,0.000121242000887,1.22780002654,4.67930761002,0.0109364255469,0.0332050414112,0.666967539514
2016-09-18 15:42:25,58.62639266666667,-41.309013,81.6,4.535,34.899,0.0647999988869,0.000115731000847,-1.40320003033,4.68930961948,0.0117232187517,0.0337236368153,0.66768092004
2016-09-18 15:42:25,58.62639266666667,-41.309013,82.4,4.535,34.898,0.0575999990106,0.000102872000753,0.96470002085,4.68930961948,0.0117232187517,0.0337236368153,0.66768092004
2016-09-18 15:42:25,58.62639266666667,-41.309013,83.3,4.535,34.898,0.0575999990106,0.000102872000753,0.96470002085,4.56951474382,0.0105446095559,0.0297206334639,0.63731926968
2016-09-18 15:42:25,58.62639266666667,-41.309013,84.3,4.529,34.898,0.0575999990106,0.000106546000779,1.49090003222,4.48986866608,0.0104531097211,0.0280921056029,0.606812534255
2016-09-18 15:42:25,58.62639266666667,-41.309013,85.3,4.505,34.895,0.0503999991342,0.000104709000766,1.40320003033,4.50255718231,0.0108191090601,0.0267213542307,0.616515713881
2016-09-18 15:42:25,58.62639266666667,-41.309013,86.5,4.469,34.893,0.0647999988869,0.000106546000779,1.40320003033,4.30318861981,0.00964699793314,0.0221090358526,0.548098798554
2016-09-18 15:42:25,58.62639266666667,-41.309013,87.7,4.453,34.891,0.0647999988869,0.00011205700082,1.57860003412,4.35378583775,0.0100516344385,0.0225363584656,0.565888964934
2016-09-18 15:42:25,58.62639266666667,-41.309013,88.7,4.413,34.887,0.0575999990106,0.000113894000833,1.40320003033,4.20872653771,0.00964541732179,0.0191249687512,0.51938400055
2016-09-18 15:42:25,58.62639266666667,-41.309013,89.4,4.409,34.887,0.0575999990106,0.000113894000833,1.40320003033,4.16853752262,0.00925518194208,0.0185964163153,0.504645000454
2016-09-18 15:42:25,58.62639266666667,-41.309013,90.3,4.39,34.888,0.0719999987632,0.000110220000806,1.57860003412,4.10856568303,0.00977221747667,0.0152204293806,0.486329516642
2016-09-18 15:42:25,58.62639266666667,-41.309013,91.3,4.359,34.886,0.0575999990106,0.000108383000793,1.8417000398,4.0785234592,0.00946066141744,0.0148285095472,0.474088169621
2016-09-18 15:42:25,58.62639266666667,-41.309013,91.6,4.359,34.886,0.0575999990106,0.000108383000793,1.8417000398,4.0785234592,0.00946066141744,0.0148285095472,0.474088169621
2016-09-18 15:42:25,58.62639266666667,-41.309013,92.7,4.353,34.887,-0.0503999991342,0.000198396001451,3.7711000815,4.01105111795,0.00952019777825,0.0136602178208,0.45158027493
2016-09-18 15:42:25,58.62639266666667,-41.309013,93.7,4.342,34.886,0.0431999992579,0.00011205700082,1.49090003222,3.95641207472,0.00902564204951,0.0124263756353,0.431953276882
2016-09-18 15:42:25,58.62639266666667,-41.309013,94.8,4.334,34.886,0.0575999990106,0.000113894000833,1.49090003222,3.92342997597,0.00801071394,0.0116549822582,0.424394618759
2016-09-18 15:42:25,58.62639266666667,-41.309013,95.8,4.346,34.889,0.0287999995053,0.00011205700082,1.40320003033,3.87603404454,0.00857604593248,0.0100112422653,0.403989362525
2016-09-18 15:42:25,58.62639266666667,-41.309013,96.7,4.356,34.894,0.0287999995053,0.000110220000806,1.31550002843,3.81076560404,0.0086626283097,0.00897183878335,0.381491596414
2016-09-18 15:42:25,58.62639266666667,-41.309013,97.2,4.35,34.893,0.0287999995053,0.000110220000806,1.31550002843,3.81076560404,0.0086626283097,0.00897183878335,0.381491596414
2016-09-18 15:42:25,58.62639266666667,-41.309013,97.9,4.35,34.893,0.0503999991342,0.00011205700082,1.57860003412,3.76759649687,0.00878960408807,0.00837524663045,0.369765711991
2016-09-18 15:42:25,58.62639266666667,-41.309013,98.5,4.326,34.893,0.0503999991342,0.00011205700082,1.57860003412,3.76759649687,0.00878960408807,0.00837524663045,0.369765711991
2016-09-18 15:42:25,58.62639266666667,-41.309013,99.6,4.3,34.891,0.0143999997526,0.000113894000833,1.57860003412,3.72409760892,0.00822427209559,0.00696411396282,0.354909001371
2016-09-18 15:42:25,58.62639266666667,-41.309013,100.7,4.29,34.891,0.0359999993816,0.000108383000793,1.31550002843,3.6517710556,0.00773779504708,0.00552532287363,0.325530918251
2016-09-18 15:42:25,58.62639266666667,-41.309013,101.2,4.29,34.891,0.0359999993816,0.000108383000793,1.31550002843,3.6517710556,0.00773779504708,0.00552532287363,0.325530918251
2016-09-18 15:42:25,58.62639266666667,-41.309013,101.9,4.286,34.89,0.0359999993816,0.000113894000833,1.31550002843,3.62665945646,0.00808781264913,0.00534581971776,0.315387008523
2016-09-18 15:42:25,58.62639266666667,-41.309013,102.6,4.29,34.891,0.151199997403,0.000141449001035,1.8417000398,3.62665945646,0.00808781264913,0.00534581971776,0.315387008523
2016-09-18 15:42:25,58.62639266666667,-41.309013,103.3,4.268,34.89,0.151199997403,0.000141449001035,1.8417000398,3.61577266932,0.00812803042679,0.00441013531662,0.317146643987
2016-09-18 15:42:25,58.62639266666667,-41.309013,104.2,4.268,34.89,0.0359999993816,0.000113894000833,1.05240002275,3.53289313135,0.00821953026154,0.00282696726693,0.283926817853
2016-09-18 15:42:25,58.62639266666667,-41.309013,105.4,4.247,34.889,0.0359999993816,0.000115731000847,1.22780002654,3.56580283919,0.00827572977617,0.00403066177291,0.294946712877
2016-09-18 15:42:25,58.62639266666667,-41.309013,106.3,4.236,34.888,0.0287999995053,0.000115731000847,1.57860003412,3.52660718813,0.00868510811555,0.0030294269127,0.28329610844
2016-09-18 15:42:25,58.62639266666667,-41.309013,107.4,4.238,34.888,0.0143999997526,0.000108383000793,1.57860003412,3.50667958183,0.00809905255206,0.00292321857393,0.271838220768
2016-09-18 15:42:25,58.62639266666667,-41.309013,108.3,4.238,34.891,0.0359999993816,0.000119405000873,1.66630003601,3.49836669339,0.00822918955312,0.00289528356816,0.272020808953
2016-09-18 15:42:25,58.62639266666667,-41.309013,108.8,4.238,34.891,0.0359999993816,0.000119405000873,1.66630003601,3.49836669339,0.00822918955312,0.00289528356816,0.272020808953
2016-09-18 15:42:25,58.62639266666667,-41.309013,110.0,4.27,34.892,0.021599999629,0.000119405000873,1.31550002843,3.48336569006,0.00811345367768,0.00268286689064,0.259341469284
2016-09-18 15:42:25,58.62639266666667,-41.309013,110.5,4.306,34.902,0.021599999629,0.000119405000873,1.31550002843,3.48336569006,0.00811345367768,0.00268286689064,0.259341469284
2016-09-18 15:42:25,58.62639266666667,-41.309013,111.4,4.32,34.903,0.0359999993816,0.000113894000833,1.40320003033,3.4138704253,0.00788233317377,0.000700311233721,0.237699705055
2016-09-18 15:42:25,58.62639266666667,-41.309013,112.3,4.297,34.901,0.021599999629,0.000115731000847,1.40320003033,3.40283885636,0.00801879262023,-6.5827043296e-05,0.233087094981
2016-09-18 15:42:25,58.62639266666667,-41.309013,112.5,4.297,34.901,0.021599999629,0.000115731000847,1.40320003033,3.40283885636,0.00801879262023,-6.5827043296e-05,0.233087094981
2016-09-18 15:42:25,58.62639266666667,-41.309013,113.7,4.292,34.902,0.100799998268,9.73610007122e-05,2.71870005876,3.37191587657,0.00815209084399,-0.000561465957525,0.227480789086
2016-09-18 15:42:25,58.62639266666667,-41.309013,115.6,4.29,34.9,0.0287999995053,0.000108383000793,0.789300017059,3.32404136085,0.00817773187254,-0.00142136628361,0.209067578164
