datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:28:20,60.757558,-52.77211466666667,0.5,3.979,34.437,nan,nan,nan,nan,nan,nan,nan
2014-11-27 15:28:20,60.757558,-52.77211466666667,0.7,3.979,34.437,0.241199995857,0.000115731000847,0.701600015163,44.2740336213,2.02933619789,3.47062520261,3.97552266701
2014-11-27 15:28:20,60.757558,-52.77211466666667,1.1,3.985,34.431,0.244799995795,0.000121242000887,2.28020004928,42.7337764469,1.99503939035,3.48258912944,4.10804309131
2014-11-27 15:28:20,60.757558,-52.77211466666667,1.3,3.984,34.431,0.2735999953,0.000113894000833,1.66630003601,42.7337764469,1.99503939035,3.48258912944,4.10804309131
2014-11-27 15:28:20,60.757558,-52.77211466666667,1.5,3.986,34.429,0.251999995671,0.000110220000806,1.57860003412,42.7337764469,1.99503939035,3.48258912944,4.10804309131
2014-11-27 15:28:20,60.757558,-52.77211466666667,1.7,3.985,34.43,0.244799995795,0.00011205700082,1.8417000398,42.2242933089,2.00624065611,3.55498006934,4.27690787181
2014-11-27 15:28:20,60.757558,-52.77211466666667,1.9,3.982,34.433,0.259199995548,0.000141449001035,1.49090003222,40.906529568,1.93257591294,3.43879312525,4.1642112685
2014-11-27 15:28:20,60.757558,-52.77211466666667,2.1,3.984,34.43,0.244799995795,0.000121242000887,2.10480004549,40.906529568,1.93257591294,3.43879312525,4.1642112685
2014-11-27 15:28:20,60.757558,-52.77211466666667,2.4,3.984,34.431,0.251999995671,0.000110220000806,1.75400003791,38.1395160802,1.83753779187,3.37790559946,4.23549895188
2014-11-27 15:28:20,60.757558,-52.77211466666667,2.7,3.982,34.433,0.259199995548,0.000108383000793,1.75400003791,37.496885967,1.80366072445,3.27755890997,4.0287439749
2014-11-27 15:28:20,60.757558,-52.77211466666667,2.9,3.981,34.433,0.187199996784,0.000110220000806,4.82350010425,36.5724863376,1.76588341072,3.29053153943,4.16037691661
2014-11-27 15:28:20,60.757558,-52.77211466666667,3.1,3.982,34.432,0.230399996042,0.00011756800086,1.75400003791,33.6996856134,1.6079499541,2.96179902957,3.76776030693
2014-11-27 15:28:20,60.757558,-52.77211466666667,3.3,3.982,34.433,0.244799995795,0.000113894000833,1.66630003601,33.6996856134,1.6079499541,2.96179902957,3.76776030693
2014-11-27 15:28:20,60.757558,-52.77211466666667,3.5,3.981,34.433,0.237599995919,0.00011756800086,1.31550002843,33.5652919061,1.57746417614,3.02242877887,3.99559395385
2014-11-27 15:28:20,60.757558,-52.77211466666667,3.7,3.98,34.433,0.237599995919,0.00011756800086,1.8417000398,32.938475183,1.56201721267,2.94777427376,3.83656265579
2014-11-27 15:28:20,60.757558,-52.77211466666667,3.9,3.979,34.433,0.316799994558,0.000132264000968,1.8417000398,33.0339306291,1.55915595488,2.99107961755,3.97377206514
2014-11-27 15:28:20,60.757558,-52.77211466666667,4.1,3.979,34.433,0.295199994929,0.00011756800086,3.42030007392,31.9301664562,1.50689672872,2.8674658341,3.78227675202
2014-11-27 15:28:20,60.757558,-52.77211466666667,4.3,3.978,34.433,0.2735999953,0.000128590000941,1.05240002275,31.3196376857,1.45676201984,2.80999439996,3.73995406993
2014-11-27 15:28:20,60.757558,-52.77211466666667,4.5,3.979,34.433,0.287999995053,0.000106546000779,1.57860003412,33.0370916985,1.54435774456,3.00493482724,4.04504715624
2014-11-27 15:28:20,60.757558,-52.77211466666667,4.8,3.98,34.433,0.266399995424,0.000119405000873,1.9294000417,31.2806270337,1.48455022109,2.826780296,3.71034576692
2014-11-27 15:28:20,60.757558,-52.77211466666667,5.0,3.983,34.432,0.2735999953,0.0001230790009,1.57860003412,31.6098286767,1.45476763956,2.90227174495,4.02387349666
2014-11-27 15:28:20,60.757558,-52.77211466666667,5.2,3.983,34.432,0.259199995548,0.000113894000833,1.31550002843,30.9744778708,1.4295677772,2.83813960973,3.91918066149
2014-11-27 15:28:20,60.757558,-52.77211466666667,5.4,3.98,34.432,0.259199995548,0.000135938000994,1.66630003601,30.9744778708,1.4295677772,2.83813960973,3.91918066149
2014-11-27 15:28:20,60.757558,-52.77211466666667,5.6,3.979,34.433,0.259199995548,0.000119405000873,1.9294000417,29.820341696,1.3617398805,2.74555885185,3.86729714739
2014-11-27 15:28:20,60.757558,-52.77211466666667,5.8,3.978,34.432,0.266399995424,0.000113894000833,1.75400003791,29.820341696,1.3617398805,2.74555885185,3.86729714739
2014-11-27 15:28:20,60.757558,-52.77211466666667,6.1,3.978,34.432,0.2735999953,0.000124916000914,1.9294000417,29.7483489452,1.30733067166,2.75938114802,4.06676173675
2014-11-27 15:28:20,60.757558,-52.77211466666667,6.3,3.979,34.433,0.266399995424,0.000135938000994,1.75400003791,29.7483489452,1.30733067166,2.75938114802,4.06676173675
2014-11-27 15:28:20,60.757558,-52.77211466666667,6.5,3.98,34.433,0.259199995548,0.000113894000833,1.8417000398,28.4316147638,1.22833347268,2.60174252755,3.87647500959
2014-11-27 15:28:20,60.757558,-52.77211466666667,6.7,3.977,34.433,0.244799995795,0.000121242000887,1.9294000417,28.7365855637,1.23090091238,2.63307149823,3.96021674018
2014-11-27 15:28:20,60.757558,-52.77211466666667,6.9,3.978,34.432,0.259199995548,0.000119405000873,1.8417000398,28.3517877088,1.20315450951,2.58652431084,3.93525115924
2014-11-27 15:28:20,60.757558,-52.77211466666667,7.1,3.976,34.432,0.259199995548,0.000128590000941,-0.175400003791,26.8580778836,1.1554539421,2.43707673191,3.64335041148
2014-11-27 15:28:20,60.757558,-52.77211466666667,7.3,3.977,34.433,0.244799995795,0.000119405000873,1.9294000417,27.3273760283,1.14019173454,2.47260093197,3.80507481684
2014-11-27 15:28:20,60.757558,-52.77211466666667,7.5,3.976,34.433,0.259199995548,0.000113894000833,1.05240002275,27.3273760283,1.14019173454,2.47260093197,3.80507481684
2014-11-27 15:28:20,60.757558,-52.77211466666667,7.7,3.978,34.433,0.251999995671,0.000115731000847,2.01710004359,27.3273760283,1.14019173454,2.47260093197,3.80507481684
2014-11-27 15:28:20,60.757558,-52.77211466666667,8.0,3.977,34.433,0.259199995548,0.000119405000873,2.10480004549,26.374297537,1.06922948554,2.36578549085,3.7356516134
2014-11-27 15:28:20,60.757558,-52.77211466666667,8.3,3.976,34.433,0.237599995919,0.000121242000887,1.9294000417,26.374297537,1.06922948554,2.36578549085,3.7356516134
2014-11-27 15:28:20,60.757558,-52.77211466666667,8.7,3.985,34.432,0.230399996042,0.000119405000873,1.57860003412,24.5868334798,0.972712439112,2.17876532917,3.502574647
2014-11-27 15:28:20,60.757558,-52.77211466666667,8.9,3.986,34.433,0.251999995671,0.000119405000873,1.8417000398,24.5868334798,0.972712439112,2.17876532917,3.502574647
2014-11-27 15:28:20,60.757558,-52.77211466666667,9.2,3.984,34.434,0.2735999953,0.0001230790009,1.57860003412,23.7825263331,0.891070526092,2.07068064308,3.48188880172
2014-11-27 15:28:20,60.757558,-52.77211466666667,9.4,3.986,34.433,0.259199995548,0.000113894000833,1.8417000398,23.7825263331,0.891070526092,2.07068064308,3.48188880172
2014-11-27 15:28:20,60.757558,-52.77211466666667,9.7,3.984,34.433,0.251999995671,0.000137775001008,1.57860003412,22.2173023414,0.810771078978,1.90418137068,3.25933844113
2014-11-27 15:28:20,60.757558,-52.77211466666667,10.0,3.983,34.433,0.280799995176,0.000124916000914,1.8417000398,22.2173023414,0.810771078978,1.90418137068,3.25933844113
2014-11-27 15:28:20,60.757558,-52.77211466666667,10.7,3.994,34.433,0.259199995548,0.00011756800086,1.40320003033,22.5961802292,0.806689413605,1.9312340728,3.36382350353
2014-11-27 15:28:20,60.757558,-52.77211466666667,11.5,3.994,34.434,0.237599995919,0.000119405000873,1.8417000398,20.7315394284,0.650872219954,1.67695609767,3.20839606373
2014-11-27 15:28:20,60.757558,-52.77211466666667,11.7,3.994,34.434,0.237599995919,0.000119405000873,1.8417000398,20.7315394284,0.650872219954,1.67695609767,3.20839606373
2014-11-27 15:28:20,60.757558,-52.77211466666667,12.5,3.994,34.433,0.259199995548,0.00011756800086,1.9294000417,20.3708236132,0.64577404586,1.65207817724,3.13751379728
2014-11-27 15:28:20,60.757558,-52.77211466666667,13.3,3.995,34.434,0.266399995424,0.000115731000847,2.01710004359,18.8971942195,0.589818647872,1.5032930175,2.87576446342
2014-11-27 15:28:20,60.757558,-52.77211466666667,14.3,3.996,34.435,0.2735999953,0.000121242000887,1.8417000398,18.138042908,0.546994617724,1.4158556197,2.76642151506
2014-11-27 15:28:20,60.757558,-52.77211466666667,15.3,3.994,34.434,0.244799995795,0.000121242000887,2.01710004359,17.1580108714,0.464797207627,1.2793198217,2.68648922552
2014-11-27 15:28:20,60.757558,-52.77211466666667,16.1,3.995,34.435,0.251999995671,0.00011205700082,1.9294000417,16.7326580252,0.423660743529,1.20997573352,2.66485485242
2014-11-27 15:28:20,60.757558,-52.77211466666667,16.6,3.995,34.435,0.251999995671,0.00011205700082,1.9294000417,16.7326580252,0.423660743529,1.20997573352,2.66485485242
2014-11-27 15:28:20,60.757558,-52.77211466666667,17.3,3.996,34.434,0.230399996042,0.00011756800086,2.28020004928,16.0556824513,0.397805805577,1.14176730013,2.55550177548
2014-11-27 15:28:20,60.757558,-52.77211466666667,18.1,3.996,34.434,0.237599995919,0.00011756800086,2.28020004928,14.9809711598,0.330127188837,1.00222973364,2.42360603819
2014-11-27 15:28:20,60.757558,-52.77211466666667,19.2,3.993,34.433,0.280799995176,0.000119405000873,2.10480004549,14.2710537044,0.283268033539,0.907916728819,2.3490271138
2014-11-27 15:28:20,60.757558,-52.77211466666667,19.5,3.993,34.433,0.280799995176,0.000119405000873,2.10480004549,14.2710537044,0.283268033539,0.907916728819,2.3490271138
2014-11-27 15:28:20,60.757558,-52.77211466666667,20.4,3.987,34.434,0.287999995053,0.000135938000994,1.8417000398,13.6932134474,0.269158618521,0.859149399936,2.23581231043
2014-11-27 15:28:20,60.757558,-52.77211466666667,21.4,3.99,34.433,0.259199995548,0.000113894000833,1.9294000417,12.783010478,0.222405539807,0.749679026935,2.11713382253
2014-11-27 15:28:20,60.757558,-52.77211466666667,22.4,3.995,34.434,0.251999995671,0.000121242000887,1.8417000398,12.09257824,0.183483336585,0.66062582414,2.03239593241
2014-11-27 15:28:20,60.757558,-52.77211466666667,23.3,3.995,34.435,0.259199995548,0.00011756800086,1.8417000398,11.5702618039,0.176856535693,0.628105881831,1.90619656325
2014-11-27 15:28:20,60.757558,-52.77211466666667,23.7,3.995,34.435,0.259199995548,0.00011756800086,1.8417000398,11.5702618039,0.176856535693,0.628105881831,1.90619656325
2014-11-27 15:28:20,60.757558,-52.77211466666667,24.8,3.991,34.433,0.237599995919,0.000115731000847,1.9294000417,11.289155871,0.158596610896,0.585235605008,1.88766317809
2014-11-27 15:28:20,60.757558,-52.77211466666667,25.7,3.99,34.434,0.280799995176,0.000119405000873,2.10480004549,10.7863970432,0.139133840862,0.531337362343,1.80958770364
2014-11-27 15:28:20,60.757558,-52.77211466666667,26.5,3.991,34.433,0.259199995548,0.000113894000833,1.9294000417,10.7863970432,0.139133840862,0.531337362343,1.80958770364
2014-11-27 15:28:20,60.757558,-52.77211466666667,27.2,3.992,34.433,0.259199995548,0.000113894000833,1.9294000417,10.3755304206,0.126187053303,0.491916367272,1.73586998229
2014-11-27 15:28:20,60.757558,-52.77211466666667,28.1,3.995,34.434,0.251999995671,0.000124916000914,2.01710004359,9.58313962057,0.111449959956,0.434809194539,1.56747796011
2014-11-27 15:28:20,60.757558,-52.77211466666667,29.3,3.995,34.434,0.244799995795,0.000119405000873,1.8417000398,9.17370472913,0.0876375231134,0.375954562732,1.54077053716
2014-11-27 15:28:20,60.757558,-52.77211466666667,29.5,3.995,34.434,0.244799995795,0.000119405000873,1.8417000398,9.17370472913,0.0876375231134,0.375954562732,1.54077053716
2014-11-27 15:28:20,60.757558,-52.77211466666667,30.7,3.993,34.434,0.237599995919,0.0001230790009,1.75400003791,8.78195734777,0.083660178089,0.355871229674,1.47025098338
2014-11-27 15:28:20,60.757558,-52.77211466666667,31.9,3.991,34.434,0.266399995424,0.000121242000887,1.9294000417,8.26927292321,0.0739648836979,0.31910793233,1.37175793415
2014-11-27 15:28:20,60.757558,-52.77211466666667,32.9,3.992,34.433,0.251999995671,0.000110220000806,1.75400003791,7.91705499541,0.065498075572,0.290229221219,1.30409409243
2014-11-27 15:28:20,60.757558,-52.77211466666667,33.3,3.992,34.433,0.251999995671,0.000110220000806,1.75400003791,7.91705499541,0.065498075572,0.290229221219,1.30409409243
2014-11-27 15:28:20,60.757558,-52.77211466666667,34.2,3.99,34.433,0.230399996042,0.00011756800086,1.66630003601,7.6144368998,0.060380758518,0.268861154479,1.2398444034
2014-11-27 15:28:20,60.757558,-52.77211466666667,35.1,3.99,34.433,0.2735999953,0.00011756800086,1.9294000417,7.3324461892,0.0504092083879,0.23614898614,1.19903361719
2014-11-27 15:28:20,60.757558,-52.77211466666667,35.5,3.99,34.433,0.2735999953,0.00011756800086,1.9294000417,7.3324461892,0.0504092083879,0.23614898614,1.19903361719
2014-11-27 15:28:20,60.757558,-52.77211466666667,36.4,3.99,34.433,0.251999995671,0.00011756800086,2.36790005118,6.95250254639,0.045741487451,0.211195281631,1.10445978092
2014-11-27 15:28:20,60.757558,-52.77211466666667,37.4,3.991,34.433,0.2735999953,0.00011756800086,2.28020004928,6.70570185701,0.0419248379137,0.19475317977,1.04934004864
2014-11-27 15:28:20,60.757558,-52.77211466666667,38.3,3.992,34.433,0.259199995548,0.000119405000873,1.75400003791,6.40918872737,0.0368797021113,0.174677314486,0.98489764285
2014-11-27 15:28:20,60.757558,-52.77211466666667,38.5,3.992,34.433,0.259199995548,0.000119405000873,1.75400003791,6.40918872737,0.0368797021113,0.174677314486,0.98489764285
2014-11-27 15:28:20,60.757558,-52.77211466666667,39.6,3.991,34.434,0.2735999953,0.000132264000968,2.10480004549,6.24144694508,0.0346139835543,0.162703430627,0.945325554593
2014-11-27 15:28:20,60.757558,-52.77211466666667,40.5,3.992,34.433,0.266399995424,0.000108383000793,2.01710004359,6.05667721424,0.0308904144631,0.150674229926,0.904016825487
2014-11-27 15:28:20,60.757558,-52.77211466666667,41.4,3.992,34.433,0.266399995424,0.0001230790009,2.19250004739,5.92721010989,0.0281222371206,0.133506371083,0.888278928408
2014-11-27 15:28:20,60.757558,-52.77211466666667,41.7,3.992,34.433,0.266399995424,0.0001230790009,2.19250004739,5.92721010989,0.0281222371206,0.133506371083,0.888278928408
2014-11-27 15:28:20,60.757558,-52.77211466666667,42.6,3.993,34.434,0.259199995548,0.000113894000833,1.57860003412,5.75074924578,0.025450301447,0.124582381369,0.846662235722
2014-11-27 15:28:20,60.757558,-52.77211466666667,43.3,3.992,34.433,0.259199995548,0.000115731000847,1.75400003791,5.75074924578,0.025450301447,0.124582381369,0.846662235722
2014-11-27 15:28:20,60.757558,-52.77211466666667,44.0,3.993,34.434,0.259199995548,0.000115731000847,1.75400003791,5.57318643129,0.0237112777162,0.113086435035,0.806084133102
2014-11-27 15:28:20,60.757558,-52.77211466666667,44.9,3.993,34.434,0.237599995919,0.00011205700082,1.66630003601,5.34113337708,0.0199555695276,0.0949931254079,0.7549066084
2014-11-27 15:28:20,60.757558,-52.77211466666667,45.4,3.993,34.433,0.237599995919,0.00011205700082,1.66630003601,5.34113337708,0.0199555695276,0.0949931254079,0.7549066084
2014-11-27 15:28:20,60.757558,-52.77211466666667,46.4,3.993,34.434,0.244799995795,0.000119405000873,2.01710004359,5.10396469922,0.0175036900784,0.079871160008,0.696908716932
2014-11-27 15:28:20,60.757558,-52.77211466666667,47.6,3.995,34.434,0.244799995795,0.000113894000833,1.75400003791,5.00292308858,0.0166285582615,0.0750007885567,0.668303964582
2014-11-27 15:28:20,60.757558,-52.77211466666667,48.6,3.996,34.434,0.259199995548,0.000130427000954,2.10480004549,4.87783161201,0.0162592220763,0.0726387593561,0.630223788782
2014-11-27 15:28:20,60.757558,-52.77211466666667,49.3,3.994,34.434,0.266399995424,0.00011756800086,1.8417000398,4.87783161201,0.0162592220763,0.0726387593561,0.630223788782
2014-11-27 15:28:20,60.757558,-52.77211466666667,50.0,3.994,34.434,0.266399995424,0.00011756800086,1.8417000398,4.79145720222,0.0161724640756,0.0689441474051,0.603368543315
2014-11-27 15:28:20,60.757558,-52.77211466666667,50.8,3.994,34.434,0.287999995053,0.00011205700082,1.8417000398,4.71251090319,0.0151111713665,0.0638666143764,0.582572652388
2014-11-27 15:28:20,60.757558,-52.77211466666667,51.5,3.993,34.434,0.266399995424,0.000121242000887,2.10480004549,4.71251090319,0.0151111713665,0.0638666143764,0.582572652388
2014-11-27 15:28:20,60.757558,-52.77211466666667,52.2,3.993,34.433,0.266399995424,0.000121242000887,2.10480004549,4.50042165073,0.0138379011132,0.0526740809265,0.532553891985
2014-11-27 15:28:20,60.757558,-52.77211466666667,53.1,3.993,34.434,0.251999995671,0.000121242000887,2.10480004549,4.38412164689,0.0120121193816,0.0452270509234,0.49869076415
2014-11-27 15:28:20,60.757558,-52.77211466666667,53.4,3.993,34.434,0.251999995671,0.000121242000887,2.10480004549,4.38412164689,0.0120121193816,0.0452270509234,0.49869076415
2014-11-27 15:28:20,60.757558,-52.77211466666667,54.4,3.993,34.433,0.266399995424,0.000115731000847,1.8417000398,4.26469274745,0.0113393058174,0.0384750770539,0.463929203895
2014-11-27 15:28:20,60.757558,-52.77211466666667,55.3,3.993,34.433,0.259199995548,0.000115731000847,1.9294000417,4.12581080429,0.0111981045369,0.0332456992909,0.430063612352
2014-11-27 15:28:20,60.757558,-52.77211466666667,55.6,3.993,34.433,0.259199995548,0.000115731000847,1.9294000417,4.12581080429,0.0111981045369,0.0332456992909,0.430063612352
2014-11-27 15:28:20,60.757558,-52.77211466666667,56.7,3.992,34.433,0.244799995795,0.00011756800086,1.75400003791,3.97101090638,0.00966139905876,0.0268579868332,0.385996624545
2014-11-27 15:28:20,60.757558,-52.77211466666667,57.6,3.992,34.433,0.266399995424,0.00011205700082,1.75400003791,3.87831033619,0.00939164138854,0.0220559316832,0.35689885672
2014-11-27 15:28:20,60.757558,-52.77211466666667,58.6,3.992,34.433,0.266399995424,0.0001230790009,1.66630003601,3.87007386037,0.00954425819545,0.022162140022,0.353039594
2014-11-27 15:28:20,60.757558,-52.77211466666667,58.9,3.992,34.433,0.266399995424,0.0001230790009,1.66630003601,3.87007386037,0.00954425819545,0.022162140022,0.353039594
2014-11-27 15:28:20,60.757558,-52.77211466666667,59.8,3.992,34.433,0.280799995176,0.000121242000887,1.8417000398,3.82462846154,0.00921672039925,0.0206295868837,0.341546666916
2014-11-27 15:28:20,60.757558,-52.77211466666667,60.7,3.992,34.433,0.2735999953,0.000121242000887,1.9294000417,3.75697112132,0.00882648501954,0.0174331031048,0.320002356052
2014-11-27 15:28:20,60.757558,-52.77211466666667,61.1,3.992,34.433,0.2735999953,0.000121242000887,1.9294000417,3.75697112132,0.00882648501954,0.0174331031048,0.320002356052
2014-11-27 15:28:20,60.757558,-52.77211466666667,62.0,3.992,34.433,0.259199995548,0.000121242000887,2.10480004549,3.70950279898,0.0085967695035,0.0157617046904,0.308391718444
2014-11-27 15:28:20,60.757558,-52.77211466666667,62.4,3.992,34.433,0.259199995548,0.000121242000887,2.10480004549,3.70950279898,0.0085967695035,0.0157617046904,0.308391718444
2014-11-27 15:28:20,60.757558,-52.77211466666667,63.4,3.994,34.433,0.266399995424,0.000115731000847,2.10480004549,3.65515331935,0.00840744738859,0.0140421806224,0.288429382275
2014-11-27 15:28:20,60.757558,-52.77211466666667,64.2,3.994,34.433,0.266399995424,0.000119405000873,2.10480004549,3.59676603615,0.00853108632077,0.0124009298875,0.270679456469
2014-11-27 15:28:20,60.757558,-52.77211466666667,65.3,3.994,34.433,0.251999995671,0.000115731000847,1.8417000398,3.54848532704,0.00842500973691,0.010567729707,0.25559745338
2014-11-27 15:28:20,60.757558,-52.77211466666667,66.4,3.991,34.433,0.251999995671,0.000260854001908,1.8417000398,3.50524382896,0.00760941428085,0.00880754775932,0.24262027871
2014-11-27 15:28:20,60.757558,-52.77211466666667,66.6,3.991,34.433,0.251999995671,0.000260854001908,1.8417000398,3.50524382896,0.00760941428085,0.00880754775932,0.24262027871
2014-11-27 15:28:20,60.757558,-52.77211466666667,67.7,3.992,34.433,0.2735999953,0.000124916000914,1.66630003601,3.46795849334,0.00804443364878,0.00692622192529,0.229758350856
2014-11-27 15:28:20,60.757558,-52.77211466666667,68.8,3.994,34.433,0.244799995795,0.000119405000873,2.10480004549,3.40681231247,0.00765437389255,0.0061979756858,0.214413552179
2014-11-27 15:28:20,60.757558,-52.77211466666667,69.6,3.993,34.433,0.280799995176,0.000145123001062,1.49090003222,3.36731905437,0.00771215401853,0.0049386877525,0.201856850451
2014-11-27 15:28:20,60.757558,-52.77211466666667,70.4,3.992,34.433,0.251999995671,0.000121242000887,1.75400003791,3.34959534883,0.00812469358061,0.0041800172493,0.192599054599
2014-11-27 15:28:20,60.757558,-52.77211466666667,70.8,3.992,34.433,0.251999995671,0.000121242000887,1.75400003791,3.34959534883,0.00812469358061,0.0041800172493,0.192599054599
2014-11-27 15:28:20,60.757558,-52.77211466666667,71.7,3.992,34.433,0.251999995671,0.00011756800086,1.9294000417,3.32448374969,0.00786143397926,0.00377786379992,0.186890094178
2014-11-27 15:28:20,60.757558,-52.77211466666667,72.5,3.991,34.433,0.259199995548,0.000121242000887,2.10480004549,3.31029111141,0.00721759828979,0.00267290985888,0.180450233525
2014-11-27 15:28:20,60.757558,-52.77211466666667,73.0,3.991,34.433,0.259199995548,0.000121242000887,2.10480004549,3.31029111141,0.00721759828979,0.00267290985888,0.180450233525
2014-11-27 15:28:20,60.757558,-52.77211466666667,73.8,3.991,34.433,0.2735999953,0.000113894000833,2.10480004549,3.27951291343,0.00734439844467,0.00171426896785,0.16969313409
2014-11-27 15:28:20,60.757558,-52.77211466666667,74.3,3.991,34.433,0.2735999953,0.000113894000833,2.10480004549,3.27951291343,0.00734439844467,0.00171426896785,0.16969313409
2014-11-27 15:28:20,60.757558,-52.77211466666667,75.1,3.991,34.433,0.244799995795,0.000115731000847,1.9294000417,3.24895590986,0.00770565594965,0.00189902722383,0.16278544254
2014-11-27 15:28:20,60.757558,-52.77211466666667,75.9,3.991,34.433,0.295199994929,0.000115731000847,1.8417000398,3.24094062846,0.00785177468769,0.000806519572484,0.159897154772
2014-11-27 15:28:20,60.757558,-52.77211466666667,76.6,3.991,34.433,0.266399995424,0.00011756800086,2.01710004359,3.24094062846,0.00785177468769,0.000806519572484,0.159897154772
2014-11-27 15:28:20,60.757558,-52.77211466666667,77.2,3.991,34.434,0.266399995424,0.00011756800086,2.01710004359,3.20747994542,0.00735089651355,0.000927940043102,0.151465248807
2014-11-27 15:28:20,60.757558,-52.77211466666667,78.0,3.991,34.434,0.251999995671,0.000113894000833,1.8417000398,3.19159416442,0.00718703980371,-0.000235373167416,0.140868290434
2014-11-27 15:28:20,60.757558,-52.77211466666667,78.4,3.992,34.434,0.251999995671,0.000113894000833,1.8417000398,3.19159416442,0.00718703980371,-0.000235373167416,0.140868290434
2014-11-27 15:28:20,60.757558,-52.77211466666667,79.3,3.991,34.434,0.251999995671,0.000119405000873,1.8417000398,3.16523181138,0.0077249745328,-0.000500894014324,0.132576542116
2014-11-27 15:28:20,60.757558,-52.77211466666667,80.1,3.991,34.434,0.259199995548,0.000115731000847,2.10480004549,3.14879505518,0.00752897872553,-0.00198781075701,0.125954093278
2014-11-27 15:28:20,60.757558,-52.77211466666667,80.6,3.992,34.434,0.259199995548,0.000115731000847,2.10480004549,3.14879505518,0.00752897872553,-0.00198781075701,0.125954093278
2014-11-27 15:28:20,60.757558,-52.77211466666667,81.3,4.011,34.436,0.237599995919,0.000128590000941,2.36790005118,3.12974820484,0.00722234012384,-0.00080181764082,0.119927314442
2014-11-27 15:28:20,60.757558,-52.77211466666667,82.1,4.013,34.436,0.230399996042,0.000121242000887,1.9294000417,3.0953705704,0.00735721895895,-0.00202570279454,0.110071111135
2014-11-27 15:28:20,60.757558,-52.77211466666667,83.2,4.016,34.437,0.251999995671,0.000121242000887,1.8417000398,3.07025494954,0.00750983576586,-0.00237475207454,0.103754162169
2014-11-27 15:28:20,60.757558,-52.77211466666667,83.7,4.016,34.437,0.251999995671,0.000121242000887,1.8417000398,3.07025494954,0.00750983576586,-0.00237475207454,0.103754162169
2014-11-27 15:28:20,60.757558,-52.77211466666667,84.4,4.016,34.438,0.251999995671,0.0001230790009,1.8417000398,3.06944658448,0.00726888034689,-0.00253406458268,0.100500424285
2014-11-27 15:28:20,60.757558,-52.77211466666667,85.4,4.017,34.437,0.251999995671,0.000115731000847,1.75400003791,3.05536253256,0.00714049958066,-0.0024328347598,0.0960027872805
2014-11-27 15:28:20,60.757558,-52.77211466666667,86.4,4.018,34.439,0.251999995671,0.00011756800086,2.01710004359,3.0405465282,0.00733965661062,-0.00206110557413,0.0905891981512
2014-11-27 15:28:20,60.757558,-52.77211466666667,86.6,4.018,34.439,0.251999995671,0.00011756800086,2.01710004359,3.0405465282,0.00733965661062,-0.00206110557413,0.0905891981512
2014-11-27 15:28:20,60.757558,-52.77211466666667,87.5,4.018,34.438,0.244799995795,0.000121242000887,2.01710004359,3.04418618182,0.0077521961727,-0.00272103551238,0.0861643774247
2014-11-27 15:28:20,60.757558,-52.77211466666667,88.4,4.02,34.438,0.244799995795,0.00011205700082,1.66630003601,3.01418015344,0.00748401911383,-0.00232662642103,0.0810661430019
2014-11-27 15:28:20,60.757558,-52.77211466666667,88.6,4.02,34.438,0.244799995795,0.00011205700082,1.66630003601,3.01418015344,0.00748401911383,-0.00232662642103,0.0810661430019
2014-11-27 15:28:20,60.757558,-52.77211466666667,89.6,4.018,34.438,0.259199995548,0.000113894000833,1.75400003791,3.01385037267,0.00721268083226,-0.0034089004564,0.0788036372295
2014-11-27 15:28:20,60.757558,-52.77211466666667,90.3,4.014,34.437,0.251999995671,0.000115731000847,1.75400003791,2.98950692142,0.00712276160885,-0.00316605951517,0.0747363280019
2014-11-27 15:28:20,60.757558,-52.77211466666667,91.3,4.024,34.438,0.223199996166,0.00011205700082,1.75400003791,2.99182343025,0.0070730601631,-0.00259214726794,0.072596460171
2014-11-27 15:28:20,60.757558,-52.77211466666667,91.5,4.024,34.438,0.223199996166,0.00011205700082,1.75400003791,2.99182343025,0.0070730601631,-0.00259214726794,0.072596460171
2014-11-27 15:28:20,60.757558,-52.77211466666667,92.4,4.022,34.44,0.259199995548,0.000115731000847,1.75400003791,2.98770519233,0.00714366080335,-0.00330518137558,0.0724114082772
2014-11-27 15:28:20,60.757558,-52.77211466666667,93.2,4.022,34.44,0.259199995548,0.00011205700082,1.8417000398,2.97233821278,0.00693326387046,-0.00406385187878,0.0687246051626
2014-11-27 15:28:20,60.757558,-52.77211466666667,93.5,4.022,34.44,0.259199995548,0.00011205700082,1.8417000398,2.97233821278,0.00693326387046,-0.00406385187878,0.0687246051626
2014-11-27 15:28:20,60.757558,-52.77211466666667,94.3,4.021,34.438,0.259199995548,0.000113894000833,1.9294000417,2.95972610918,0.0071180197748,-0.00380579880569,0.0661842478042
2014-11-27 15:28:20,60.757558,-52.77211466666667,95.0,4.021,34.438,0.259199995548,0.000119405000873,1.75400003791,2.962738375,0.00717421928943,-0.00455949079301,0.0653359107941
2014-11-27 15:28:20,60.757558,-52.77211466666667,95.6,4.026,34.441,0.244799995795,0.000110220000806,2.01710004359,2.962738375,0.00717421928943,-0.00455949079301,0.0653359107941
2014-11-27 15:28:20,60.757558,-52.77211466666667,96.1,4.028,34.441,0.244799995795,0.000110220000806,2.01710004359,2.95601004294,0.00698314093969,-0.00385890297507,0.061974590966
