datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-02 16:30:13,55.833496333333336,-53.600261,0.5,3.199,34.805,nan,nan,nan,nan,nan,nan,nan
2014-03-02 16:30:13,55.833496333333336,-53.600261,1.0,3.205,34.798,0.0431999992579,9.00130006585e-05,1.57860003412,245.11361944,11.5393434235,19.9747463716,23.4984205387
2014-03-02 16:30:13,55.833496333333336,-53.600261,1.2,3.197,34.807,0.0575999990106,9.36870006853e-05,1.75400003791,263.980296873,12.4157123322,21.7421643155,25.7302257639
2014-03-02 16:30:13,55.833496333333336,-53.600261,1.4,3.196,34.806,0.0287999995053,8.45020006182e-05,1.09625002369,244.611270828,11.7231288325,20.714027215,24.7519554973
2014-03-02 16:30:13,55.833496333333336,-53.600261,1.6,3.202,34.801,0.0503999991342,0.000102872000753,2.36790005118,223.996437597,10.639746553,18.9088975665,22.6323464688
2014-03-02 16:30:13,55.833496333333336,-53.600261,1.8,3.202,34.802,0.0575999990106,9.55240006988e-05,2.36790005118,218.530614915,10.8736601727,19.1379283812,22.6258340656
2014-03-02 16:30:13,55.833496333333336,-53.600261,2.0,3.197,34.806,0.0359999993816,0.00011756800086,0.789300017059,202.18775776,10.154536101,17.8918819172,21.430071706
2014-03-02 16:30:13,55.833496333333336,-53.600261,2.2,3.198,34.81,0.0431999992579,9.18500006719e-05,1.8417000398,193.67712553,9.97632902072,17.3314484486,20.470622531
2014-03-02 16:30:13,55.833496333333336,-53.600261,2.4,3.2,34.809,0.0647999988869,8.26650006047e-05,2.19250004739,175.499516973,9.24235861783,16.4285611271,19.6722495322
2014-03-02 16:30:13,55.833496333333336,-53.600261,2.6,3.202,34.808,0.0503999991342,7.89910005778e-05,1.66630003601,168.889889906,8.97797520182,15.8983765678,19.0202586038
2014-03-02 16:30:13,55.833496333333336,-53.600261,2.8,3.215,34.8,0.0575999990106,0.000110220000806,1.49090003222,168.889889906,8.97797520182,15.8983765678,19.0202586038
2014-03-02 16:30:13,55.833496333333336,-53.600261,3.0,3.212,34.8,0.0503999991342,9.55240006988e-05,1.8417000398,168.889889906,8.97797520182,15.8983765678,19.0202586038
2014-03-02 16:30:13,55.833496333333336,-53.600261,3.4,3.211,34.8,0.0575999990106,9.18500006719e-05,1.57860003412,159.533365979,8.84159338093,15.862371941,19.2873591128
2014-03-02 16:30:13,55.833496333333336,-53.600261,3.6,3.21,34.8,0.0719999987632,9.55240006988e-05,1.22780002654,156.855405364,8.62741053261,15.5160973538,19.0050389068
2014-03-02 16:30:13,55.833496333333336,-53.600261,3.9,3.211,34.801,0.0647999988869,9.00130006585e-05,1.57860003412,156.855405364,8.62741053261,15.5160973538,19.0050389068
2014-03-02 16:30:13,55.833496333333336,-53.600261,4.1,3.213,34.8,0.0503999991342,9.55240006988e-05,2.54330005497,156.855405364,8.62741053261,15.5160973538,19.0050389068
2014-03-02 16:30:13,55.833496333333336,-53.600261,4.4,3.214,34.801,0.0575999990106,8.8176000645e-05,2.36790005118,145.814007351,8.05072167197,14.6161055925,18.1400034269
2014-03-02 16:30:13,55.833496333333336,-53.600261,4.7,3.224,34.801,0.0575999990106,9.36870006853e-05,1.8417000398,145.814007351,8.05072167197,14.6161055925,18.1400034269
2014-03-02 16:30:13,55.833496333333336,-53.600261,5.0,3.224,34.801,0.0575999990106,9.55240006988e-05,1.31550002843,141.394365903,7.85064015999,14.437647925,18.1342646283
2014-03-02 16:30:13,55.833496333333336,-53.600261,5.3,3.226,34.801,0.0359999993816,9.36870006853e-05,4.12190008909,141.394365903,7.85064015999,14.437647925,18.1342646283
2014-03-02 16:30:13,55.833496333333336,-53.600261,5.6,3.226,34.8,0.0647999988869,0.000115731000847,1.9294000417,141.394365903,7.85064015999,14.437647925,18.1342646283
2014-03-02 16:30:13,55.833496333333336,-53.600261,6.0,3.226,34.801,0.0647999988869,9.00130006585e-05,1.9294000417,125.350555559,6.76425384075,13.133409525,17.5393153986
2014-03-02 16:30:13,55.833496333333336,-53.600261,6.3,3.227,34.802,0.0503999991342,9.73610007122e-05,2.01710004359,125.350555559,6.76425384075,13.133409525,17.5393153986
2014-03-02 16:30:13,55.833496333333336,-53.600261,6.7,3.224,34.801,0.0791999986395,9.18500006719e-05,1.75400003791,112.483414789,6.07143254684,11.7433498087,15.7076252173
2014-03-02 16:30:13,55.833496333333336,-53.600261,7.0,3.226,34.801,0.0647999988869,7.34800005375e-05,0.96470002085,112.483414789,6.07143254684,11.7433498087,15.7076252173
2014-03-02 16:30:13,55.833496333333336,-53.600261,7.4,3.225,34.801,0.0719999987632,0.00017635200129,2.54330005497,112.483414789,6.07143254684,11.7433498087,15.7076252173
2014-03-02 16:30:13,55.833496333333336,-53.600261,7.8,3.228,34.802,0.0791999986395,8.8176000645e-05,1.66630003601,105.621219891,5.63399168233,11.1168976239,15.1996112321
2014-03-02 16:30:13,55.833496333333336,-53.600261,8.2,3.219,34.8,0.0791999986395,0.0001230790009,1.66630003601,105.621219891,5.63399168233,11.1168976239,15.1996112321
2014-03-02 16:30:13,55.833496333333336,-53.600261,8.5,3.22,34.802,0.0935999983922,0.000101035000739,2.63100005686,95.8615108204,4.88630526101,10.1432957395,14.6329637187
2014-03-02 16:30:13,55.833496333333336,-53.600261,9.0,3.215,34.8,0.0143999997526,8.63390006316e-05,1.05240002275,95.8615108204,4.88630526101,10.1432957395,14.6329637187
2014-03-02 16:30:13,55.833496333333336,-53.600261,9.3,3.216,34.8,0.0863999985158,9.00130006585e-05,1.57860003412,95.8615108204,4.88630526101,10.1432957395,14.6329637187
2014-03-02 16:30:13,55.833496333333336,-53.600261,9.7,3.214,34.801,0.0863999985158,0.000102872000753,1.9294000417,86.3652925631,4.3843152146,9.10889483625,13.2157547399
2014-03-02 16:30:13,55.833496333333336,-53.600261,10.4,3.219,34.802,0.0791999986395,9.36870006853e-05,2.10480004549,86.3652925631,4.3843152146,9.10889483625,13.2157547399
2014-03-02 16:30:13,55.833496333333336,-53.600261,10.9,3.219,34.802,0.0791999986395,9.36870006853e-05,2.10480004549,80.5396066699,4.00606824511,8.49794657965,12.6279384943
2014-03-02 16:30:13,55.833496333333336,-53.600261,11.8,3.226,34.802,0.0791999986395,8.45020006182e-05,2.54330005497,78.5492832001,3.75483235429,8.2550481089,12.7354019067
2014-03-02 16:30:13,55.833496333333336,-53.600261,12.6,3.225,34.801,0.0935999983922,8.63390006316e-05,1.57860003412,72.8436857678,3.39453094356,7.60224602246,12.0283292966
2014-03-02 16:30:13,55.833496333333336,-53.600261,13.1,3.23,34.801,0.0935999983922,8.63390006316e-05,1.57860003412,72.8436857678,3.39453094356,7.60224602246,12.0283292966
2014-03-02 16:30:13,55.833496333333336,-53.600261,14.0,3.229,34.803,0.0863999985158,8.63390006316e-05,1.9294000417,68.9758881991,3.11298577639,7.12784877599,11.5992990732
2014-03-02 16:30:13,55.833496333333336,-53.600261,14.4,3.229,34.803,0.0863999985158,8.63390006316e-05,1.9294000417,68.9758881991,3.11298577639,7.12784877599,11.5992990732
2014-03-02 16:30:13,55.833496333333336,-53.600261,15.3,3.226,34.802,0.100799998268,8.45020006182e-05,2.28020004928,66.3004652876,2.92871072914,6.8117628028,11.3010512645
2014-03-02 16:30:13,55.833496333333336,-53.600261,16.1,3.226,34.802,0.115199998021,8.63390006316e-05,2.10480004549,63.9580364981,2.63204806816,6.45992748999,11.3154749099
2014-03-02 16:30:13,55.833496333333336,-53.600261,16.6,3.226,34.802,0.115199998021,8.63390006316e-05,2.10480004549,63.9580364981,2.63204806816,6.45992748999,11.3154749099
2014-03-02 16:30:13,55.833496333333336,-53.600261,17.5,3.227,34.802,0.100799998268,8.63390006316e-05,2.36790005118,58.7762636457,2.3619595233,5.87188206594,10.4688425124
2014-03-02 16:30:13,55.833496333333336,-53.600261,18.4,3.224,34.802,0.122399997897,9.55240006988e-05,1.66630003601,54.4676296214,2.08474979744,5.33037138298,9.86626481955
2014-03-02 16:30:13,55.833496333333336,-53.600261,19.5,3.225,34.801,0.129599997774,8.8176000645e-05,1.75400003791,50.8990276674,1.86796104787,4.905168788,9.3622154891
2014-03-02 16:30:13,55.833496333333336,-53.600261,19.7,3.225,34.801,0.129599997774,8.8176000645e-05,1.75400003791,50.8990276674,1.86796104787,4.905168788,9.3622154891
2014-03-02 16:30:13,55.833496333333336,-53.600261,20.8,3.23,34.802,0.115199998021,8.63390006316e-05,2.10480004549,46.2325493337,1.6655126582,4.3997360267,8.49833877359
2014-03-02 16:30:13,55.833496333333336,-53.600261,21.7,3.23,34.802,0.115199998021,9.00130006585e-05,1.9294000417,44.824224576,1.48386774824,4.14494471126,8.50922097467
2014-03-02 16:30:13,55.833496333333336,-53.600261,22.4,3.229,34.801,0.129599997774,9.00130006585e-05,2.28020004928,44.824224576,1.48386774824,4.14494471126,8.50922097467
2014-03-02 16:30:13,55.833496333333336,-53.600261,23.1,3.228,34.802,0.129599997774,9.00130006585e-05,2.28020004928,42.2452142792,1.39026025606,3.88082227415,7.99392371927
2014-03-02 16:30:13,55.833496333333336,-53.600261,24.0,3.228,34.802,0.129599997774,9.36870006853e-05,1.57860003412,40.9680095514,1.27517822685,3.68229344325,7.89215941245
2014-03-02 16:30:13,55.833496333333336,-53.600261,24.4,3.228,34.803,0.129599997774,9.36870006853e-05,1.57860003412,40.9680095514,1.27517822685,3.68229344325,7.89215941245
2014-03-02 16:30:13,55.833496333333336,-53.600261,25.3,3.229,34.802,0.122399997897,8.63390006316e-05,1.57860003412,39.1197652895,1.13949960239,3.42748193717,7.68171024123
2014-03-02 16:30:13,55.833496333333336,-53.600261,26.2,3.233,34.802,0.13679999765,8.63390006316e-05,1.75400003791,37.5458262376,1.0323608477,3.21268829489,7.49048511482
2014-03-02 16:30:13,55.833496333333336,-53.600261,27.3,3.23,34.801,0.122399997897,9.18500006719e-05,1.8417000398,36.4433530357,0.966639554686,3.06559749007,7.33948276949
2014-03-02 16:30:13,55.833496333333336,-53.600261,27.5,3.23,34.801,0.122399997897,9.18500006719e-05,1.8417000398,36.4433530357,0.966639554686,3.06559749007,7.33948276949
2014-03-02 16:30:13,55.833496333333336,-53.600261,28.5,3.215,34.801,0.129599997774,9.00130006585e-05,2.10480004549,35.9821465851,0.934687847514,2.99919957695,7.29639934892
2014-03-02 16:30:13,55.833496333333336,-53.600261,29.3,3.218,34.8,0.143999997526,8.45020006182e-05,1.66630003601,35.4010688461,0.868089666443,2.88574860392,7.30209571706
2014-03-02 16:30:13,55.833496333333336,-53.600261,29.6,3.218,34.8,0.143999997526,8.45020006182e-05,1.66630003601,35.4010688461,0.868089666443,2.88574860392,7.30209571706
2014-03-02 16:30:13,55.833496333333336,-53.600261,30.5,3.22,34.801,0.129599997774,8.63390006316e-05,2.10480004549,34.1994281536,0.803842381318,2.73518832669,7.12281410267
2014-03-02 16:30:13,55.833496333333336,-53.600261,31.5,3.231,34.802,0.151199997403,8.8176000645e-05,1.75400003791,33.2602849107,0.735987087354,2.59597685299,7.02711900522
2014-03-02 16:30:13,55.833496333333336,-53.600261,32.5,3.243,34.805,0.129599997774,9.00130006585e-05,1.9294000417,32.0987568207,0.688321995892,2.46489308305,6.82456109279
2014-03-02 16:30:13,55.833496333333336,-53.600261,33.4,3.237,34.807,0.143999997526,9.00130006585e-05,1.9294000417,31.7575342664,0.665533795203,2.41531646876,6.79351124648
2014-03-02 16:30:13,55.833496333333336,-53.600261,34.4,3.242,34.803,0.129599997774,8.8176000645e-05,2.10480004549,31.6047894657,0.639805657406,2.37248933907,6.8245485005
2014-03-02 16:30:13,55.833496333333336,-53.600261,35.4,3.247,34.805,0.122399997897,8.8176000645e-05,1.8417000398,30.8464103238,0.602945273878,2.27890209123,6.71217217931
2014-03-02 16:30:13,55.833496333333336,-53.600261,35.7,3.247,34.805,0.122399997897,8.8176000645e-05,1.8417000398,30.8464103238,0.602945273878,2.27890209123,6.71217217931
2014-03-02 16:30:13,55.833496333333336,-53.600261,36.6,3.246,34.806,0.129599997774,0.000101035000739,2.01710004359,30.3019543373,0.567579621815,2.1995569944,6.65865194143
2014-03-02 16:30:13,55.833496333333336,-53.600261,37.5,3.25,34.807,0.122399997897,8.63390006316e-05,2.01710004359,29.3980775283,0.533898550204,2.09736936038,6.49372389361
2014-03-02 16:30:13,55.833496333333336,-53.600261,38.4,3.25,34.805,0.13679999765,8.8176000645e-05,2.01710004359,28.9263180929,0.492211330863,2.00942885588,6.47946531669
2014-03-02 16:30:13,55.833496333333336,-53.600261,39.4,3.238,34.802,0.115199998021,0.000101035000739,1.66630003601,28.1192882441,0.464435950122,1.92384263623,6.33144132137
2014-03-02 16:30:13,55.833496333333336,-53.600261,39.6,3.238,34.802,0.115199998021,0.000101035000739,1.66630003601,28.1192882441,0.464435950122,1.92384263623,6.33144132137
2014-03-02 16:30:13,55.833496333333336,-53.600261,40.5,3.248,34.806,0.129599997774,9.36870006853e-05,2.01710004359,27.417498678,0.435854457592,1.84129580052,6.22281668096
2014-03-02 16:30:13,55.833496333333336,-53.600261,41.3,3.244,34.805,0.13679999765,0.000163493001196,1.66630003601,26.7614480962,0.407478444538,1.76316186597,6.11446496471
2014-03-02 16:30:13,55.833496333333336,-53.600261,41.7,3.244,34.805,0.13679999765,0.000163493001196,1.66630003601,26.7614480962,0.407478444538,1.76316186597,6.11446496471
2014-03-02 16:30:13,55.833496333333336,-53.600261,42.3,3.247,34.805,0.13679999765,9.55240006988e-05,1.8417000398,26.0825622068,0.393745039398,1.70492954865,5.95671753261
2014-03-02 16:30:13,55.833496333333336,-53.600261,43.0,3.245,34.804,0.13679999765,9.00130006585e-05,2.19250004739,25.4562602635,0.376146512639,1.64443615536,5.81060044778
2014-03-02 16:30:13,55.833496333333336,-53.600261,43.3,3.245,34.804,0.13679999765,9.00130006585e-05,2.19250004739,25.4562602635,0.376146512639,1.64443615536,5.81060044778
2014-03-02 16:30:13,55.833496333333336,-53.600261,44.1,3.244,34.805,0.13679999765,9.00130006585e-05,1.66630003601,24.943503448,0.352984233931,1.57248526095,5.7328630489
2014-03-02 16:30:13,55.833496333333336,-53.600261,44.9,3.244,34.805,0.129599997774,9.18500006719e-05,1.9294000417,24.3710683783,0.3226863731,1.49378488193,5.6550229955
2014-03-02 16:30:13,55.833496333333336,-53.600261,45.6,3.25,34.806,0.122399997897,8.8176000645e-05,2.01710004359,23.2113420173,0.304440673805,1.40730584843,5.36634833734
2014-03-02 16:30:13,55.833496333333336,-53.600261,46.0,3.25,34.806,0.122399997897,8.8176000645e-05,2.01710004359,23.2113420173,0.304440673805,1.40730584843,5.36634833734
2014-03-02 16:30:13,55.833496333333336,-53.600261,46.8,3.246,34.805,0.129599997774,9.18500006719e-05,1.9294000417,22.0819916826,0.272419770981,1.29733485799,5.12975237376
2014-03-02 16:30:13,55.833496333333336,-53.600261,47.3,3.244,34.804,0.129599997774,9.18500006719e-05,1.9294000417,22.0819916826,0.272419770981,1.29733485799,5.12975237376
2014-03-02 16:30:13,55.833496333333336,-53.600261,48.0,3.245,34.805,0.13679999765,8.8176000645e-05,1.8417000398,20.5665163266,0.239970171234,1.17134632247,4.78284960425
2014-03-02 16:30:13,55.833496333333336,-53.600261,48.9,3.245,34.805,0.13679999765,8.8176000645e-05,1.9294000417,19.292545059,0.20959046986,1.05734688294,4.49373695344
2014-03-02 16:30:13,55.833496333333336,-53.600261,49.4,3.244,34.804,0.13679999765,8.8176000645e-05,1.9294000417,19.292545059,0.20959046986,1.05734688294,4.49373695344
2014-03-02 16:30:13,55.833496333333336,-53.600261,50.0,3.24,34.803,0.143999997526,8.63390006316e-05,1.57860003412,17.9516564471,0.1887499336,0.959071256065,4.15515111683
2014-03-02 16:30:13,55.833496333333336,-53.600261,50.8,3.24,34.803,0.143999997526,9.00130006585e-05,1.75400003791,17.0514876609,0.171586601832,0.88785109715,3.93690814018
2014-03-02 16:30:13,55.833496333333336,-53.600261,51.5,3.229,34.802,0.143999997526,9.00130006585e-05,1.8417000398,17.0514876609,0.171586601832,0.88785109715,3.93690814018
2014-03-02 16:30:13,55.833496333333336,-53.600261,52.0,3.229,34.802,0.143999997526,9.00130006585e-05,1.8417000398,16.2433196661,0.156656849524,0.822656878539,3.73949609387
2014-03-02 16:30:13,55.833496333333336,-53.600261,52.7,3.227,34.803,0.143999997526,9.36870006853e-05,2.19250004739,15.4896821283,0.142687230798,0.762353222027,3.55386221735
2014-03-02 16:30:13,55.833496333333336,-53.600261,53.4,3.23,34.802,0.129599997774,9.00130006585e-05,2.19250004739,14.8489301568,0.131418525621,0.715818757517,3.39595710789
2014-03-02 16:30:13,55.833496333333336,-53.600261,53.8,3.23,34.802,0.129599997774,9.00130006585e-05,2.19250004739,14.8489301568,0.131418525621,0.715818757517,3.39595710789
2014-03-02 16:30:13,55.833496333333336,-53.600261,54.6,3.232,34.803,0.151199997403,9.36870006853e-05,1.9294000417,14.5728996304,0.124653684671,0.691102638849,3.33335427122
2014-03-02 16:30:13,55.833496333333336,-53.600261,55.5,3.239,34.805,0.13679999765,8.8176000645e-05,1.9294000417,14.2387673626,0.115758003999,0.660109994578,3.26396364349
2014-03-02 16:30:13,55.833496333333336,-53.600261,55.8,3.239,34.805,0.13679999765,8.8176000645e-05,1.9294000417,14.2387673626,0.115758003999,0.660109994578,3.26396364349
2014-03-02 16:30:13,55.833496333333336,-53.600261,56.6,3.233,34.804,0.129599997774,9.73610007122e-05,1.9294000417,13.963179225,0.110436788081,0.63488800338,3.20374348682
2014-03-02 16:30:13,55.833496333333336,-53.600261,57.3,3.232,34.803,0.13679999765,8.63390006316e-05,2.36790005118,13.963179225,0.110436788081,0.63488800338,3.20374348682
2014-03-02 16:30:13,55.833496333333336,-53.600261,57.8,3.232,34.803,0.13679999765,8.63390006316e-05,2.36790005118,13.7222985026,0.102509495296,0.605352128172,3.16383606045
2014-03-02 16:30:13,55.833496333333336,-53.600261,58.7,3.23,34.8,0.143999997526,9.36870006853e-05,1.75400003791,13.2454636608,0.0933264946053,0.566312819318,3.0533693872
2014-03-02 16:30:13,55.833496333333336,-53.600261,59.5,3.24,34.803,0.143999997526,9.00130006585e-05,2.01710004359,12.8070563222,0.0870562093839,0.531547289763,2.94395115886
2014-03-02 16:30:13,55.833496333333336,-53.600261,59.9,3.24,34.803,0.143999997526,9.00130006585e-05,2.01710004359,12.8070563222,0.0870562093839,0.531547289763,2.94395115886
2014-03-02 16:30:13,55.833496333333336,-53.600261,60.7,3.235,34.804,0.129599997774,8.8176000645e-05,1.8417000398,12.3510338644,0.0808839220663,0.499897204811,2.82900929573
2014-03-02 16:30:13,55.833496333333336,-53.600261,61.6,3.238,34.803,0.143999997526,8.8176000645e-05,2.10480004549,12.0326787913,0.0759671670301,0.475977648684,2.74908713478
2014-03-02 16:30:13,55.833496333333336,-53.600261,61.9,3.238,34.803,0.143999997526,8.8176000645e-05,2.10480004549,12.0326787913,0.0759671670301,0.475977648684,2.74908713478
2014-03-02 16:30:13,55.833496333333336,-53.600261,62.7,3.236,34.803,0.129599997774,9.18500006719e-05,1.75400003791,11.7000224935,0.0725823756381,0.453097219454,2.66149846001
2014-03-02 16:30:13,55.833496333333336,-53.600261,63.4,3.232,34.803,0.143999997526,9.55240006988e-05,2.10480004549,11.7000224935,0.0725823756381,0.453097219454,2.66149846001
2014-03-02 16:30:13,55.833496333333336,-53.600261,63.9,3.232,34.803,0.143999997526,9.55240006988e-05,2.10480004549,11.3651582733,0.0676159191561,0.427164683406,2.57528891459
2014-03-02 16:30:13,55.833496333333336,-53.600261,64.7,3.232,34.803,0.143999997526,9.00130006585e-05,1.9294000417,10.9987839027,0.0619606673731,0.399284994481,2.48891676441
2014-03-02 16:30:13,55.833496333333336,-53.600261,65.7,3.233,34.804,0.13679999765,8.63390006316e-05,2.10480004549,10.7428981553,0.0573266661449,0.374892479345,2.43053124945
2014-03-02 16:30:13,55.833496333333336,-53.600261,66.0,3.233,34.804,0.13679999765,8.63390006316e-05,2.10480004549,10.7428981553,0.0573266661449,0.374892479345,2.43053124945
2014-03-02 16:30:13,55.833496333333336,-53.600261,66.9,3.258,34.806,0.13679999765,9.00130006585e-05,1.75400003791,10.6741750601,0.053935376684,0.358447888226,2.42734019926
2014-03-02 16:30:13,55.833496333333336,-53.600261,67.3,3.258,34.806,0.13679999765,9.00130006585e-05,1.75400003791,10.6741750601,0.053935376684,0.358447888226,2.42734019926
2014-03-02 16:30:13,55.833496333333336,-53.600261,68.2,3.258,34.806,0.122399997897,8.63390006316e-05,2.10480004549,10.5490835836,0.0501282108148,0.342162609616,2.41645799817
2014-03-02 16:30:13,55.833496333333336,-53.600261,69.1,3.258,34.807,0.122399997897,8.8176000645e-05,1.75400003791,10.4377463782,0.0460723620933,0.322316862399,2.40098289668
2014-03-02 16:30:13,55.833496333333336,-53.600261,70.3,3.258,34.806,0.129599997774,8.8176000645e-05,2.01710004359,10.3529927202,0.0434213256142,0.310469654111,2.39338180802
2014-03-02 16:30:13,55.833496333333336,-53.600261,71.4,3.258,34.807,0.13679999765,0.000101035000739,1.9294000417,10.3622185383,0.0415570823398,0.302433223145,2.40488486369
2014-03-02 16:30:13,55.833496333333336,-53.600261,72.5,3.258,34.806,0.143999997526,8.63390006316e-05,1.8417000398,10.3132058768,0.0401424351825,0.292745584411,2.4045919561
2014-03-02 16:30:13,55.833496333333336,-53.600261,72.7,3.258,34.806,0.143999997526,8.63390006316e-05,1.8417000398,10.3132058768,0.0401424351825,0.292745584411,2.4045919561
2014-03-02 16:30:13,55.833496333333336,-53.600261,73.8,3.257,34.807,0.122399997897,8.63390006316e-05,1.75400003791,10.2250699551,0.037793295471,0.281209256782,2.40102313726
2014-03-02 16:30:13,55.833496333333336,-53.600261,74.7,3.256,34.807,0.129599997774,9.18500006719e-05,1.66630003601,10.2725382774,0.0362262071302,0.272221929282,2.42954768221
2014-03-02 16:30:13,55.833496333333336,-53.600261,75.4,3.258,34.807,0.129599997774,8.63390006316e-05,1.8417000398,10.2725382774,0.0362262071302,0.272221929282,2.42954768221
2014-03-02 16:30:13,55.833496333333336,-53.600261,76.1,3.257,34.807,0.129599997774,8.63390006316e-05,1.8417000398,10.1747663224,0.0334675134559,0.260587137672,2.41505122054
2014-03-02 16:30:13,55.833496333333336,-53.600261,77.0,3.257,34.807,0.129599997774,8.63390006316e-05,1.9294000417,9.989224422,0.0326534986111,0.248818202717,2.3700507609
2014-03-02 16:30:13,55.833496333333336,-53.600261,77.7,3.258,34.806,0.13679999765,8.26650006047e-05,2.19250004739,9.989224422,0.0326534986111,0.248818202717,2.3700507609
2014-03-02 16:30:13,55.833496333333336,-53.600261,78.5,3.256,34.807,0.13679999765,8.26650006047e-05,2.19250004739,9.79037466095,0.0303877800542,0.234277893922,2.31499125261
2014-03-02 16:30:13,55.833496333333336,-53.600261,79.7,3.257,34.807,0.143999997526,8.8176000645e-05,2.28020004928,9.51180240956,0.0283886579447,0.219234201855,2.23908849544
2014-03-02 16:30:13,55.833496333333336,-53.600261,80.7,3.257,34.807,0.143999997526,9.18500006719e-05,1.75400003791,9.20753138838,0.0272743269437,0.205310675861,2.14756555171
2014-03-02 16:30:13,55.833496333333336,-53.600261,81.5,3.257,34.807,0.13679999765,8.63390006316e-05,1.8417000398,9.20753138838,0.0272743269437,0.205310675861,2.14756555171
2014-03-02 16:30:13,55.833496333333336,-53.600261,82.1,3.255,34.807,0.13679999765,8.63390006316e-05,1.8417000398,8.90679143447,0.0251998623599,0.189584373951,2.06075267142
2014-03-02 16:30:13,55.833496333333336,-53.600261,83.1,3.255,34.807,0.143999997526,9.18500006719e-05,1.57860003412,8.65417936444,0.0229631216777,0.175701229252,1.99512905421
2014-03-02 16:30:13,55.833496333333336,-53.600261,83.6,3.255,34.807,0.143999997526,9.18500006719e-05,1.57860003412,8.65417936444,0.0229631216777,0.175701229252,1.99512905421
2014-03-02 16:30:13,55.833496333333336,-53.600261,84.5,3.254,34.807,0.122399997897,9.00130006585e-05,1.75400003791,8.38704889709,0.0214536378394,0.161992885778,1.92126597405
2014-03-02 16:30:13,55.833496333333336,-53.600261,85.5,3.254,34.807,0.129599997774,8.8176000645e-05,1.8417000398,8.24059406135,0.0212609788783,0.152775440211,1.88028984561
2014-03-02 16:30:13,55.833496333333336,-53.600261,86.4,3.252,34.805,0.143999997526,9.00130006585e-05,2.10480004549,8.14392405678,0.0192490362546,0.146109760617,1.85511649191
2014-03-02 16:30:13,55.833496333333336,-53.600261,86.9,3.255,34.807,0.143999997526,9.00130006585e-05,2.10480004549,8.14392405678,0.0192490362546,0.146109760617,1.85511649191
2014-03-02 16:30:13,55.833496333333336,-53.600261,87.8,3.255,34.807,0.122399997897,9.00130006585e-05,1.66630003601,8.03552672627,0.0186148598567,0.138895061355,1.82776083984
2014-03-02 16:30:13,55.833496333333336,-53.600261,88.4,3.256,34.807,0.13679999765,8.63390006316e-05,2.10480004549,8.03552672627,0.0186148598567,0.138895061355,1.82776083984
2014-03-02 16:30:13,55.833496333333336,-53.600261,89.1,3.257,34.807,0.13679999765,8.63390006316e-05,2.10480004549,8.02173625967,0.0178970866808,0.132851419661,1.83446814975
2014-03-02 16:30:13,55.833496333333336,-53.600261,90.0,3.257,34.807,0.129599997774,9.00130006585e-05,1.9294000417,8.23526126499,0.0177943469431,0.132841186045,1.92756540331
2014-03-02 16:30:13,55.833496333333336,-53.600261,90.5,3.257,34.807,0.129599997774,9.00130006585e-05,1.9294000417,8.23526126499,0.0177943469431,0.132841186045,1.92756540331
2014-03-02 16:30:13,55.833496333333336,-53.600261,91.4,3.256,34.807,0.129599997774,9.00130006585e-05,2.10480004549,8.21944787489,0.0164615403289,0.126253779784,1.94050014744
2014-03-02 16:30:13,55.833496333333336,-53.600261,92.6,3.258,34.807,0.122399997897,9.00130006585e-05,1.9294000417,8.55100624395,0.0166108202897,0.126463707203,2.08095809351
2014-03-02 16:30:13,55.833496333333336,-53.600261,93.6,3.26,34.808,0.129599997774,9.00130006585e-05,2.01710004359,8.49441666811,0.016146823047,0.118670117178,2.08014972333
2014-03-02 16:30:13,55.833496333333336,-53.600261,94.4,3.259,34.807,0.115199998021,9.36870006853e-05,1.9294000417,8.49441666811,0.016146823047,0.118670117178,2.08014972333
2014-03-02 16:30:13,55.833496333333336,-53.600261,95.2,3.259,34.807,0.115199998021,9.36870006853e-05,1.9294000417,8.59090167372,0.0149216736281,0.114962782353,2.1365656401
2014-03-02 16:30:13,55.833496333333336,-53.600261,96.3,3.26,34.808,0.122399997897,8.63390006316e-05,1.66630003601,9.29526513842,0.0148782946277,0.120141821789,2.43952624971
2014-03-02 16:30:13,55.833496333333336,-53.600261,97.6,3.26,34.808,0.151199997403,8.45020006182e-05,1.8417000398,9.06368664679,0.0141589408405,0.110765063714,2.36332073012
2014-03-02 16:30:13,55.833496333333336,-53.600261,98.6,3.26,34.807,0.129599997774,8.8176000645e-05,2.10480004549,8.29060008693,0.0131554282574,0.0960552087955,2.0657758996
2014-03-02 16:30:13,55.833496333333336,-53.600261,99.1,3.26,34.807,0.129599997774,8.8176000645e-05,2.10480004549,8.29060008693,0.0131554282574,0.0960552087955,2.0657758996
2014-03-02 16:30:13,55.833496333333336,-53.600261,100.1,3.26,34.808,0.122399997897,9.18500006719e-05,1.75400003791,8.44826746886,0.0131457689658,0.0923935103661,2.14935502542
2014-03-02 16:30:13,55.833496333333336,-53.600261,101.3,3.261,34.807,0.13679999765,9.36870006853e-05,1.66630003601,8.07854702993,0.0119768190615,0.0854092057555,2.01358223196
2014-03-02 16:30:13,55.833496333333336,-53.600261,101.6,3.261,34.807,0.13679999765,9.36870006853e-05,1.66630003601,8.07854702993,0.0119768190615,0.0854092057555,2.01358223196
