datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.5,5.725,34.447,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,0.9,5.727,34.421,0.525599990971,0.000330660002419,0.263100005686,1039.12334951,44.1913097198,76.6880241834,95.3062390863
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.1,5.724,34.437,0.518399991095,0.000374748002741,1.40320003033,1058.6466285,44.8283199782,78.042264031,96.9509940055
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.3,5.721,34.452,0.5471999906,0.000461087003373,4.47270009667,1044.43499163,44.2328362436,77.7376889397,97.0010727162
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.5,5.721,34.419,0.511199991219,0.00035821500262,2.19250004739,815.572449751,35.5138524657,63.3856117457,79.48580941
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.7,5.721,34.437,0.511199991219,0.000339845002486,2.36790005118,657.555516297,30.677015598,55.0189184821,66.0714285629
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,1.9,5.719,34.439,0.568799990229,0.000363726002661,2.63100005686,901.300742605,38.9119947549,70.3385434086,88.8553456725
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.1,5.715,34.452,0.568799990229,0.000505175003696,-1.75400003791,861.068095911,37.2774864908,66.9941058822,84.8473425657
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.3,5.716,34.451,0.518399991095,0.000398629002916,1.57860003412,834.621323017,36.4751629014,66.8707703425,86.4147378547
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.5,5.716,34.451,0.511199991219,0.00035821500262,0.701600015163,751.055547456,33.9285315974,63.1097989235,82.2110648174
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.7,5.714,34.452,0.518399991095,0.0003416820025,2.10480004549,751.055547456,33.9285315974,63.1097989235,82.2110648174
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,2.9,5.709,34.456,0.532799990848,0.000475783003481,2.36790005118,591.108813346,28.2577822713,51.4624866222,64.3378511984
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.1,5.709,34.458,0.532799990848,0.000396792002903,1.49090003222,572.299240269,26.9095606571,48.846421181,62.499403338
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.3,5.71,34.457,0.525599990971,0.000448228003279,0.0877000018954,516.942767015,24.3412830563,44.8461903099,59.4577872097
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.5,5.712,34.456,0.518399991095,0.00034719300254,1.31550002843,516.942767015,24.3412830563,44.8461903099,59.4577872097
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.7,5.711,34.455,0.525599990971,0.000402303002943,-0.350800007582,722.410741489,30.9603045308,58.7270105946,81.1622374939
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,3.9,5.71,34.456,0.532799990848,0.000385770002822,1.57860003412,722.410741489,30.9603045308,58.7270105946,81.1622374939
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.2,5.706,34.457,0.539999990724,0.000367400002688,1.8417000398,692.408678524,29.5483398465,56.5087205513,78.4669635045
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.4,5.711,34.457,0.525599990971,0.000354541002594,1.75400003791,692.408678524,29.5483398465,56.5087205513,78.4669635045
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.6,5.712,34.456,0.554399990477,0.000385770002822,0.0877000018954,534.464401403,23.2716601742,45.1407867958,64.0568676912
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,4.9,5.712,34.457,0.554399990477,0.000376585002755,1.57860003412,404.341282667,18.0500958305,34.5076706442,49.5321579616
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.1,5.712,34.457,0.48959999159,0.000354541002594,-0.877000018954,404.341282667,18.0500958305,34.5076706442,49.5321579616
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.3,5.71,34.457,0.539999990724,0.000389444002849,1.57860003412,404.341282667,18.0500958305,34.5076706442,49.5321579616
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.6,5.709,34.457,0.525599990971,0.000338008002473,-0.701600015163,269.800694209,12.2396183537,23.8534798818,34.9731071448
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,5.9,5.71,34.457,0.539999990724,0.000371074002715,1.57860003412,490.018169937,21.295924439,41.8526930697,61.3796765021
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.1,5.708,34.457,0.525599990971,0.00034719300254,1.49090003222,490.018169937,21.295924439,41.8526930697,61.3796765021
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.3,5.709,34.457,0.561599990353,0.000339845002486,2.10480004549,435.43713997,18.5218570361,37.0874864049,56.3591167904
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.5,5.706,34.457,0.496799991466,0.000339845002486,-0.877000018954,435.43713997,18.5218570361,37.0874864049,56.3591167904
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,6.8,5.707,34.456,0.532799990848,0.000380259002782,0.701600015163,435.43713997,18.5218570361,37.0874864049,56.3591167904
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.0,5.711,34.457,0.539999990724,0.000420673003077,1.75400003791,428.488679249,18.0019072055,36.0874945142,55.437167451
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.3,5.712,34.457,0.5471999906,0.000378422002768,2.01710004359,428.488679249,18.0019072055,36.0874945142,55.437167451
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.6,5.713,34.456,0.539999990724,0.000422510003091,1.75400003791,401.370673793,16.2186307475,33.4105437599,53.527709485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,7.8,5.709,34.457,0.597599989735,0.000396792002903,4.73580010235,401.370673793,16.2186307475,33.4105437599,53.527709485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.1,5.709,34.456,0.5471999906,0.000363726002661,0.701600015163,401.370673793,16.2186307475,33.4105437599,53.527709485
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.4,5.708,34.457,0.554399990477,0.000356378002607,2.71870005876,318.708332652,12.8663456816,26.7582704792,43.7877967845
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,8.7,5.708,34.456,0.532799990848,0.000380259002782,2.01710004359,318.708332652,12.8663456816,26.7582704792,43.7877967845
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.1,5.71,34.456,0.619199989364,0.000442717003239,1.57860003412,294.384330424,11.3096656665,24.3249312298,41.7384190559
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.4,5.71,34.457,0.619199989364,0.000435369003185,1.57860003412,294.384330424,11.3096656665,24.3249312298,41.7384190559
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,9.8,5.708,34.456,0.619199989364,0.000435369003185,1.57860003412,294.384330424,11.3096656665,24.3249312298,41.7384190559
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,10.3,5.707,34.457,0.62639998924,0.000413325003024,1.66630003601,315.963712083,11.5630323971,25.3129063661,44.9861271497
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,11.2,5.708,34.456,0.662399988621,0.000350867002567,1.66630003601,320.992631548,10.8128635378,24.69714831,46.9592213413
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,12.2,5.692,34.457,0.777599986643,0.000349030002553,2.19250004739,277.535147179,9.13665681448,21.1574697092,41.3057075042
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,13.2,5.681,34.455,0.878399984911,0.000372911002728,1.05240002275,249.118939612,7.57363117176,18.2496574292,37.969169574
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,14.2,5.668,34.457,0.950399983674,0.000444554003252,1.66630003601,218.653096297,6.86737503264,16.2099818767,33.0830963261
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,15.3,5.669,34.458,1.04399998207,0.000385770002822,1.57860003412,195.556071577,5.73899643607,14.0077013575,30.291078247
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,16.5,5.662,34.459,1.17359997984,0.000369237002701,0.175400003791,166.807203691,4.52313749941,11.4756666264,26.5158745287
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,18.3,5.66,34.459,1.46159997489,0.000398629002916,1.66630003601,143.223265707,3.51203763058,9.29025580831,23.2132424306
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,19.5,5.659,34.457,1.54079997353,0.000389444002849,1.22780002654,126.799588133,2.92518631708,7.94700603445,20.8413293797
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,20.7,5.66,34.457,1.74959996995,0.000394955002889,1.31550002843,113.398069799,2.53791546177,6.96712264592,18.7650539751
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,21.8,5.655,34.457,1.93679996673,0.000383933002809,1.40320003033,105.641111302,2.16674330867,6.18288801685,17.7389699673
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,22.9,5.65,34.458,2.03039996512,0.000396792002903,1.31550002843,92.0334236825,1.8483955381,5.30787789507,15.4829297877
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,24.0,5.66,34.454,2.09519996401,0.00040597700297,0.96470002085,79.9863632323,1.43413451464,4.32132135917,13.7293323267
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,25.0,5.66,34.456,2.12399996351,0.000396792002903,1.14010002464,71.3008546947,1.20594358605,3.70892407786,12.3299033858
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,26.1,5.655,34.456,2.23199996166,0.000361889002647,0.877000018954,72.2412084743,1.2564460505,3.80792546172,12.376403149
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,27.1,5.645,34.455,2.18159996253,0.000415162003037,1.40320003033,59.957719342,0.964110576527,3.01108218802,10.3778101204
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,28.2,5.638,34.455,2.25359996129,0.000367400002688,1.05240002275,54.3654820387,0.821497107592,2.62828188937,9.44157701947
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,29.2,5.624,34.452,2.3111999603,0.000371074002715,1.75400003791,48.459635288,0.656814967379,2.19764773356,8.51374844992
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,30.3,5.624,34.451,2.36879995931,0.000479457003507,1.40320003033,46.0100197047,0.624620548553,2.07939470538,8.04609493979
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,31.2,5.582,34.454,2.41919995844,0.000371074002715,1.8417000398,41.0313274593,0.512801252412,1.76036255712,7.22684365271
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,32.2,5.505,34.445,2.39039995894,0.000393118002876,1.8417000398,36.8086978469,0.440605775307,1.53114726068,6.48761964482
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,33.1,5.505,34.445,2.36159995943,0.000360052002634,1.14010002464,34.6906728064,0.386310546106,1.38000532685,6.1421710109
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,34.1,5.365,34.455,2.21759996191,0.000372911002728,1.49090003222,31.4294345737,0.347897475363,1.23545826705,5.54635072338
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,35.1,5.261,34.459,2.24639996141,0.00047027200344,1.40320003033,29.7814396303,0.310829856125,1.12813722999,5.26618817859
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,36.1,5.261,34.459,2.21759996191,0.000365563002674,1.8417000398,27.6501067292,0.271160901853,1.00191359788,4.88858102948
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,37.2,4.817,34.485,2.09519996401,0.00045925000336,1.31550002843,24.5706541135,0.210404484704,0.816678787305,4.39188231064
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,38.3,4.712,34.5,1.82879996859,0.00041699900305,1.57860003412,22.4619353254,0.183725696992,0.718097258285,4.00128539456
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,39.5,4.634,34.522,1.73519997019,0.000315964002311,1.57860003412,20.2993456421,0.152860923558,0.612553827976,3.61654033401
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,40.4,4.581,34.526,1.64879997168,0.000323312002365,1.66630003601,18.1766875839,0.123271176611,0.506664114228,3.23960386113
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,41.4,4.501,34.528,1.77839996945,0.000334334002446,1.57860003412,16.4557427211,0.101423966546,0.426208808357,2.92060231828
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,42.6,4.409,34.519,1.79999996908,0.000372911002728,1.22780002654,15.2344277904,0.0896686086968,0.379464693012,2.68103785953
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,43.7,4.377,34.52,1.6415999718,0.000361889002647,1.57860003412,13.751311167,0.0749427552525,0.317385919005,2.39438563242
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,44.7,4.238,34.54,1.6415999718,0.000361889002647,1.57860003412,13.751311167,0.0749427552525,0.317385919005,2.39438563242
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,45.7,4.17,34.552,1.47599997465,0.000360052002634,1.66630003601,12.6216632253,0.0644399440856,0.275790142247,2.17385003801
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,47.3,4.136,34.555,1.37519997638,0.000319638002338,1.49090003222,10.8054841107,0.0470518142592,0.203353565952,1.82844903579
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,48.4,4.133,34.554,1.37519997638,0.000319638002338,1.49090003222,10.8054841107,0.0470518142592,0.203353565952,1.82844903579
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,49.7,4.121,34.552,1.22399997897,0.000303105002217,1.57860003412,9.2600027263,0.035831054293,0.150899092893,1.51465358305
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,50.7,4.08,34.572,1.22399997897,0.000303105002217,1.57860003412,9.2600027263,0.035831054293,0.150899092893,1.51465358305
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,51.5,3.934,34.566,0.97919998318,0.000255343001868,1.57860003412,8.54122542891,0.0302207621216,0.124830200827,1.37013599262
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,52.6,3.866,34.568,0.97919998318,0.000275550002016,1.66630003601,8.0108172988,0.0265614712253,0.108663576845,1.25830770973
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,53.8,3.855,34.576,0.964799983427,0.000271876001989,1.66630003601,7.55475864553,0.0236487557561,0.0917817060813,1.16810887253
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,55.0,3.929,34.59,0.943199983798,0.000255343001868,1.49090003222,7.23522923115,0.0213798759764,0.0830751115607,1.10382907151
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,56.2,3.905,34.599,0.89999998454,0.000253506001854,1.14010002464,6.85116332872,0.0197597493438,0.0719434266383,1.02064797151
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,57.4,3.884,34.606,0.835199985653,0.000257180001881,1.8417000398,6.59623877158,0.0183210417692,0.065092988788,0.968216419105
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,59.4,3.699,34.612,0.640799988993,0.000205744001505,1.57860003412,5.92786967143,0.0146759763751,0.0463801305179,0.825117924857
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,60.3,3.75,34.618,0.640799988993,0.000205744001505,1.57860003412,5.92786967143,0.0146759763751,0.0463801305179,0.825117924857
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,61.5,3.753,34.628,0.575999990106,0.000216766001586,1.57860003412,5.60749569654,0.0137688810843,0.0390769243069,0.754040477938
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,62.6,3.726,34.631,0.496799991466,0.000207581001519,1.57860003412,5.34105696446,0.0131410271317,0.0324112447126,0.69197308728
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,63.7,3.724,34.637,0.403199993074,0.000180026001317,1.8417000398,5.12996107604,0.0121278552571,0.0282967779224,0.645107873943
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,64.7,3.74,34.642,0.345599994063,0.000227788001666,1.75400003791,4.95221728429,0.0118259584894,0.0246984172784,0.605773670443
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,65.9,3.728,34.644,0.345599994063,0.000163493001196,1.8417000398,4.8321971925,0.010485073195,0.0208951077306,0.573622546371
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,67.1,3.722,34.646,0.309599994682,0.000178189001304,1.8417000398,4.7093860293,0.0106008090705,0.0192438999639,0.546955090252
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,68.2,3.728,34.653,0.295199994929,0.000214929001572,1.57860003412,4.55627525241,0.0104706720694,0.01579710747,0.509257610529
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,69.2,3.745,34.657,0.323999994434,0.000187374001371,2.28020004928,4.53307396871,0.00977379808802,0.0157365355268,0.506401898464
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.1,3.741,34.659,0.316799994558,0.000191048001398,1.66630003601,4.36654272315,0.0100709530216,0.0127220441617,0.463223488241
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,70.8,3.741,34.659,0.359999993816,0.000187374001371,1.75400003791,3.9747229509,0.0085663866409,0.00821344486437,0.345413320762
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,71.6,3.742,34.664,0.367199993692,0.000209418001532,1.66630003601,4.08396484191,0.00902722266086,0.00900724156294,0.383063168785
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,72.6,3.715,34.662,0.359999993816,0.000211255001545,1.66630003601,4.15636780785,0.00940446190281,0.00850662413283,0.411347639011
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,73.7,3.617,34.659,0.417599992827,0.000284735002083,1.40320003033,4.02101693196,0.00877344672761,0.00642560449518,0.373700254697
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,74.6,3.543,34.654,0.511199991219,0.000180026001317,1.66630003601,3.95457415018,0.00848278986289,0.00619272058571,0.359611947429
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,75.4,3.54,34.658,0.417599992827,0.000167167001223,1.57860003412,3.92986472271,0.00842817095961,0.00502193960137,0.352966777722
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,76.3,3.533,34.656,0.367199993692,0.000165330001209,1.57860003412,3.86349433183,0.00883456369977,0.00485018080353,0.334668813615
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.1,3.449,34.656,0.158399997279,0.000137775001008,1.66630003601,3.82032522466,0.00835757031935,0.00382073435333,0.323653846009
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,77.9,3.449,34.656,0.165599997155,0.000128590000941,1.40320003033,3.78032120854,0.00821145158132,0.0031204231196,0.311742909692
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,78.7,3.445,34.657,0.122399997897,0.000178189001304,1.66630003601,3.7262331405,0.00797857484257,0.00362104054971,0.294355970293
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,79.6,3.445,34.658,0.115199998021,0.000124916000914,1.49090003222,3.67457016763,0.00766561379548,0.00289030505228,0.280520330033
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,80.6,3.447,34.66,0.100799998268,0.000126753000927,1.49090003222,3.63515332215,0.00759975498927,0.0012111622798,0.270366565471
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,81.7,3.454,34.664,0.0863999985158,0.000134101000981,1.40320003033,3.57676201723,0.00783579295071,0.00126924496507,0.257104148089
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,82.7,3.458,34.665,0.0719999987632,0.000121242000887,1.40320003033,3.56010406661,0.00829171151315,0.000492873072074,0.25280935643
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,83.4,3.433,34.665,0.0791999986395,0.00011205700082,1.57860003412,3.54440328458,0.00806691345463,0.000718012623515,0.249100106192
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,84.3,3.45,34.667,0.0935999983922,0.0001230790009,1.05240002275,3.5651070822,0.00850052783469,0.000391919833405,0.2502137025
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,85.2,3.471,34.666,0.0935999983922,0.000132264000968,1.49090003222,3.56021667468,0.0076318940867,0.00115556885248,0.251535345315
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.0,3.483,34.673,0.0863999985158,0.000115731000847,1.57860003412,3.54249296914,0.00812153235791,0.00055123234155,0.248274216305
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,86.8,3.483,34.673,0.0719999987632,0.000128590000941,1.66630003601,3.5301382554,0.00834000797103,0.000272988620728,0.243618901948
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,87.6,3.496,34.678,0.0575999990106,0.00011756800086,1.57860003412,3.50704555805,0.00794485513379,0.000272988620728,0.241088673169
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,88.5,3.497,34.684,0.0575999990106,0.000126753000927,1.49090003222,3.48719034265,0.00786951265949,-0.000629782258761,0.234726282466
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,89.5,3.503,34.684,0.0647999988869,0.000115731000847,1.66630003601,3.4647250331,0.00791763349389,-0.000457746876701,0.228083850214
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,90.5,3.508,34.688,0.0503999991342,0.000104709000766,1.31550002843,3.45082598015,0.00791763349389,-0.000761159761137,0.225203227317
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,91.5,3.529,34.691,0.0575999990106,0.000115731000847,1.57860003412,3.40813545727,0.00784053478476,-0.00198781075701,0.211542784116
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,92.5,3.536,34.695,0.0719999987632,0.000126753000927,1.75400003791,3.40423841378,0.00792571217412,-0.00164125073495,0.207983820106
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,93.4,3.536,34.697,0.0719999987632,0.00011205700082,1.75400003791,3.38717426977,0.00791763349389,-0.00161608157134,0.201416394094
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,94.3,3.535,34.698,0.0647999988869,0.000137775001008,1.8417000398,3.35959735829,0.00783737356206,-0.0020356598263,0.195229474196
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,95.1,3.535,34.698,0.0431999992579,0.00011756800086,1.57860003412,3.36235625595,0.00750333769698,-0.00236949697444,0.194518557379
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.0,3.532,34.699,0.0575999990106,0.000108383000793,1.57860003412,3.32893176837,0.0077009141156,-0.00145427980525,0.191372675185
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,96.9,3.526,34.702,0.0287999995053,0.00011205700082,1.75400003791,3.32808720786,0.00785827275657,-0.00267816495897,0.185866560108
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,97.8,3.52,34.702,0.0503999991342,0.000110220000806,1.75400003791,3.33389456679,0.00811187306633,-0.0020837854798,0.182610358516
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,98.7,3.501,34.702,0.0431999992579,0.000108383000793,1.57860003412,3.32113768138,0.00771057340718,-0.00250612957691,0.177474620973
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,99.6,3.485,34.702,0.0719999987632,0.00011205700082,1.57860003412,3.26829634552,0.00738461622233,-0.00274371541805,0.167363013203
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,100.5,3.478,34.702,0.0431999992579,0.000108383000793,1.57860003412,3.23980248263,0.00733965661062,-0.00215210178104,0.161138590184
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,101.5,3.493,34.704,0.0359999993816,0.000106546000779,1.22780002654,3.23119600887,0.00738935805638,-0.00309027544011,0.15595522094
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,102.6,3.507,34.707,0.0575999990106,0.000110220000806,1.57860003412,3.22454006771,0.00768809360133,-0.00274648126021,0.150266517678
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,103.6,3.516,34.712,0.0359999993816,0.000101035000739,1.22780002654,3.2012663931,0.00832068938788,-0.00401323696733,0.14613433079
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,104.5,3.51,34.714,0.0503999991342,0.00011205700082,1.31550002843,3.19350850157,0.00704408228837,-0.00359614797032,0.144790240851
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,105.3,3.508,34.713,0.0359999993816,0.000110220000806,1.75400003791,3.19292133093,0.00767843430975,-0.00362629564981,0.141809427136
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,106.4,3.525,34.715,0.0359999993816,0.000115731000847,1.57860003412,3.18803092341,0.00773305321303,-0.00247072679733,0.137727335657
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,107.6,3.54,34.717,0.0431999992579,0.000113894000833,1.31550002843,3.1594606479,0.00750491830833,-0.00263003930547,0.127758622988
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,108.7,3.541,34.718,0.0503999991342,0.000126753000927,1.75400003791,3.15706772645,0.00777467597855,-0.00339368832455,0.12526589733
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,109.6,3.541,34.719,0.0647999988869,0.000119405000873,1.57860003412,3.1350810012,0.00786143397926,-0.00341387897228,0.118605671626
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,110.4,3.541,34.721,0.0359999993816,0.0001230790009,1.31550002843,3.12309226368,0.00779083333901,-0.00313314599352,0.115782535265
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,111.6,3.535,34.72,0.0431999992579,0.000108383000793,1.66630003601,3.11489198331,0.00750825515451,-0.00389430575466,0.111342658541
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,112.4,3.53,34.719,0.0359999993816,0.000115731000847,1.75400003791,3.09794446909,0.00738619683368,-0.00429148068816,0.107080442585
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,113.3,3.529,34.72,0.0431999992579,0.00011756800086,1.8417000398,3.10566616518,0.00807657274621,-0.00343683546217,0.10593153312
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,114.5,3.541,34.724,0.0359999993816,0.000124916000914,1.57860003412,3.10529616724,0.00760941428085,-0.0037579497364,0.104154651696
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,115.5,3.551,34.726,0.0359999993816,0.00011756800086,1.49090003222,3.09272025908,0.00722234012384,-0.00411446679022,0.0992039660467
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,116.5,3.557,34.729,0.0287999995053,0.000110220000806,1.66630003601,3.07790425472,0.00747769666843,-0.00455700153507,0.0970090753893
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,117.5,3.553,34.73,0.0431999992579,0.00011205700082,1.57860003412,3.07834262184,0.00834158858238,-0.00444581468042,0.0934575025048
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,118.6,3.553,34.731,0.0431999992579,0.000115731000847,1.66630003601,3.06286303422,0.00792079471659,-0.00481754386609,0.0923712807377
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,120.4,3.557,34.734,0.0287999995053,0.000135938000994,1.49090003222,3.05319482725,0.00765103704637,-0.00448868523383,0.0825276697192
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,121.6,3.57,34.738,0.0143999997526,0.000101035000739,1.49090003222,3.04234825728,0.00747611605708,-0.00503991757538,0.0816566118405
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,122.4,3.573,34.74,0.0359999993816,0.000106546000779,1.57860003412,3.04028913833,0.00791921410524,-0.0040713196526,0.0802802199441
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,123.3,3.574,34.74,0.021599999629,0.000104709000766,1.57860003412,3.03918316623,0.0079657543283,-0.00468340052156,0.0782128946455
