datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-28 15:38:47,58.19287133333333,-53.804859,0.4,6.823,34.364,nan,nan,nan,nan,nan,nan,nan
2013-09-28 15:38:47,58.19287133333333,-53.804859,0.9,6.823,34.364,0.712799987756,0.000345356002526,0.789300017059,166.90158936,7.80064998923,13.887281292,16.914162196
2013-09-28 15:38:47,58.19287133333333,-53.804859,1.1,6.822,34.37,0.712799987756,0.000345356002526,0.789300017059,166.90158936,7.80064998923,13.887281292,16.914162196
2013-09-28 15:38:47,58.19287133333333,-53.804859,1.3,6.822,34.368,0.698399988003,0.0003416820025,1.57860003412,205.749297579,9.11782207402,16.2873192487,20.1101770288
2013-09-28 15:38:47,58.19287133333333,-53.804859,1.5,6.824,34.362,0.734399987385,0.000336171002459,1.66630003601,207.429647234,9.18472039562,16.4837844848,20.5938509413
2013-09-28 15:38:47,58.19287133333333,-53.804859,1.7,6.822,34.364,1.05839998182,0.000319638002338,1.22780002654,190.751189885,8.54669520909,15.4606743024,19.6206739817
2013-09-28 15:38:47,58.19287133333333,-53.804859,1.9,6.822,34.371,0.698399988003,0.000391281002862,1.57860003412,153.305267112,7.07643722706,12.9049681112,16.2639432216
2013-09-28 15:38:47,58.19287133333333,-53.804859,2.1,6.823,34.369,1.05119998194,0.000365563002674,1.22780002654,215.016913415,9.42037128291,17.1705198589,21.9444327521
2013-09-28 15:38:47,58.19287133333333,-53.804859,2.3,6.822,34.364,0.770399986766,0.000319638002338,1.66630003601,215.016913415,9.42037128291,17.1705198589,21.9444327521
2013-09-28 15:38:47,58.19287133333333,-53.804859,2.7,6.821,34.365,0.76319998689,0.000332497002432,1.05240002275,186.180388191,8.15963949254,15.3767420563,20.7140437888
2013-09-28 15:38:47,58.19287133333333,-53.804859,2.9,6.822,34.364,0.835199985653,0.000343519002513,2.01710004359,186.180388191,8.15963949254,15.3767420563,20.7140437888
2013-09-28 15:38:47,58.19287133333333,-53.804859,3.1,6.822,34.365,0.871199985035,0.000350867002567,1.8417000398,177.76542858,7.73437952158,14.6457985676,19.9632466464
2013-09-28 15:38:47,58.19287133333333,-53.804859,3.4,6.823,34.364,0.827999985777,0.00035270400258,0.877000018954,177.76542858,7.73437952158,14.6457985676,19.9632466464
2013-09-28 15:38:47,58.19287133333333,-53.804859,3.7,6.823,34.364,0.856799985282,0.0003416820025,2.28020004928,173.189294091,7.45158672518,14.3140490771,19.8973550324
2013-09-28 15:38:47,58.19287133333333,-53.804859,4.0,6.822,34.365,0.943199983798,0.000354541002594,2.80640006065,173.189294091,7.45158672518,14.3140490771,19.8973550324
2013-09-28 15:38:47,58.19287133333333,-53.804859,4.3,6.822,34.365,0.914399984293,0.0003416820025,1.75400003791,173.189294091,7.45158672518,14.3140490771,19.8973550324
2013-09-28 15:38:47,58.19287133333333,-53.804859,4.6,6.823,34.364,1.03679998219,0.000339845002486,1.31550002843,156.730941276,6.5712197479,12.9598449088,18.8139139712
2013-09-28 15:38:47,58.19287133333333,-53.804859,5.0,6.822,34.365,1.08719998132,0.000363726002661,1.8417000398,156.730941276,6.5712197479,12.9598449088,18.8139139712
2013-09-28 15:38:47,58.19287133333333,-53.804859,5.2,6.822,34.365,1.07279998157,0.000326986002392,2.01710004359,138.730087168,5.5236383154,11.4549966582,17.7879474002
2013-09-28 15:38:47,58.19287133333333,-53.804859,5.5,6.822,34.365,1.11599998083,0.000387607002835,5.08660010993,138.730087168,5.5236383154,11.4549966582,17.7879474002
2013-09-28 15:38:47,58.19287133333333,-53.804859,5.8,6.822,34.365,1.13039998058,0.000363726002661,1.57860003412,138.730087168,5.5236383154,11.4549966582,17.7879474002
2013-09-28 15:38:47,58.19287133333333,-53.804859,6.2,6.821,34.364,1.13039998058,0.000349030002553,2.01710004359,110.114804624,4.08836049188,8.90091622905,14.7881858494
2013-09-28 15:38:47,58.19287133333333,-53.804859,6.5,6.822,34.364,1.2167999791,0.000338008002473,1.9294000417,110.114804624,4.08836049188,8.90091622905,14.7881858494
2013-09-28 15:38:47,58.19287133333333,-53.804859,6.9,6.822,34.364,1.22399997897,0.000376585002755,2.28020004928,109.673308607,4.12949695598,8.84804466699,14.5910741018
2013-09-28 15:38:47,58.19287133333333,-53.804859,7.2,6.822,34.365,1.19519997947,0.00034719300254,1.66630003601,109.673308607,4.12949695598,8.84804466699,14.5910741018
2013-09-28 15:38:47,58.19287133333333,-53.804859,7.6,6.822,34.365,1.27439997811,0.000330660002419,2.10480004549,99.9289665153,3.43612824368,7.84568079001,14.0834959193
2013-09-28 15:38:47,58.19287133333333,-53.804859,7.9,6.822,34.365,1.2455999786,0.000365563002674,1.49090003222,99.9289665153,3.43612824368,7.84568079001,14.0834959193
2013-09-28 15:38:47,58.19287133333333,-53.804859,8.2,6.821,34.365,1.13039998058,0.00034719300254,2.71870005876,103.704582315,3.54123573716,8.13025580011,14.6538822475
2013-09-28 15:38:47,58.19287133333333,-53.804859,8.5,6.821,34.365,1.20959997922,0.00035821500262,1.14010002464,103.704582315,3.54123573716,8.13025580011,14.6538822475
2013-09-28 15:38:47,58.19287133333333,-53.804859,8.9,6.821,34.365,1.2167999791,0.000338008002473,1.49090003222,103.704582315,3.54123573716,8.13025580011,14.6538822475
2013-09-28 15:38:47,58.19287133333333,-53.804859,9.1,6.821,34.365,1.17359997984,0.000372911002728,1.57860003412,96.5755465138,3.33201302287,7.57397939222,13.5384803153
2013-09-28 15:38:47,58.19287133333333,-53.804859,9.4,6.821,34.365,1.27439997811,0.000334334002446,1.57860003412,96.5755465138,3.33201302287,7.57397939222,13.5384803153
2013-09-28 15:38:47,58.19287133333333,-53.804859,9.7,6.821,34.365,1.31759997737,0.000328823002405,1.49090003222,96.5755465138,3.33201302287,7.57397939222,13.5384803153
2013-09-28 15:38:47,58.19287133333333,-53.804859,10.1,6.821,34.364,1.37519997638,0.000350867002567,3.94650008529,86.4974823697,2.71833504669,6.53146378467,12.6296704815
2013-09-28 15:38:47,58.19287133333333,-53.804859,11.1,6.823,34.365,1.47599997465,0.000339845002486,1.31550002843,80.5507830206,2.4504352973,5.99805010462,11.8951217714
2013-09-28 15:38:47,58.19287133333333,-53.804859,12.1,6.823,34.365,1.55519997329,0.000336171002459,0.96470002085,72.3061069168,2.11669202094,5.26421880006,10.7913126833
2013-09-28 15:38:47,58.19287133333333,-53.804859,13.2,6.823,34.365,1.54079997353,0.000328823002405,1.9294000417,62.2978316228,1.670601173,4.34300058315,9.5123916708
2013-09-28 15:38:47,58.19287133333333,-53.804859,14.0,6.823,34.365,1.55519997329,0.000389444002849,1.31550002843,57.6906293716,1.43027764732,3.86868161001,9.00022058792
2013-09-28 15:38:47,58.19287133333333,-53.804859,14.8,6.824,34.365,1.46159997489,0.000363726002661,-1.8417000398,54.9790632921,1.33303474904,3.64520903163,8.62309659944
2013-09-28 15:38:47,58.19287133333333,-53.804859,15.7,6.824,34.365,1.45439997502,0.000301268002204,0.877000018954,49.174258152,1.10615888909,3.13451895757,7.83132606608
2013-09-28 15:38:47,58.19287133333333,-53.804859,16.6,6.824,34.365,1.41119997576,0.000376585002755,0.613900013268,45.1999011773,0.95349378572,2.78367492259,7.28618015921
2013-09-28 15:38:47,58.19287133333333,-53.804859,17.4,6.823,34.365,1.46879997477,0.000354541002594,0.701600015163,42.4209753646,0.885148677861,2.59402721086,6.83547094216
2013-09-28 15:38:47,58.19287133333333,-53.804859,18.4,6.823,34.365,1.73519997019,0.000304942002231,-0.0877000018954,38.3907285928,0.733000610022,2.238856569,6.28188327449
2013-09-28 15:38:47,58.19287133333333,-53.804859,19.7,6.822,34.365,1.74239997007,0.000328823002405,-0.613900013268,33.1127281246,0.570370454587,1.82177116758,5.48289434854
2013-09-28 15:38:47,58.19287133333333,-53.804859,20.7,6.822,34.365,1.66319997143,0.000367400002688,3.59570007771,31.665276085,0.522769465696,1.6988325262,5.26231385988
2013-09-28 15:38:47,58.19287133333333,-53.804859,21.5,6.821,34.365,1.66319997143,0.000367400002688,3.59570007771,31.665276085,0.522769465696,1.6988325262,5.26231385988
2013-09-28 15:38:47,58.19287133333333,-53.804859,22.7,6.822,34.365,1.80719996896,0.000361889002647,-0.438500009477,29.1566820261,0.435144763097,1.47781297323,4.90414838317
2013-09-28 15:38:47,58.19287133333333,-53.804859,23.4,6.822,34.365,1.87199996784,0.000349030002553,3.8588000834,27.5168149722,0.38947861812,1.35049711006,4.64262926919
2013-09-28 15:38:47,58.19287133333333,-53.804859,25.4,6.822,34.364,1.75679996982,0.000426184003118,3.33260007203,23.6501917448,0.300472988072,1.08480173851,4.00567544962
2013-09-28 15:38:47,58.19287133333333,-53.804859,27.6,6.823,34.365,1.81439996883,0.00035270400258,-0.701600015163,17.8139126497,0.166711820809,0.675960206217,3.04972008721
2013-09-28 15:38:47,58.19287133333333,-53.804859,28.6,6.824,34.365,1.8863999676,0.000350867002567,1.57860003412,16.8173392922,0.154421689453,0.625351932797,2.8579318665
2013-09-28 15:38:47,58.19287133333333,-53.804859,29.5,6.825,34.365,2.02319996525,0.000343519002513,4.91120010614,16.040609057,0.139962432456,0.576857869119,2.71943612749
2013-09-28 15:38:47,58.19287133333333,-53.804859,30.5,6.824,34.365,1.92959996685,0.000325149002379,-1.22780002654,14.8612124796,0.119480168103,0.504734662741,2.51080161456
2013-09-28 15:38:47,58.19287133333333,-53.804859,31.6,6.824,34.365,1.92239996698,0.00035270400258,4.73580010235,13.1676595293,0.0956981141226,0.411564780482,2.19666808624
2013-09-28 15:38:47,58.19287133333333,-53.804859,32.6,6.823,34.365,1.90079996735,0.000319638002338,2.89410006255,12.2642210875,0.0817669569399,0.360208070174,2.03604003124
2013-09-28 15:38:47,58.19287133333333,-53.804859,33.5,6.822,34.365,1.85759996809,0.000334334002446,-0.350800007582,11.8048525613,0.0779887689454,0.341421640502,1.9400320428
2013-09-28 15:38:47,58.19287133333333,-53.804859,34.6,6.819,34.365,1.87199996784,0.000360052002634,4.64810010046,10.792944398,0.0640207308312,0.287576778592,1.74919234991
2013-09-28 15:38:47,58.19287133333333,-53.804859,35.6,6.82,34.365,1.86479996797,0.000387607002835,2.98180006444,9.93940339539,0.0538486186832,0.246653654646,1.58106832449
2013-09-28 15:38:47,58.19287133333333,-53.804859,36.7,6.814,34.365,1.79999996908,0.000343519002513,0.96470002085,9.123734899,0.0449337950516,0.204870630374,1.42439698557
2013-09-28 15:38:47,58.19287133333333,-53.804859,37.8,6.813,34.365,1.96559996624,0.000371074002715,3.59570007771,8.44437042536,0.0377595757622,0.173359667283,1.29015360768
2013-09-28 15:38:47,58.19287133333333,-53.804859,38.9,6.82,34.365,1.8863999676,0.00034719300254,3.24490007013,7.94650602688,0.0337613315433,0.151940985633,1.18649197146
2013-09-28 15:38:47,58.19287133333333,-53.804859,40.1,6.815,34.364,2.04479996487,0.000345356002526,3.33260007203,7.75673730217,0.0340231861568,0.151612403585,1.13526188764
2013-09-28 15:38:47,58.19287133333333,-53.804859,41.3,6.807,34.366,1.89359996747,0.000345356002526,0.789300017059,7.20764829795,0.0280210779943,0.125849137077,1.02843164835
2013-09-28 15:38:47,58.19287133333333,-53.804859,42.6,6.816,34.365,1.93679996673,0.0003416820025,0.701600015163,6.72529968254,0.024743768174,0.106875736475,0.925528286903
2013-09-28 15:38:47,58.19287133333333,-53.804859,44.5,6.816,34.365,1.97999996599,0.000349030002553,0.0877000018954,6.07667721144,0.0201257486828,0.0815375799066,0.780793068879
2013-09-28 15:38:47,58.19287133333333,-53.804859,45.3,6.813,34.365,2.05199996475,0.000332497002432,1.57860003412,5.71835431767,0.0180994049334,0.0689366796312,0.708882340947
2013-09-28 15:38:47,58.19287133333333,-53.804859,46.4,6.816,34.362,2.03039996512,0.000295757002164,0.438500009477,5.66169235094,0.0178665281947,0.0670855014767,0.690947089502
2013-09-28 15:38:47,58.19287133333333,-53.804859,47.2,6.793,34.363,1.97279996611,0.000321475002352,2.10480004549,5.48608006905,0.0167971568054,0.0621974286356,0.652914271658
2013-09-28 15:38:47,58.19287133333333,-53.804859,47.9,6.793,34.363,2.10959996376,0.000398629002916,3.59570007771,5.18423414305,0.0149843712116,0.0503222853419,0.584276991279
2013-09-28 15:38:47,58.19287133333333,-53.804859,48.7,6.796,34.365,1.97279996611,0.0003416820025,-0.175400003791,4.89467053988,0.014525115803,0.0429864421934,0.515952601899
2013-09-28 15:38:47,58.19287133333333,-53.804859,49.6,6.793,34.364,1.98719996586,0.000326986002392,0.263100005686,4.66680811449,0.0124457337617,0.0343102719364,0.465478329142
2013-09-28 15:38:47,58.19287133333333,-53.804859,50.7,6.796,34.362,2.037599965,0.000382096002795,4.47270009667,4.49792416466,0.011835617781,0.030476538125,0.426224333046
2013-09-28 15:38:47,58.19287133333333,-53.804859,51.5,6.791,34.357,1.95839996636,0.0003416820025,3.33260007203,4.33536235349,0.0110551470216,0.0230319973798,0.387102829726
2013-09-28 15:38:47,58.19287133333333,-53.804859,52.3,6.746,34.365,1.85039996821,0.00035270400258,3.8588000834,4.19571226243,0.0112269067882,0.0208823848567,0.35414826289
2013-09-28 15:38:47,58.19287133333333,-53.804859,53.3,6.732,34.36,1.82879996859,0.000339845002486,3.59570007771,4.14018844153,0.0105059723896,0.0190870767137,0.340865862094
2013-09-28 15:38:47,58.19287133333333,-53.804859,54.1,6.677,34.356,1.84319996834,0.000312290002284,5.17430011183,4.17107522586,0.010480331361,0.0192007528263,0.350213720184
2013-09-28 15:38:47,58.19287133333333,-53.804859,54.6,6.677,34.356,1.57679997291,0.000323312002365,2.10480004549,4.15860790406,0.0110953647992,0.0195600357223,0.346249339229
2013-09-28 15:38:47,58.19287133333333,-53.804859,56.0,5.994,34.392,0.770399986766,0.000203907001492,-0.96470002085,3.93137286648,0.00972251603092,0.011662450032,0.292663949945
2013-09-28 15:38:47,58.19287133333333,-53.804859,56.9,5.517,34.43,0.719999987632,0.000209418001532,0.350800007582,3.83859990539,0.00968229825326,0.010810294064,0.274481232653
2013-09-28 15:38:47,58.19287133333333,-53.804859,57.7,5.517,34.43,0.424799992703,0.00017084100125,0.0877000018954,3.79969783965,0.0089661056887,0.00896934952541,0.263408778512
2013-09-28 15:38:47,58.19287133333333,-53.804859,58.5,5.116,34.465,0.338399994187,0.000169004001236,-0.877000018954,3.81775132597,0.01006129373,0.00929571889973,0.270902011483
2013-09-28 15:38:47,58.19287133333333,-53.804859,59.4,5.009,34.455,0.41039999295,0.000167167001223,0.701600015163,3.75311027327,0.00914436352417,0.00805662161416,0.256395694981
2013-09-28 15:38:47,58.19287133333333,-53.804859,60.4,4.688,34.488,0.367199993692,0.000126753000927,-1.14010002464,3.69913079158,0.00956023993243,0.00624582475509,0.241253741648
2013-09-28 15:38:47,58.19287133333333,-53.804859,61.5,4.286,34.517,0.208799996413,0.000174515001277,0.438500009477,3.65875677753,0.00950562102915,0.00617004068003,0.232223701974
2013-09-28 15:38:47,58.19287133333333,-53.804859,62.5,4.064,34.533,0.158399997279,0.000211255001545,1.9294000417,3.62088427126,0.00885528727079,0.00479182153405,0.224334633147
2013-09-28 15:38:47,58.19287133333333,-53.804859,63.5,3.952,34.544,0.143999997526,0.000159819001169,0.613900013268,3.57786396761,0.00855356612662,0.00342881451992,0.213299682126
2013-09-28 15:38:47,58.19287133333333,-53.804859,64.5,3.829,34.556,0.237599995919,0.000130427000954,-0.526200011373,3.52127439177,0.00905444430076,0.00254900013032,0.20217740632
2013-09-28 15:38:47,58.19287133333333,-53.804859,65.4,3.747,34.565,0.165599997155,0.000137775001008,-2.01710004359,3.49847930146,0.00904636562053,0.00213910232291,0.191375138893
2013-09-28 15:38:47,58.19287133333333,-53.804859,66.1,3.747,34.565,0.0647999988869,0.000113894000833,1.57860003412,3.44843305871,0.00890990617407,0.00134005052424,0.182279947812
2013-09-28 15:38:47,58.19287133333333,-53.804859,66.8,3.68,34.577,0.194399996661,0.000167167001223,4.38500009477,3.40978838284,0.00827256855348,0.000462725392581,0.171150007135
2013-09-28 15:38:47,58.19287133333333,-53.804859,68.3,3.625,34.586,0.0719999987632,0.000134101000981,2.71870005876,3.33970594744,0.00874622508771,0.000454981034546,0.158648328234
2013-09-28 15:38:47,58.19287133333333,-53.804859,69.2,3.609,34.589,0.151199997403,0.000115731000847,2.71870005876,3.3391911677,0.00804127242608,-0.00114810107866,0.149272821858
2013-09-28 15:38:47,58.19287133333333,-53.804859,70.1,3.588,34.592,0.201599996537,0.000165330001209,1.49090003222,3.27046807254,0.00804443364878,-0.00142136628361,0.134756376776
2013-09-28 15:38:47,58.19287133333333,-53.804859,70.9,3.588,34.592,0.13679999765,0.000130427000954,1.49090003222,3.25969389348,0.00846364690322,-0.00163876147701,0.133537662233
2013-09-28 15:38:47,58.19287133333333,-53.804859,72.4,3.57,34.602,0.201599996537,0.00011205700082,2.63100005686,3.27035546448,0.00837846951386,-0.000467980492676,0.137612088841
2013-09-28 15:38:47,58.19287133333333,-53.804859,73.2,3.575,34.607,0.223199996166,0.000104709000766,-0.877000018954,3.26355474152,0.00879908775616,-0.00164899509299,0.133800457822
2013-09-28 15:38:47,58.19287133333333,-53.804859,74.0,3.575,34.607,0.251999995671,0.00011205700082,0.0877000018954,3.23461848979,0.00835440909666,-0.00258965801,0.129478017877
2013-09-28 15:38:47,58.19287133333333,-53.804859,74.9,3.563,34.608,0.13679999765,9.91980007257e-05,-0.613900013268,3.22189377811,0.00853266693212,-0.00226328863568,0.124825167228
2013-09-28 15:38:47,58.19287133333333,-53.804859,76.5,3.546,34.619,0.0863999985158,0.000104709000766,0.701600015163,3.22465267578,0.00808465142643,-0.00205087195815,0.123678995217
2013-09-28 15:38:47,58.19287133333333,-53.804859,77.3,3.566,34.622,0.0935999983922,0.000135938000994,0.96470002085,3.21005384412,0.00802037323158,-0.00246049318135,0.121323963498
2013-09-28 15:38:47,58.19287133333333,-53.804859,78.1,3.58,34.627,0.0431999992579,9.36870006853e-05,1.8417000398,3.20652277685,0.00892922475723,-0.00192945148753,0.11920654279
2013-09-28 15:38:47,58.19287133333333,-53.804859,78.9,3.589,34.63,0.13679999765,9.91980007257e-05,0.0877000018954,3.1747190411,0.0085663866409,-0.00351261953723,0.113650332305
2013-09-28 15:38:47,58.19287133333333,-53.804859,79.7,3.589,34.63,0.0287999995053,0.000113894000833,-1.57860003412,3.17056460774,0.00827081231864,-0.00267042060094,0.108404275363
2013-09-28 15:38:47,58.19287133333333,-53.804859,80.6,3.593,34.631,0.0935999983922,0.000134101000981,2.71870005876,3.1630238889,0.00858078776652,-0.00304214978661,0.105778783184
2013-09-28 15:38:47,58.19287133333333,-53.804859,81.4,3.603,34.632,0.151199997403,9.73610007122e-05,3.50800007582,3.13746990092,0.00822269148424,-0.00251885245083,0.102582805581
2013-09-28 15:38:47,58.19287133333333,-53.804859,82.3,3.608,34.634,0.129599997774,8.26650006047e-05,0.0,3.13191993186,0.00818739116412,-0.00401074770939,0.100653174221
2013-09-28 15:38:47,58.19287133333333,-53.804859,83.3,3.609,34.638,0.115199998021,0.000119405000873,4.91120010614,3.14037358039,0.00776677292181,-0.00285517885691,0.0985907763395
2013-09-28 15:38:47,58.19287133333333,-53.804859,84.4,3.581,34.638,0.0143999997526,9.36870006853e-05,-2.01710004359,3.11592154279,0.00815525206669,-0.00380856464784,0.0936978509704
2013-09-28 15:38:47,58.19287133333333,-53.804859,85.4,3.603,34.645,0.129599997774,9.36870006853e-05,1.57860003412,3.12213911682,0.00822111087289,-0.00403868271516,0.0955749232125
2013-09-28 15:38:47,58.19287133333333,-53.804859,86.3,3.589,34.645,0.0863999985158,0.000145123001062,3.8588000834,3.09930380934,0.00788707500781,-0.00361384936011,0.0927991448058
2013-09-28 15:38:47,58.19287133333333,-53.804859,87.2,3.561,34.647,0.0863999985158,0.000139612001021,4.47270009667,3.08889560649,0.00793695207705,-0.00398557854578,0.0868024779637
2013-09-28 15:38:47,58.19287133333333,-53.804859,88.0,3.554,34.649,0.13679999765,9.91980007257e-05,0.96470002085,3.06231205903,0.00741657969627,-0.00412193456404,0.0813639780025
2013-09-28 15:38:47,58.19287133333333,-53.804859,88.9,3.554,34.649,0.021599999629,0.000101035000739,-0.789300017059,3.06551334554,0.00845240700029,-0.00316854877311,0.0784154662452
2013-09-28 15:38:47,58.19287133333333,-53.804859,89.7,3.556,34.651,0.0359999993816,9.73610007122e-05,0.438500009477,3.05771523683,0.00838496758274,-0.00432688346774,0.0765734334149
2013-09-28 15:38:47,58.19287133333333,-53.804859,90.6,3.538,34.651,0.0647999988869,0.000121242000887,1.8417000398,3.05278863386,0.00867720505881,-0.00461508422033,0.0736703633949
2013-09-28 15:38:47,58.19287133333333,-53.804859,91.5,3.516,34.652,0.143999997526,9.73610007122e-05,-0.96470002085,3.03171886002,0.00810221377476,-0.00492375220486,0.0694730250999
2013-09-28 15:38:47,58.19287133333333,-53.804859,92.6,3.526,34.66,-0.00719999987632,9.36870006853e-05,0.701600015163,3.02241662926,0.00763821653209,-0.00425856716651,0.0665447705026
2013-09-28 15:38:47,58.19287133333333,-53.804859,93.6,3.533,34.665,0.00719999987632,9.91980007257e-05,1.31550002843,3.0168666602,0.00821953026154,-0.00467842200568,0.0645100209072
2013-09-28 15:38:47,58.19287133333333,-53.804859,94.7,3.57,34.675,-0.0287999995053,0.000101035000739,1.8417000398,3.0031485845,0.00805409294035,-0.00515884878806,0.0598848185442
2013-09-28 15:38:47,58.19287133333333,-53.804859,95.5,3.566,34.676,0.0287999995053,9.18500006719e-05,0.526200011373,2.98200641976,0.00804601426013,-0.00479707663415,0.0563055973738
2013-09-28 15:38:47,58.19287133333333,-53.804859,96.3,3.572,34.679,0.0287999995053,9.18500006719e-05,0.526200011373,2.98200641976,0.00804601426013,-0.00479707663415,0.0563055973738
2013-09-28 15:38:47,58.19287133333333,-53.804859,97.4,3.58,34.68,0.0143999997526,0.000150634001102,-0.263100005686,2.97079387357,0.00777801282474,-0.00510574461868,0.0510047913513
2013-09-28 15:38:47,58.19287133333333,-53.804859,98.4,3.607,34.689,0.021599999629,9.73610007122e-05,-0.613900013268,2.97241060368,0.00785985336792,-0.00447347310198,0.0470779135165
2013-09-28 15:38:47,58.19287133333333,-53.804859,99.5,3.632,34.698,-0.021599999629,0.000145123001062,4.99890010804,2.95086224555,0.00774253688113,-0.00518927305177,0.0447601111723
2013-09-28 15:38:47,58.19287133333333,-53.804859,100.4,3.638,34.7,0.0863999985158,9.73610007122e-05,-1.49090003222,2.95788416293,0.00797225239717,-0.00508029887085,0.0425701479323
2013-09-28 15:38:47,58.19287133333333,-53.804859,101.3,3.646,34.702,-0.0287999995053,8.8176000645e-05,1.66630003601,2.95718840593,0.00759817437792,-0.00524237722115,0.0405830300373
2013-09-28 15:38:47,58.19287133333333,-53.804859,102.2,3.661,34.706,0.0359999993816,9.36870006853e-05,-1.14010002464,2.95733318774,0.00796909117448,-0.00566969983414,0.0381902214522
2013-09-28 15:38:47,58.19287133333333,-53.804859,103.1,3.677,34.707,0.0935999983922,0.000148797001088,1.31550002843,2.93817775104,0.00777151475586,-0.00582652308435,0.0373744601453
2013-09-28 15:38:47,58.19287133333333,-53.804859,104.0,3.708,34.711,0.0287999995053,0.000119405000873,1.9294000417,2.93177919976,0.00841060861129,-0.00499179192188,0.0355173713177
2013-09-28 15:38:47,58.19287133333333,-53.804859,104.9,3.708,34.711,-0.0503999991342,9.36870006853e-05,2.98180006444,2.92843313145,0.00808939326048,-0.00478960886033,0.0355398184409
2013-09-28 15:38:47,58.19287133333333,-53.804859,105.8,3.729,34.718,0.0,9.73610007122e-05,2.80640006065,2.92538064847,0.00821461280401,-0.00534858555991,0.0346413860217
2013-09-28 15:38:47,58.19287133333333,-53.804859,106.7,3.723,34.718,0.0287999995053,0.000124916000914,2.28020004928,2.92383630925,0.00817140942714,-0.00553057797373,0.0329167899702
2013-09-28 15:38:47,58.19287133333333,-53.804859,107.7,3.715,34.719,-0.0359999993816,0.00011756800086,3.7711000815,2.93170680886,0.00785335529904,-0.00493619849456,0.0317780090854
2013-09-28 15:38:47,58.19287133333333,-53.804859,109.3,3.69,34.719,0.0503999991342,0.00011205700082,3.42030007392,2.91876090276,0.00769125482403,-0.00512593526641,0.0302313475471
2013-09-28 15:38:47,58.19287133333333,-53.804859,110.3,3.704,34.722,0.0719999987632,9.00130006585e-05,3.68340007961,2.91604222227,0.00822918955312,-0.00430918207795,0.0291051589509
2013-09-28 15:38:47,58.19287133333333,-53.804859,111.4,3.705,34.726,-0.0575999990106,0.000134101000981,4.73580010235,2.9204540455,0.00795135320267,-0.00471133552733,0.0291703103573
2013-09-28 15:38:47,58.19287133333333,-53.804859,112.5,3.722,34.729,0.0143999997526,0.000115731000847,2.45560005307,2.91633580759,0.00779557517306,-0.00486539293538,0.0287372451266
2013-09-28 15:38:47,58.19287133333333,-53.804859,113.6,3.753,34.735,-0.00719999987632,0.000126753000927,1.49090003222,2.91383429979,0.00750175708563,-0.00419799522331,0.026659791248
2013-09-28 15:38:47,58.19287133333333,-53.804859,114.7,3.755,34.736,-0.0719999987632,0.00011205700082,1.22780002654,2.91611461317,0.00743115644538,-0.00476941821259,0.0259390195966
2013-09-28 15:38:47,58.19287133333333,-53.804859,115.5,3.753,34.741,-0.0503999991342,9.36870006853e-05,2.19250004739,2.91637200304,0.00759817437792,-0.00539892388714,0.0264547559397
2013-09-28 15:38:47,58.19287133333333,-53.804859,116.3,3.829,34.749,0.0287999995053,0.000110220000806,3.68340007961,2.90725477125,0.00824042945605,-0.00513616888238,0.0254684512454
2013-09-28 15:38:47,58.19287133333333,-53.804859,117.4,3.86,34.756,-0.0287999995053,9.73610007122e-05,4.29730009288,2.92515945405,0.00784703285364,-0.00454427866115,0.0257914708233
2013-09-28 15:38:47,58.19287133333333,-53.804859,118.3,3.927,34.761,0.0647999988869,0.00011205700082,0.438500009477,2.91714417265,0.0080043914946,-0.00518650720961,0.0255760331896
2013-09-28 15:38:47,58.19287133333333,-53.804859,119.2,3.951,34.764,0.0791999986395,9.18500006719e-05,4.73580010235,2.90537662955,0.0076559545039,-0.00533835194394,0.0254386129963
2013-09-28 15:38:47,58.19287133333333,-53.804859,120.1,3.953,34.764,0.0287999995053,0.000154308001129,1.66630003601,2.9065187971,0.00786301459061,-0.00519674082559,0.0254410767049
2013-09-28 15:38:47,58.19287133333333,-53.804859,121.0,3.953,34.764,-0.0143999997526,0.000128590000941,3.33260007203,2.91288115293,0.00815367145534,-0.00521195295744,0.0257613588288
2013-09-28 15:38:47,58.19287133333333,-53.804859,121.9,3.953,34.764,-0.0647999988869,9.55240006988e-05,0.701600015163,2.91501266279,0.00871566660163,-0.00443309180651,0.025185672242
2013-09-28 15:38:47,58.19287133333333,-53.804859,123.6,4.003,34.77,0.0431999992579,0.000110220000806,-0.438500009477,2.91185159346,0.00800281088325,-0.00464799774197,0.0255210103632
2013-09-28 15:38:47,58.19287133333333,-53.804859,124.5,4.028,34.775,-0.0431999992579,0.000115731000847,0.701600015163,2.91434907953,0.00785335529904,-0.00500451479579,0.0254635238281
2013-09-28 15:38:47,58.19287133333333,-53.804859,125.4,4.028,34.773,0.021599999629,0.000132264000968,1.31550002843,2.90471706801,0.00773937565843,-0.0055051322259,0.0247553444654
2013-09-28 15:38:47,58.19287133333333,-53.804859,127.1,3.948,34.771,-0.021599999629,9.00130006585e-05,-0.613900013268,2.91740156252,0.00810221377476,-0.00530792768023,0.0239617565363
2013-09-28 15:38:47,58.19287133333333,-53.804859,128.0,3.941,34.771,-0.0143999997526,0.0001230790009,2.80640006065,2.90159219413,0.00792571217412,-0.00613989300054,0.0233562317004
