datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 15:28:05,55.25444,-43.905784,0.5,3.301,34.823,0.0431999992579,0.000161656001183,5.30585011467,927.263493849,36.8575282415,68.3637572789,81.440832025
2016-03-16 15:28:05,55.25444,-43.905784,1.1,3.303,34.819,0.0647999988869,9.18500006719e-05,2.89410006255,726.75040708,32.4922439388,60.0068918823,70.519774422
2016-03-16 15:28:05,55.25444,-43.905784,1.3,3.305,34.817,0.0431999992579,8.63390006316e-05,0.438500009477,660.885662624,30.5024326839,55.9000809431,66.1416149686
2016-03-16 15:28:05,55.25444,-43.905784,1.5,3.304,34.818,0.0647999988869,8.45020006182e-05,0.96470002085,660.885662624,30.5024326839,55.9000809431,66.1416149686
2016-03-16 15:28:05,55.25444,-43.905784,1.7,3.301,34.82,0.0287999995053,8.26650006047e-05,1.31550002843,620.387534366,27.9787211226,52.2774309499,63.0676749829
2016-03-16 15:28:05,55.25444,-43.905784,1.9,3.298,34.822,0.0503999991342,8.63390006316e-05,1.14010002464,639.763147984,30.5147900791,58.1145325507,69.2382405097
2016-03-16 15:28:05,55.25444,-43.905784,2.2,3.299,34.822,0.0503999991342,9.55240006988e-05,-0.350800007582,639.763147984,30.5147900791,58.1145325507,69.2382405097
2016-03-16 15:28:05,55.25444,-43.905784,2.4,3.298,34.822,0.0791999986395,9.00130006585e-05,0.96470002085,293.959267142,18.5853463303,35.0087059931,39.7915066961
2016-03-16 15:28:05,55.25444,-43.905784,2.7,3.298,34.823,0.115199998021,6.42950004703e-05,1.14010002464,293.959267142,18.5853463303,35.0087059931,39.7915066961
2016-03-16 15:28:05,55.25444,-43.905784,2.9,3.3,34.822,0.0863999985158,8.45020006182e-05,-1.05240002275,449.08020261,23.3228595126,42.9925209613,51.2869467626
2016-03-16 15:28:05,55.25444,-43.905784,3.3,3.299,34.822,0.0431999992579,9.73610007122e-05,6.84060014784,613.030414945,28.4753449935,55.6728078211,72.5275603688
2016-03-16 15:28:05,55.25444,-43.905784,3.5,3.298,34.821,0.0359999993816,9.00130006585e-05,1.22780002654,613.030414945,28.4753449935,55.6728078211,72.5275603688
2016-03-16 15:28:05,55.25444,-43.905784,3.7,3.298,34.822,0.0791999986395,9.18500006719e-05,1.49090003222,559.722069296,26.3615672687,52.1520013911,68.2192470554
2016-03-16 15:28:05,55.25444,-43.905784,3.9,3.298,34.823,0.0359999993816,8.8176000645e-05,-0.526200011373,559.722069296,26.3615672687,52.1520013911,68.2192470554
2016-03-16 15:28:05,55.25444,-43.905784,4.2,3.298,34.822,0.0647999988869,9.18500006719e-05,12.3657002673,605.676822569,28.3548693915,56.5371337712,78.0156008572
2016-03-16 15:28:05,55.25444,-43.905784,4.6,3.296,34.822,0.0575999990106,9.00130006585e-05,0.96470002085,605.676822569,28.3548693915,56.5371337712,78.0156008572
2016-03-16 15:28:05,55.25444,-43.905784,4.8,3.296,34.822,0.0647999988869,0.0001230790009,1.05240002275,621.973277156,28.4690121863,57.0339586785,79.24348943
2016-03-16 15:28:05,55.25444,-43.905784,5.1,3.299,34.822,0.0647999988869,8.63390006316e-05,0.438500009477,621.973277156,28.4690121863,57.0339586785,79.24348943
2016-03-16 15:28:05,55.25444,-43.905784,5.4,3.299,34.822,0.0143999997526,0.000119405000873,-1.05240002275,467.524905439,22.7314655221,46.2814137392,62.8275975253
2016-03-16 15:28:05,55.25444,-43.905784,5.6,3.299,34.822,0.0575999990106,8.45020006182e-05,1.8417000398,467.524905439,22.7314655221,46.2814137392,62.8275975253
2016-03-16 15:28:05,55.25444,-43.905784,5.8,3.299,34.822,0.0719999987632,9.00130006585e-05,0.526200011373,407.500743315,20.0739399309,41.5973834354,57.8743060932
2016-03-16 15:28:05,55.25444,-43.905784,6.1,3.299,34.822,0.0503999991342,9.36870006853e-05,1.9294000417,407.500743315,20.0739399309,41.5973834354,57.8743060932
2016-03-16 15:28:05,55.25444,-43.905784,6.4,3.297,34.822,0.0647999988869,8.8176000645e-05,1.57860003412,404.003587158,19.7656260568,40.90919876,56.8867503825
2016-03-16 15:28:05,55.25444,-43.905784,6.7,3.29,34.822,0.0431999992579,8.63390006316e-05,0.877000018954,404.003587158,19.7656260568,40.90919876,56.8867503825
2016-03-16 15:28:05,55.25444,-43.905784,7.2,3.292,34.822,0.0719999987632,8.45020006182e-05,1.66630003601,365.092267446,17.6293044235,38.3254433338,55.0503873671
2016-03-16 15:28:05,55.25444,-43.905784,7.5,3.29,34.822,0.0647999988869,9.00130006585e-05,2.36790005118,365.092267446,17.6293044235,38.3254433338,55.0503873671
2016-03-16 15:28:05,55.25444,-43.905784,7.8,3.289,34.822,0.0719999987632,8.8176000645e-05,1.49090003222,383.990788832,17.4228690295,39.2736636379,58.1534826071
2016-03-16 15:28:05,55.25444,-43.905784,8.0,3.289,34.822,0.0647999988869,9.00130006585e-05,1.31550002843,383.990788832,17.4228690295,39.2736636379,58.1534826071
2016-03-16 15:28:05,55.25444,-43.905784,8.3,3.289,34.823,0.0719999987632,8.63390006316e-05,1.40320003033,423.472922862,18.5088171681,42.7492684627,65.2954008541
2016-03-16 15:28:05,55.25444,-43.905784,8.6,3.289,34.822,0.0647999988869,9.73610007122e-05,0.789300017059,423.472922862,18.5088171681,42.7492684627,65.2954008541
2016-03-16 15:28:05,55.25444,-43.905784,8.8,3.288,34.823,0.0647999988869,9.91980007257e-05,1.40320003033,423.472922862,18.5088171681,42.7492684627,65.2954008541
2016-03-16 15:28:05,55.25444,-43.905784,9.1,3.289,34.822,0.0647999988869,8.8176000645e-05,2.28020004928,415.759978033,17.3819254,40.8770859497,64.2135590135
2016-03-16 15:28:05,55.25444,-43.905784,9.4,3.289,34.821,0.0575999990106,9.00130006585e-05,1.22780002654,415.759978033,17.3819254,40.8770859497,64.2135590135
2016-03-16 15:28:05,55.25444,-43.905784,9.7,3.288,34.822,0.0575999990106,9.00130006585e-05,1.22780002654,359.497862437,15.8828321495,36.6320373899,56.1800103731
2016-03-16 15:28:05,55.25444,-43.905784,10.0,3.289,34.821,0.0575999990106,8.45020006182e-05,0.613900013268,359.497862437,15.8828321495,36.6320373899,56.1800103731
2016-03-16 15:28:05,55.25444,-43.905784,10.5,3.29,34.822,0.0719999987632,8.63390006316e-05,0.613900013268,438.08924899,17.8296491951,43.0838905569,69.4047078279
2016-03-16 15:28:05,55.25444,-43.905784,10.8,3.29,34.822,0.0719999987632,8.63390006316e-05,0.613900013268,438.08924899,17.8296491951,43.0838905569,69.4047078279
2016-03-16 15:28:05,55.25444,-43.905784,11.4,3.288,34.822,0.0647999988869,8.63390006316e-05,1.8417000398,270.764028078,11.6732814436,28.276581743,45.2761259144
2016-03-16 15:28:05,55.25444,-43.905784,12.1,3.288,34.822,0.0647999988869,8.63390006316e-05,1.40320003033,301.110257495,11.9714873082,30.3714300382,51.5894745807
2016-03-16 15:28:05,55.25444,-43.905784,12.6,3.287,34.822,0.0719999987632,8.8176000645e-05,2.45560005307,301.110257495,11.9714873082,30.3714300382,51.5894745807
2016-03-16 15:28:05,55.25444,-43.905784,12.8,3.287,34.822,0.0719999987632,8.8176000645e-05,2.45560005307,397.125321481,14.7733253499,38.601794942,68.1251511786
2016-03-16 15:28:05,55.25444,-43.905784,13.5,3.287,34.822,0.0503999991342,8.8176000645e-05,1.57860003412,301.801461902,12.2975890312,30.5323204593,50.9543677214
2016-03-16 15:28:05,55.25444,-43.905784,14.6,3.288,34.822,0.0575999990106,8.8176000645e-05,0.438500009477,237.644720425,9.59535725288,24.4389306693,41.7824312946
2016-03-16 15:28:05,55.25444,-43.905784,15.3,3.288,34.822,0.0791999986395,9.18500006719e-05,1.49090003222,277.146231086,10.2277126109,27.3722987776,49.737816862
2016-03-16 15:28:05,55.25444,-43.905784,15.7,3.288,34.822,0.0791999986395,9.18500006719e-05,1.49090003222,277.146231086,10.2277126109,27.3722987776,49.737816862
2016-03-16 15:28:05,55.25444,-43.905784,16.3,3.289,34.822,0.0719999987632,9.18500006719e-05,2.01710004359,250.680411342,9.21891218032,24.8230002129,45.4359056324
2016-03-16 15:28:05,55.25444,-43.905784,16.8,3.289,34.822,0.0791999986395,8.45020006182e-05,0.877000018954,241.111576968,8.28660385538,23.612263043,45.572609434
2016-03-16 15:28:05,55.25444,-43.905784,17.3,3.287,34.822,0.0791999986395,8.45020006182e-05,0.877000018954,225.97407255,7.6610632154,21.8905196633,42.953826207
2016-03-16 15:28:05,55.25444,-43.905784,18.0,3.285,34.822,0.0863999985158,9.00130006585e-05,1.22780002654,225.97407255,7.6610632154,21.8905196633,42.953826207
2016-03-16 15:28:05,55.25444,-43.905784,18.4,3.285,34.822,0.0863999985158,9.00130006585e-05,1.22780002654,261.035097205,8.42854942821,24.686792997,49.9274526226
2016-03-16 15:28:05,55.25444,-43.905784,19.3,3.285,34.822,0.0791999986395,8.8176000645e-05,1.31550002843,178.307270451,6.31255428125,17.6757960735,33.8772870426
2016-03-16 15:28:05,55.25444,-43.905784,19.8,3.285,34.822,0.0719999987632,8.8176000645e-05,0.96470002085,187.283705954,6.40005200808,18.305158754,35.9370013977
2016-03-16 15:28:05,55.25444,-43.905784,20.4,3.286,34.822,0.100799998268,7.16430005241e-05,5.7882001251,187.283705954,6.40005200808,18.305158754,35.9370013977
2016-03-16 15:28:05,55.25444,-43.905784,20.9,3.286,34.822,0.100799998268,7.16430005241e-05,5.7882001251,182.826742974,5.80999890285,17.4344273901,36.0245547593
2016-03-16 15:28:05,55.25444,-43.905784,21.6,3.285,34.822,0.0719999987632,9.18500006719e-05,1.9294000417,160.400548645,5.12110683314,15.3858228693,31.7442428634
2016-03-16 15:28:05,55.25444,-43.905784,22.6,3.285,34.822,0.0719999987632,9.00130006585e-05,0.877000018954,161.186802305,4.91537814805,15.1837590155,32.5244079603
2016-03-16 15:28:05,55.25444,-43.905784,23.4,3.285,34.821,0.0719999987632,9.36870006853e-05,1.66630003601,157.259913653,4.49065593619,14.4578806135,32.2302745451
2016-03-16 15:28:05,55.25444,-43.905784,24.2,3.284,34.822,0.0863999985158,9.36870006853e-05,0.701600015163,144.999368414,4.03511215427,13.2353922101,30.1856547853
2016-03-16 15:28:05,55.25444,-43.905784,24.5,3.284,34.822,0.0863999985158,9.36870006853e-05,0.701600015163,144.999368414,4.03511215427,13.2353922101,30.1856547853
2016-03-16 15:28:05,55.25444,-43.905784,25.2,3.284,34.822,0.0863999985158,8.8176000645e-05,1.22780002654,123.699878131,3.46878806473,11.3991689641,25.7981472
2016-03-16 15:28:05,55.25444,-43.905784,25.7,3.284,34.822,0.107999998145,0.000101035000739,1.31550002843,121.95234972,3.28950371001,11.1859252998,26.3969833407
2016-03-16 15:28:05,55.25444,-43.905784,26.5,3.284,34.822,0.107999998145,0.000101035000739,1.31550002843,94.5325667071,2.69766486521,9.1278604925,21.4076563373
2016-03-16 15:28:05,55.25444,-43.905784,27.0,3.284,34.822,0.107999998145,8.8176000645e-05,1.31550002843,79.9699626716,2.39095373101,8.16824298261,19.1433271468
2016-03-16 15:28:05,55.25444,-43.905784,27.7,3.283,34.822,0.107999998145,9.36870006853e-05,1.40320003033,79.9699626716,2.39095373101,8.16824298261,19.1433271468
2016-03-16 15:28:05,55.25444,-43.905784,28.2,3.283,34.822,0.107999998145,9.36870006853e-05,1.40320003033,76.3977250856,2.36962039526,7.94005436677,18.0482877665
2016-03-16 15:28:05,55.25444,-43.905784,28.9,3.283,34.822,0.158399997279,9.55240006988e-05,3.06950006634,89.3050548706,2.61769787335,9.22697582905,20.4963313307
2016-03-16 15:28:05,55.25444,-43.905784,29.4,3.284,34.822,0.158399997279,9.55240006988e-05,3.06950006634,89.3050548706,2.61769787335,9.22697582905,20.4963313307
2016-03-16 15:28:05,55.25444,-43.905784,30.5,3.284,34.822,0.107999998145,0.000101035000739,1.49090003222,108.3190317,2.34276668656,9.06243892166,24.8406503772
2016-03-16 15:28:05,55.25444,-43.905784,31.6,3.284,34.822,0.129599997774,8.8176000645e-05,1.8417000398,95.142620915,2.08197670264,8.00639419721,21.8825755979
2016-03-16 15:28:05,55.25444,-43.905784,31.8,3.284,34.822,0.129599997774,8.8176000645e-05,1.8417000398,95.142620915,2.08197670264,8.00639419721,21.8825755979
2016-03-16 15:28:05,55.25444,-43.905784,32.8,3.285,34.822,0.122399997897,9.36870006853e-05,1.57860003412,111.688594872,2.31488522923,9.13367927122,25.6705812938
2016-03-16 15:28:05,55.25444,-43.905784,33.7,3.285,34.822,0.13679999765,8.63390006316e-05,1.14010002464,92.7662850318,2.03482530986,7.76457800049,21.1903594247
2016-03-16 15:28:05,55.25444,-43.905784,34.5,3.284,34.821,0.143999997526,9.18500006719e-05,1.49090003222,86.9510757106,1.80425643931,7.07015994665,20.1751877301
2016-03-16 15:28:05,55.25444,-43.905784,35.0,3.284,34.821,0.143999997526,9.18500006719e-05,1.49090003222,89.5456017905,1.68218301485,7.00327413898,21.2398200183
2016-03-16 15:28:05,55.25444,-43.905784,35.7,3.285,34.822,0.151199997403,9.00130006585e-05,0.96470002085,91.366011751,1.58416790012,6.89108770898,22.1325267786
2016-03-16 15:28:05,55.25444,-43.905784,36.5,3.285,34.821,0.143999997526,9.00130006585e-05,1.14010002464,83.0332359209,1.48571600978,6.3397804131,20.0156708076
2016-03-16 15:28:05,55.25444,-43.905784,37.4,3.285,34.822,0.0143999997526,0.000101035000739,-0.96470002085,73.4115602108,1.34096204183,5.66354445242,17.5656475166
2016-03-16 15:28:05,55.25444,-43.905784,37.7,3.285,34.822,0.0143999997526,0.000101035000739,-0.96470002085,73.4115602108,1.34096204183,5.66354445242,17.5656475166
2016-03-16 15:28:05,55.25444,-43.905784,38.6,3.285,34.822,0.158399997279,8.8176000645e-05,1.57860003412,73.5277918454,1.24322476344,5.48297755365,17.8154533385
2016-03-16 15:28:05,55.25444,-43.905784,40.3,3.285,34.822,0.179999996908,9.18500006719e-05,1.66630003601,79.528430459,1.23390354707,5.70881935242,19.6666632097
2016-03-16 15:28:05,55.25444,-43.905784,40.5,3.285,34.822,0.179999996908,9.18500006719e-05,1.66630003601,79.528430459,1.23390354707,5.70881935242,19.6666632097
2016-03-16 15:28:05,55.25444,-43.905784,41.5,3.285,34.822,0.194399996661,9.18500006719e-05,1.57860003412,58.753758119,0.964996948247,4.31816553327,14.41476591
2016-03-16 15:28:05,55.25444,-43.905784,42.5,3.285,34.821,0.201599996537,9.00130006585e-05,1.57860003412,67.0174810731,0.952258977009,4.61355111402,16.9582393124
2016-03-16 15:28:05,55.25444,-43.905784,43.4,3.285,34.822,0.201599996537,8.8176000645e-05,1.49090003222,58.6127446659,0.848643053769,4.06872501607,14.7190331064
2016-03-16 15:28:05,55.25444,-43.905784,43.9,3.285,34.822,0.201599996537,8.8176000645e-05,1.49090003222,58.0121817095,0.817664300694,3.9766802784,14.6380920651
2016-03-16 15:28:05,55.25444,-43.905784,44.6,3.285,34.821,0.21599999629,9.91980007257e-05,0.877000018954,54.3284540929,0.72400710707,3.61613339256,13.9146284014
2016-03-16 15:28:05,55.25444,-43.905784,45.4,3.286,34.822,0.237599995919,9.55240006988e-05,1.75400003791,57.0793646271,0.70571978501,3.67864695696,14.8148984735
2016-03-16 15:28:05,55.25444,-43.905784,46.3,3.285,34.821,0.165599997155,9.73610007122e-05,3.15720006824,53.6909717771,0.644064000003,3.39420332436,14.0228826643
2016-03-16 15:28:05,55.25444,-43.905784,46.6,3.285,34.821,0.165599997155,9.73610007122e-05,3.15720006824,53.6909717771,0.644064000003,3.39420332436,14.0228826643
2016-03-16 15:28:05,55.25444,-43.905784,47.5,3.285,34.821,0.251999995671,8.8176000645e-05,1.40320003033,49.9782717134,0.579713975141,3.0972829778,13.1391862339
2016-03-16 15:28:05,55.25444,-43.905784,48.7,3.285,34.821,0.237599995919,9.18500006719e-05,1.8417000398,50.3752754785,0.556203259443,3.04844484336,13.3091372362
2016-03-16 15:28:05,55.25444,-43.905784,49.4,3.285,34.821,0.259199995548,9.55240006988e-05,1.9294000417,45.5868345638,0.523292823676,2.79881984448,11.8890900651
2016-03-16 15:28:05,55.25444,-43.905784,50.2,3.285,34.821,0.259199995548,9.36870006853e-05,1.66630003601,45.4881054402,0.482219057162,2.68071091668,12.0677409701
2016-03-16 15:28:05,55.25444,-43.905784,50.4,3.285,34.821,0.259199995548,9.36870006853e-05,1.66630003601,45.4881054402,0.482219057162,2.68071091668,12.0677409701
2016-03-16 15:28:05,55.25444,-43.905784,51.3,3.285,34.822,0.251999995671,9.36870006853e-05,1.14010002464,40.4269398503,0.431170579295,2.38743180131,10.6336178103
2016-03-16 15:28:05,55.25444,-43.905784,51.9,3.285,34.822,0.259199995548,8.8176000645e-05,1.22780002654,42.2398090919,0.425552208443,2.42664812407,11.2463845808
2016-03-16 15:28:05,55.25444,-43.905784,52.5,3.285,34.821,0.259199995548,8.8176000645e-05,1.22780002654,38.7302620261,0.382251360539,2.19018521484,10.3382331048
2016-03-16 15:28:05,55.25444,-43.905784,53.3,3.285,34.822,0.266399995424,9.18500006719e-05,1.66630003601,40.6793267042,0.366152658326,2.20432862529,11.0387911217
2016-03-16 15:28:05,55.25444,-43.905784,54.2,3.285,34.821,0.287999995053,9.18500006719e-05,1.57860003412,36.5942920856,0.327843732308,1.97238731482,9.8681268358
2016-03-16 15:28:05,55.25444,-43.905784,54.5,3.285,34.821,0.287999995053,9.18500006719e-05,1.57860003412,36.5942920856,0.327843732308,1.97238731482,9.8681268358
2016-03-16 15:28:05,55.25444,-43.905784,55.4,3.285,34.822,0.287999995053,0.000119405000873,2.45560005307,36.072011845,0.320693573436,1.9365926154,9.70426009891
2016-03-16 15:28:05,55.25444,-43.905784,56.1,3.286,34.821,0.280799995176,8.8176000645e-05,0.789300017059,35.8838960458,0.303705338281,1.88111148127,9.72403984689
2016-03-16 15:28:05,55.25444,-43.905784,57.1,3.286,34.822,0.280799995176,9.18500006719e-05,1.8417000398,31.1660523463,0.252767678832,1.5834675904,8.47096532807
2016-03-16 15:28:05,55.25444,-43.905784,57.8,3.286,34.822,0.287999995053,0.000102872000753,1.49090003222,32.4408279572,0.25018408177,1.61344351109,8.87554296947
2016-03-16 15:28:05,55.25444,-43.905784,58.5,3.286,34.821,0.287999995053,9.18500006719e-05,1.31550002843,28.7696400533,0.233126826586,1.45651073354,7.72427299803
2016-03-16 15:28:05,55.25444,-43.905784,58.9,3.286,34.821,0.287999995053,9.18500006719e-05,1.31550002843,28.7696400533,0.233126826586,1.45651073354,7.72427299803
2016-03-16 15:28:05,55.25444,-43.905784,59.6,3.286,34.821,0.295199994929,9.36870006853e-05,1.49090003222,30.3149364388,0.222615761116,1.46245591125,8.32346446022
2016-03-16 15:28:05,55.25444,-43.905784,60.4,3.286,34.821,0.295199994929,9.00130006585e-05,1.75400003791,28.0458235449,0.190591697069,1.29363775679,7.7577082618
2016-03-16 15:28:05,55.25444,-43.905784,60.8,3.286,34.821,0.295199994929,9.00130006585e-05,1.75400003791,28.0458235449,0.190591697069,1.29363775679,7.7577082618
2016-03-16 15:28:05,55.25444,-43.905784,61.5,3.286,34.821,0.316799994558,9.18500006719e-05,1.40320003033,27.548731316,0.184681088741,1.26411930638,7.58726150661
2016-03-16 15:28:05,55.25444,-43.905784,62.1,3.286,34.821,0.316799994558,9.18500006719e-05,1.40320003033,27.4498936061,0.185691099393,1.26073336242,7.56077663868
2016-03-16 15:28:05,55.25444,-43.905784,62.6,3.286,34.821,0.295199994929,0.000108383000793,1.49090003222,26.043221774,0.169495979888,1.16582348886,7.18037619145
2016-03-16 15:28:05,55.25444,-43.905784,63.5,3.286,34.821,0.287999995053,0.000110220000806,-0.877000018954,23.7571211487,0.146452598279,1.02788153671,6.54113221783
2016-03-16 15:28:05,55.25444,-43.905784,63.7,3.286,34.821,0.287999995053,0.000110220000806,-0.877000018954,23.7571211487,0.146452598279,1.02788153671,6.54113221783
2016-03-16 15:28:05,55.25444,-43.905784,64.6,3.286,34.821,0.287999995053,9.73610007122e-05,0.96470002085,23.1243442414,0.136707602442,0.979238117556,6.37757317077
2016-03-16 15:28:05,55.25444,-43.905784,65.7,3.286,34.821,0.302399994805,9.18500006719e-05,1.8417000398,22.0128623941,0.129917120463,0.929267094168,6.02848071177
2016-03-16 15:28:05,55.25444,-43.905784,66.3,3.286,34.821,0.295199994929,9.18500006719e-05,1.40320003033,21.7338155801,0.121626989561,0.890387374407,5.98905370857
2016-03-16 15:28:05,55.25444,-43.905784,67.1,3.286,34.821,0.287999995053,9.36870006853e-05,1.49090003222,22.1068820874,0.116660533079,0.881835113878,6.14167799543
2016-03-16 15:28:05,55.25444,-43.905784,67.4,3.286,34.821,0.287999995053,9.36870006853e-05,1.49090003222,22.1068820874,0.116660533079,0.881835113878,6.14167799543
2016-03-16 15:28:05,55.25444,-43.905784,68.2,3.286,34.821,0.295199994929,9.18500006719e-05,1.57860003412,21.0333853544,0.114198994339,0.847380464981,5.7826942937
2016-03-16 15:28:05,55.25444,-43.905784,68.8,3.286,34.821,0.316799994558,8.8176000645e-05,1.57860003412,18.8881131831,0.104449081044,0.754554376902,5.11727834314
2016-03-16 15:28:05,55.25444,-43.905784,69.5,3.286,34.822,0.316799994558,8.8176000645e-05,1.57860003412,18.5397158862,0.0913707514961,0.696969266645,5.10264172383
2016-03-16 15:28:05,55.25444,-43.905784,70.0,3.286,34.822,0.295199994929,9.18500006719e-05,1.57860003412,18.0868585194,0.087306648471,0.668098299891,4.98191835775
2016-03-16 15:28:05,55.25444,-43.905784,70.7,3.287,34.822,0.302399994805,9.00130006585e-05,1.57860003412,18.0868585194,0.087306648471,0.668098299891,4.98191835775
2016-03-16 15:28:05,55.25444,-43.905784,71.1,3.287,34.822,0.302399994805,9.00130006585e-05,1.57860003412,17.8693278843,0.0840342561082,0.651001246608,4.92751720716
2016-03-16 15:28:05,55.25444,-43.905784,71.9,3.286,34.822,0.331199994311,0.0001230790009,1.75400003791,16.1014254571,0.07754883212,0.584368236908,4.37419233508
2016-03-16 15:28:05,55.25444,-43.905784,72.3,3.287,34.821,0.331199994311,0.0001230790009,1.75400003791,16.1014254571,0.07754883212,0.584368236908,4.37419233508
2016-03-16 15:28:05,55.25444,-43.905784,73.4,3.287,34.821,0.295199994929,8.45020006182e-05,1.57860003412,13.4701650169,0.0623380822385,0.476002817847,3.63846980466
2016-03-16 15:28:05,55.25444,-43.905784,74.4,3.287,34.822,0.295199994929,9.18500006719e-05,1.49090003222,13.1371387212,0.0612943518777,0.468191526433,3.53994144227
2016-03-16 15:28:05,55.25444,-43.905784,74.6,3.287,34.822,0.295199994929,9.18500006719e-05,1.49090003222,13.1371387212,0.0612943518777,0.468191526433,3.53994144227
2016-03-16 15:28:05,55.25444,-43.905784,75.5,3.287,34.822,0.309599994682,9.73610007122e-05,1.31550002843,14.1431671347,0.0593754897001,0.47905520125,3.88386339807
2016-03-16 15:28:05,55.25444,-43.905784,76.0,3.287,34.822,0.2735999953,8.8176000645e-05,1.49090003222,14.6095937736,0.0567871508044,0.47112746788,4.01548155752
2016-03-16 15:28:05,55.25444,-43.905784,76.7,3.287,34.821,0.2735999953,8.8176000645e-05,1.49090003222,14.3872451218,0.0545792123734,0.450275230703,3.94579309479
2016-03-16 15:28:05,55.25444,-43.905784,77.3,3.287,34.821,0.295199994929,9.00130006585e-05,1.31550002843,14.3872451218,0.0545792123734,0.450275230703,3.94579309479
2016-03-16 15:28:05,55.25444,-43.905784,77.7,3.287,34.821,0.295199994929,9.00130006585e-05,1.31550002843,13.7703942128,0.0504188676795,0.416789179729,3.74197622724
2016-03-16 15:28:05,55.25444,-43.905784,78.3,3.287,34.821,0.295199994929,9.18500006719e-05,1.66630003601,13.5303580509,0.0485096647934,0.402415651216,3.66211401653
2016-03-16 15:28:05,55.25444,-43.905784,79.1,3.287,34.821,0.316799994558,9.00130006585e-05,1.49090003222,13.6904183543,0.0466728187825,0.398943689559,3.73555662374
2016-03-16 15:28:05,55.25444,-43.905784,79.4,3.287,34.821,0.316799994558,9.00130006585e-05,1.49090003222,13.6904183543,0.0466728187825,0.398943689559,3.73555662374
2016-03-16 15:28:05,55.25444,-43.905784,80.2,3.287,34.821,0.208799996413,9.91980007257e-05,0.0,13.2496583113,0.043605905895,0.369794479084,3.61842479738
2016-03-16 15:28:05,55.25444,-43.905784,80.9,3.287,34.821,0.295199994929,8.63390006316e-05,0.96470002085,12.6130205561,0.0396222384252,0.341014508537,3.41417267463
2016-03-16 15:28:05,55.25444,-43.905784,81.8,3.287,34.821,0.287999995053,9.00130006585e-05,0.96470002085,12.9273297821,0.0393059405319,0.345710631933,3.52804063453
2016-03-16 15:28:05,55.25444,-43.905784,82.6,3.287,34.821,0.295199994929,8.8176000645e-05,1.57860003412,12.6288701416,0.0390730637932,0.335666199562,3.4247521133
2016-03-16 15:28:05,55.25444,-43.905784,83.5,3.287,34.822,0.287999995053,9.00130006585e-05,1.22780002654,12.1610077498,0.0362743279646,0.313547206677,3.27839741746
2016-03-16 15:28:05,55.25444,-43.905784,84.2,3.287,34.821,0.295199994929,9.36870006853e-05,1.8417000398,11.8181282482,0.0336297895543,0.289814621479,3.19396749092
2016-03-16 15:28:05,55.25444,-43.905784,84.6,3.287,34.821,0.295199994929,9.36870006853e-05,1.8417000398,11.8181282482,0.0336297895543,0.289814621479,3.19396749092
2016-03-16 15:28:05,55.25444,-43.905784,85.4,3.287,34.822,0.316799994558,9.36870006853e-05,1.66630003601,11.4898073611,0.0314427503178,0.273926241218,3.07933085392
2016-03-16 15:28:05,55.25444,-43.905784,85.8,3.287,34.822,0.316799994558,9.36870006853e-05,1.66630003601,11.643726503,0.0312260309396,0.27344083592,3.1465917424
2016-03-16 15:28:05,55.25444,-43.905784,86.7,3.287,34.822,0.287999995053,9.00130006585e-05,1.40320003033,11.1480298099,0.0299863047715,0.255863355855,2.97711103475
2016-03-16 15:28:05,55.25444,-43.905784,87.5,3.287,34.821,0.316799994558,8.8176000645e-05,1.66630003601,10.5529082362,0.027621183323,0.233504011287,2.77651040196
2016-03-16 15:28:05,55.25444,-43.905784,88.2,3.287,34.821,0.259199995548,0.000101035000739,1.57860003412,10.7494817055,0.0273770666814,0.233648111663,2.85190016024
2016-03-16 15:28:05,55.25444,-43.905784,88.7,3.287,34.821,0.259199995548,0.000101035000739,1.57860003412,10.7494817055,0.0273770666814,0.233648111663,2.85190016024
2016-03-16 15:28:05,55.25444,-43.905784,89.5,3.287,34.822,0.295199994929,8.45020006182e-05,1.40320003033,10.2550357663,0.0258452786607,0.219214011208,2.67548931392
2016-03-16 15:28:05,55.25444,-43.905784,90.3,3.287,34.822,0.287999995053,8.8176000645e-05,1.14010002464,9.85163344989,0.02434071228,0.200854904149,2.54973286482
2016-03-16 15:28:05,55.25444,-43.905784,91.0,3.287,34.821,0.280799995176,9.00130006585e-05,1.49090003222,9.49959649934,0.0227365673843,0.183833911525,2.43427280164
2016-03-16 15:28:05,55.25444,-43.905784,91.7,3.287,34.821,0.302399994805,9.00130006585e-05,1.22780002654,9.76713316008,0.0225922048811,0.189465442738,2.53438806614
2016-03-16 15:28:05,55.25444,-43.905784,92.4,3.287,34.821,0.295199994929,8.63390006316e-05,1.22780002654,9.24261282325,0.0219290506085,0.176717952828,2.33342198324
2016-03-16 15:28:05,55.25444,-43.905784,92.8,3.287,34.821,0.295199994929,8.63390006316e-05,1.22780002654,9.24261282325,0.0219290506085,0.176717952828,2.33342198324
2016-03-16 15:28:05,55.25444,-43.905784,93.6,3.287,34.822,0.295199994929,9.18500006719e-05,1.49090003222,8.96827141783,0.0207392015097,0.16214721977,2.25161234772
2016-03-16 15:28:05,55.25444,-43.905784,94.5,3.287,34.821,0.302399994805,9.00130006585e-05,1.57860003412,8.67845042479,0.0198800514298,0.151389753291,2.14790335354
