datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,0.4,4.266,34.693,0.187199996784,0.000661320004838,1.8417000398,nan,nan,nan,nan
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,0.9,4.262,34.688,0.201599996537,0.000214929001572,0.789300017059,519.372672165,23.1986095863,38.697176115,44.4212504953
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,1.2,4.244,34.707,0.230399996042,0.000224114001639,1.75400003791,427.138303407,20.799286167,35.5505557683,41.868282781
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,1.6,4.242,34.709,0.244799995795,0.000213092001559,2.10480004549,427.138303407,20.799286167,35.5505557683,41.868282781
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.0,4.239,34.716,0.237599995919,0.000231462001693,1.05240002275,427.138303407,20.799286167,35.5505557683,41.868282781
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.3,3.921,34.741,0.244799995795,0.000220440001613,1.75400003791,372.012049305,19.0016273751,32.9976688,39.8813879886
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,2.7,4.234,34.738,0.244799995795,0.000244321001787,1.22780002654,372.012049305,19.0016273751,32.9976688,39.8813879886
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.1,4.225,34.737,0.266399995424,0.000264528001935,2.19250004739,372.012049305,19.0016273751,32.9976688,39.8813879886
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.4,4.216,34.737,0.302399994805,0.00022962500168,2.10480004549,339.913730852,17.7233534331,31.0722911214,38.1123181636
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,3.8,4.188,34.742,0.302399994805,0.000227788001666,1.9294000417,339.913730852,17.7233534331,31.0722911214,38.1123181636
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,4.2,4.195,34.737,0.331199994311,0.00022962500168,1.57860003412,292.065135092,15.5481865197,27.6953590984,34.8376472423
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,4.6,4.209,34.738,0.359999993816,0.000260854001908,0.350800007582,292.065135092,15.5481865197,27.6953590984,34.8376472423
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.0,4.182,34.736,0.374399993569,0.000259017001895,1.05240002275,292.065135092,15.5481865197,27.6953590984,34.8376472423
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.3,4.164,34.737,0.41039999295,0.000260854001908,1.31550002843,275.24566429,14.7485476864,26.7501101385,34.4053183868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,5.7,4.133,34.74,0.453599992208,0.000273713002002,1.31550002843,275.24566429,14.7485476864,26.7501101385,34.4053183868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.1,4.118,34.736,0.460799992085,0.000290246002123,2.28020004928,237.567684441,12.7236888336,23.4590978957,31.0155531262
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.5,4.093,34.739,0.503999991342,0.000301268002204,1.57860003412,237.567684441,12.7236888336,23.4590978957,31.0155531262
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,6.9,4.057,34.737,0.475199991837,0.000259017001895,1.75400003791,237.567684441,12.7236888336,23.4590978957,31.0155531262
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,7.3,3.986,34.743,0.453599992208,0.000268202001962,2.28020004928,215.15373624,11.324060821,21.4763046529,29.5003389126
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,7.7,3.978,34.738,0.453599992208,0.000260854001908,1.05240002275,215.15373624,11.324060821,21.4763046529,29.5003389126
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,8.1,3.964,34.739,0.460799992085,0.000290246002123,2.54330005497,194.26014978,10.206128836,19.320022578,26.6584674152
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,8.5,3.962,34.74,0.417599992827,0.000264528001935,2.89410006255,194.26014978,10.206128836,19.320022578,26.6584674152
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.0,3.953,34.74,0.496799991466,0.000303105002217,1.40320003033,194.26014978,10.206128836,19.320022578,26.6584674152
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.4,3.931,34.741,0.532799990848,0.000255343001868,1.57860003412,179.230161937,9.19284034737,17.8892444102,25.6474777291
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,9.8,3.928,34.74,0.539999990724,0.00029943100219,2.19250004739,179.230161937,9.19284034737,17.8892444102,25.6474777291
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,10.4,3.924,34.741,0.539999990724,0.000264528001935,0.789300017059,163.190876024,8.16814493784,16.1770193997,23.9172241813
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,10.8,3.924,34.741,0.539999990724,0.000264528001935,0.789300017059,163.190876024,8.16814493784,16.1770193997,23.9172241813
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,11.7,3.91,34.741,0.568799990229,0.000251669001841,1.66630003601,149.183791718,7.24586120132,14.6781011147,22.4832863471
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,12.5,3.905,34.743,0.619199989364,0.000271876001989,2.19250004739,133.292649763,6.31709520204,12.9688142583,20.3505575226
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,13.0,3.9,34.741,0.619199989364,0.000271876001989,2.19250004739,133.292649763,6.31709520204,12.9688142583,20.3505575226
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,13.9,3.9,34.741,0.655199988745,0.000268202001962,1.31550002843,122.194147394,5.60367924475,11.7485235931,19.0717241087
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,14.5,3.897,34.741,0.655199988745,0.000268202001962,1.31550002843,113.200173185,5.06338185293,10.7583584629,17.9068010852
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,15.2,3.889,34.742,0.76319998689,0.000262691001922,1.49090003222,113.200173185,5.06338185293,10.7583584629,17.9068010852
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,16.1,3.889,34.742,0.813599986024,0.000260854001908,0.789300017059,104.811028973,4.4831893038,9.78119362063,16.9711839113
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,16.6,3.883,34.741,0.813599986024,0.000260854001908,0.789300017059,104.811028973,4.4831893038,9.78119362063,16.9711839113
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,17.4,3.878,34.742,0.89999998454,0.000268202001962,1.14010002464,96.3814383568,3.9920008041,8.84643135126,15.8103432531
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,18.5,3.872,34.742,0.993599982932,0.000360052002634,1.66630003601,87.556750269,3.50806520301,7.8898429917,14.5349836683
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,19.6,3.862,34.742,1.13759998046,0.000251669001841,1.31550002843,80.6305376847,3.12283351197,7.13412281233,13.5455782599
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,20.6,3.85,34.742,1.19519997947,0.000244321001787,1.57860003412,74.3299272651,2.77377674599,6.44368259268,12.6325563055
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,21.6,3.841,34.742,1.22399997897,0.000247995001814,1.05240002275,67.064217443,2.36607648899,5.64697346232,11.6165258715
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,22.3,3.836,34.743,1.22399997897,0.000247995001814,1.05240002275,60.7508823117,2.03619657802,4.97499330296,10.6749593888
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,22.9,3.832,34.743,1.33199997712,0.000253506001854,1.57860003412,60.7508823117,2.03619657802,4.97499330296,10.6749593888
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,23.8,3.832,34.743,1.38959997613,0.000246158001801,1.9294000417,55.5959906138,1.81437235194,4.47404646105,9.81649379874
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,24.5,3.825,34.743,1.38959997613,0.000246158001801,1.9294000417,51.3941733854,1.60971936069,4.04517967839,9.1834468736
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,25.2,3.819,34.744,1.46879997477,0.000247995001814,0.96470002085,51.3941733854,1.60971936069,4.04517967839,9.1834468736
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,26.1,3.815,34.744,1.44719997514,0.000262691001922,1.31550002843,47.654664558,1.44275710079,3.67990375563,8.58274351555
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,27.2,3.81,34.745,1.54799997341,0.000310453002271,1.57860003412,44.6464043716,1.30674145488,3.38082881803,8.09776821742
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,27.5,3.81,34.745,1.54799997341,0.000310453002271,1.57860003412,44.6464043716,1.30674145488,3.38082881803,8.09776821742
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,28.6,3.809,34.745,1.52639997378,0.000233299001707,1.75400003791,41.3775530292,1.16922598441,3.06664685058,7.55179149325
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,29.5,3.807,34.745,1.54079997353,0.000236973001734,1.57860003412,38.508613153,1.04327321283,2.7864767207,7.08975441759
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,30.6,3.806,34.746,1.5191999739,0.000251669001841,1.40320003033,35.994171518,0.934202775453,2.54048050673,6.68767963043
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,31.7,3.805,34.746,1.51199997403,0.000218603001599,1.57860003412,33.9920805051,0.848603011615,2.34870116044,6.36226368525
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,32.4,3.803,34.745,1.51199997403,0.000218603001599,1.57860003412,32.0373170545,0.784427907742,2.1801333147,6.00164544971
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,33.1,3.796,34.746,1.43999997526,0.000224114001639,1.9294000417,32.0373170545,0.784427907742,2.1801333147,6.00164544971
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,34.0,3.796,34.746,1.41119997576,0.000222277001626,1.66630003601,29.1638889425,0.658553815486,1.90163734907,5.55274048863
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,34.5,3.796,34.746,1.41119997576,0.000222277001626,1.66630003601,29.1638889425,0.658553815486,1.90163734907,5.55274048863
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,35.3,3.794,34.746,1.43999997526,0.000222277001626,1.75400003791,26.9414722013,0.576523423322,1.70112126058,5.16769731933
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,36.2,3.794,34.746,1.40399997588,0.000205744001505,0.877000018954,25.3878307537,0.516825137659,1.5581772829,4.90805801504
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,36.7,3.792,34.747,1.40399997588,0.000205744001505,0.877000018954,25.3878307537,0.516825137659,1.5581772829,4.90805801504
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,37.6,3.79,34.747,1.339199977,0.000218603001599,1.57860003412,24.1444929023,0.473732930453,1.44949323882,4.68690923092
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,38.5,3.788,34.747,1.31039997749,0.000214929001572,1.40320003033,22.8240466764,0.427037631864,1.33274510536,4.45123661059
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,39.5,3.785,34.747,1.27439997811,0.000213092001559,2.10480004549,21.4808737293,0.381870784451,1.21698050536,4.21355415149
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,39.9,3.785,34.747,1.27439997811,0.000213092001559,2.10480004549,21.4808737293,0.381870784451,1.21698050536,4.21355415149
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,40.8,3.783,34.748,1.30319997761,0.000207581001519,1.57860003412,20.1818270581,0.342033407258,1.10791726433,3.96659884055
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,41.3,3.782,34.747,1.30319997761,0.000207581001519,1.57860003412,20.1818270581,0.342033407258,1.10791726433,3.96659884055
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,42.2,3.783,34.747,1.25999997836,0.000216766001586,1.57860003412,18.6991890189,0.293109271045,0.980424110672,3.70351554532
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,43.1,3.782,34.747,1.20959997922,0.000214929001572,2.10480004549,17.3848839545,0.25468654101,0.87416792284,3.45914329602
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,44.3,3.78,34.748,1.15199998021,0.000216766001586,1.49090003222,16.5302369797,0.23233037409,0.809307541377,3.28254712405
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,45.4,3.778,34.748,1.16639997996,0.000209418001532,1.40320003033,15.6151436028,0.216082216293,0.75218239067,3.08540280075
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,46.4,3.777,34.747,1.13759998046,0.000183700001344,1.57860003412,14.4702372679,0.190432757816,0.674612411335,2.84362593163
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,46.8,3.777,34.747,1.13759998046,0.000183700001344,1.57860003412,14.4702372679,0.190432757816,0.674612411335,2.84362593163
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,47.7,3.774,34.748,1.13039998058,0.000191048001398,1.66630003601,13.4260789583,0.169520215929,0.604947485464,2.62086287086
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,48.5,3.761,34.747,1.13039998058,0.000191048001398,1.66630003601,12.3193025195,0.145254846123,0.531840745615,2.38539035842
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,49.1,3.745,34.748,1.02239998244,0.000187374001371,1.75400003791,12.3193025195,0.145254846123,0.531840745615,2.38539035842
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,50.0,3.745,34.748,1.01519998256,0.000178189001304,1.66630003601,11.2881263115,0.122988598427,0.458678412339,2.16481479717
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,50.5,3.739,34.747,1.01519998256,0.000178189001304,1.66630003601,11.2881263115,0.122988598427,0.458678412339,2.16481479717
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,51.4,3.733,34.748,0.993599982932,0.000196559001438,1.31550002843,10.654798429,0.112291372064,0.421100851065,2.01998951691
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,52.4,3.726,34.748,0.943199983798,0.00017635200129,1.66630003601,10.0621019505,0.0995181005061,0.38050907501,1.8860812034
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,53.4,3.722,34.748,0.921599984169,0.000159819001169,1.31550002843,9.45999465489,0.0870512919264,0.343040211332,1.75420791322
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,53.7,3.722,34.748,0.921599984169,0.000159819001169,1.31550002843,9.45999465489,0.0870512919264,0.343040211332,1.75420791322
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,54.7,3.719,34.749,0.791999986395,0.000163493001196,1.66630003601,9.0664817399,0.0789569812084,0.314659904976,1.66775829309
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,55.4,3.69,34.751,0.640799988993,0.000157982001156,2.19250004739,8.8753898704,0.0749364328071,0.301929839872,1.62674466153
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,56.2,3.669,34.752,0.62639998924,0.000156145001142,2.28020004928,8.6912073102,0.0721873984243,0.292978191737,1.5870425442
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,56.4,3.669,34.752,0.62639998924,0.000156145001142,2.28020004928,8.6912073102,0.0721873984243,0.292978191737,1.5870425442
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,57.1,3.631,34.752,0.633599989116,0.000148797001088,1.57860003412,8.43951621329,0.0659283531059,0.272517874393,1.5395764597
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,57.7,3.631,34.752,0.597599989735,0.000157982001156,1.49090003222,8.35082931639,0.0643129683073,0.265889810252,1.52752290203
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,58.4,3.601,34.751,0.575999990106,0.000137775001008,1.57860003412,8.37800003449,0.0635117739768,0.265083290679,1.53253353792
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,58.6,3.601,34.751,0.575999990106,0.000137775001008,1.57860003412,8.37800003449,0.0635117739768,0.265083290679,1.53253353792
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,59.4,3.581,34.752,0.561599990353,0.000134101000981,1.40320003033,8.22507425656,0.0591331292933,0.250699528551,1.50496272197
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.0,3.581,34.752,0.5471999906,0.000150634001102,1.75400003791,8.04527134586,0.055075524337,0.238000164295,1.47114448838
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.6,3.577,34.752,0.575999990106,0.000146960001075,1.31550002843,8.04379939755,0.0538856752382,0.234300573828,1.4757573722
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,60.9,3.577,34.752,0.575999990106,0.000146960001075,1.31550002843,8.04379939755,0.0538856752382,0.234300573828,1.4757573722
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,61.5,3.572,34.752,0.539999990724,0.000134101000981,2.10480004549,8.08450319238,0.0527005679735,0.233243468956,1.49354480113
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,62.3,3.571,34.752,0.5471999906,0.000141449001035,2.01710004359,7.96842036124,0.0494522360279,0.222938770838,1.47674586686
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,63.1,3.568,34.753,0.575999990106,0.000137775001008,2.36790005118,7.7558525245,0.0452421898882,0.207404418373,1.43432573141
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,63.6,3.568,34.753,0.575999990106,0.000137775001008,2.36790005118,7.60447108579,0.042957152748,0.196186992344,1.40392904163
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,64.0,3.568,34.753,0.532799990848,0.000141449001035,1.57860003412,7.60447108579,0.042957152748,0.196186992344,1.40392904163
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,64.8,3.565,34.753,0.539999990724,0.000143286001048,1.57860003412,7.50541218149,0.0414831448534,0.190009207306,1.38149615319
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,65.6,3.562,34.752,0.575999990106,0.000141449001035,1.9294000417,7.43312182362,0.039671939871,0.184296636918,1.36462741384
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,66.3,3.558,34.752,0.539999990724,0.000137775001008,1.9294000417,7.21809269625,0.0368651253622,0.171930833226,1.31064153503
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,67.1,3.557,34.752,0.525599990971,0.000150634001102,1.8417000398,6.91073299664,0.0345530422056,0.156700170229,1.23125482008
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,67.3,3.557,34.752,0.525599990971,0.000150634001102,1.8417000398,6.91073299664,0.0345530422056,0.156700170229,1.23125482008
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,68.0,3.549,34.753,0.503999991342,0.000141449001035,2.01710004359,6.63793593043,0.0320353039502,0.144349578669,1.15657324116
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,68.7,3.549,34.753,0.518399991095,0.000139612001021,1.49090003222,6.39856335182,0.0296025674607,0.133245828752,1.09079167285
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,69.4,3.548,34.753,0.496799991466,0.000154308001129,1.75400003791,6.15330700165,0.0272615064294,0.121231563598,1.02498765741
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,69.6,3.548,34.753,0.496799991466,0.000154308001129,1.75400003791,6.15330700165,0.0272615064294,0.121231563598,1.02498765741
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,70.4,3.547,34.752,0.496799991466,0.000145123001062,1.8417000398,5.93140073871,0.0247341088824,0.109434970222,0.962086985742
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,71.1,3.546,34.752,0.503999991342,0.000141449001035,1.40320003033,5.746373618,0.0234206208514,0.100569063193,0.913294604754
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,71.6,3.546,34.752,0.503999991342,0.000141449001035,1.40320003033,5.67011382573,0.0229116639971,0.0968998969897,0.889052259177
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,72.0,3.546,34.752,0.511199991219,0.000141449001035,1.57860003412,5.67011382573,0.0229116639971,0.0968998969897,0.889052259177
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,72.7,3.544,34.752,0.496799991466,0.000146960001075,1.75400003791,5.61525358808,0.0220621732087,0.0951068015204,0.87715145144
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,73.5,3.539,34.752,0.503999991342,0.000130427000954,1.22780002654,5.54980014861,0.0216575367034,0.0910255248361,0.857554565387
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,73.7,3.539,34.752,0.503999991342,0.000130427000954,1.22780002654,5.54980014861,0.0216575367034,0.0910255248361,0.857554565387
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,74.5,3.529,34.753,0.475199991837,0.000150634001102,1.75400003791,5.43084983346,0.0198447511096,0.0844632877384,0.830636632222
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,75.1,3.529,34.753,0.482399991713,0.000141449001035,1.40320003033,5.36095239703,0.0194722537017,0.0804882193928,0.814786225781
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,75.7,3.518,34.753,0.431999992579,0.000130427000954,1.66630003601,5.29674971146,0.0184719023413,0.07643460113,0.798390518494
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,76.1,3.526,34.754,0.431999992579,0.000130427000954,1.66630003601,5.29674971146,0.0184719023413,0.07643460113,0.798390518494
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,76.8,3.526,34.754,0.417599992827,0.000132264000968,1.57860003412,5.27604993555,0.0180238868356,0.0736781628381,0.791890707597
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,77.3,3.526,34.754,0.417599992827,0.000132264000968,1.57860003412,5.28226348787,0.0179933283496,0.0747831167791,0.799554210211
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,77.7,3.526,34.754,0.417599992827,0.000126753000927,1.9294000417,5.28226348787,0.0179933283496,0.0747831167791,0.799554210211
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,78.4,3.528,34.754,0.417599992827,0.000135938000994,1.9294000417,5.25718808418,0.0174297525919,0.0722012031271,0.794676340839
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,79.2,3.526,34.753,0.424799992703,0.000128590000941,1.75400003791,5.18599967668,0.0167827556797,0.0683804687738,0.7772590157
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,79.4,3.526,34.753,0.424799992703,0.000128590000941,1.75400003791,5.18599967668,0.0167827556797,0.0683804687738,0.7772590157
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,80.2,3.482,34.753,0.41039999295,0.000134101000981,2.28020004928,5.12466849685,0.0160216035035,0.0653964016725,0.761396290716
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,80.9,3.476,34.753,0.424799992703,0.000124916000914,1.31550002843,5.01648833905,0.0158096259592,0.060280700022,0.731437593592
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,81.3,3.476,34.753,0.424799992703,0.000124916000914,1.31550002843,5.01648833905,0.0158096259592,0.060280700022,0.731437593592
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,81.9,3.478,34.753,0.403199993074,0.000128590000941,1.49090003222,4.8526797957,0.0141991586181,0.0539765159975,0.684379663491
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,82.6,3.478,34.753,0.359999993816,0.000126753000927,1.57860003412,4.71332328996,0.0138154213073,0.0488810049948,0.642958151278
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,83.3,3.478,34.754,0.374399993569,0.000130427000954,1.8417000398,4.62113749952,0.0134813854422,0.045087929063,0.615682432868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,83.6,3.478,34.754,0.374399993569,0.000130427000954,1.8417000398,4.62113749952,0.0134813854422,0.045087929063,0.615682432868
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,84.3,3.482,34.756,0.345599994063,0.000130427000954,1.40320003033,4.54837257907,0.0130382873941,0.0432544522982,0.590576694285
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,85.1,3.5,34.759,0.287999995053,0.0001230790009,1.9294000417,4.4595730741,0.0127957513637,0.0401744104741,0.559584334512
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,85.3,3.5,34.759,0.287999995053,0.0001230790009,1.9294000417,4.4595730741,0.0127957513637,0.0401744104741,0.559584334512
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,86.1,3.515,34.762,0.2735999953,0.0001230790009,1.75400003791,4.31888940185,0.0118226216432,0.0352080643001,0.512306039359
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,86.8,3.515,34.762,0.230399996042,0.000121242000887,1.66630003601,4.19618682501,0.0120186174505,0.0313768197465,0.475074200569
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,87.4,3.541,34.765,0.237599995919,0.000110220000806,1.9294000417,4.12786992324,0.0112125056625,0.029700166232,0.449460390514
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,87.8,3.541,34.765,0.237599995919,0.000110220000806,1.9294000417,4.12786992324,0.0112125056625,0.029700166232,0.449460390514
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,88.5,3.537,34.766,0.223199996166,0.000108383000793,1.8417000398,4.04205051035,0.0106311919331,0.0263319236553,0.422064497872
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,89.3,3.533,34.765,0.230399996042,0.000115731000847,1.66630003601,3.95670566004,0.0102748518856,0.0227841779227,0.393477538973
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,89.5,3.533,34.765,0.230399996042,0.000115731000847,1.66630003601,3.95670566004,0.0102748518856,0.0227841779227,0.393477538973
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,90.3,3.528,34.764,0.223199996166,0.000108383000793,1.40320003033,3.89062885448,0.00992149743741,0.0213097074697,0.368877408152
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,91.0,3.522,34.763,0.230399996042,0.000110220000806,2.10480004549,3.81381808702,0.00984123750557,0.0176659870143,0.346314490635
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,91.4,3.522,34.763,0.230399996042,0.000110220000806,2.10480004549,3.81381808702,0.00984123750557,0.0176659870143,0.346314490635
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,92.0,3.511,34.762,0.223199996166,0.000121242000887,1.8417000398,3.743659239,0.00994731408944,0.0159337400724,0.323513688362
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,92.7,3.511,34.762,0.259199995548,0.000119405000873,2.63100005686,3.6912643137,0.00957955851558,0.0129751187189,0.301926946959
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,93.5,3.493,34.761,0.237599995919,0.000108383000793,1.9294000417,3.63548310292,0.00904004317514,0.012274530901,0.284121998327
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,93.7,3.493,34.761,0.237599995919,0.000108383000793,1.9294000417,3.63548310292,0.00904004317514,0.012274530901,0.284121998327
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,94.5,3.48,34.761,0.230399996042,0.00011205700082,1.8417000398,3.58830836591,0.00877186611626,0.0108711425914,0.272601422957
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,95.3,3.463,34.759,0.251999995671,0.000110220000806,1.14010002464,3.54925749664,0.00860642879507,0.00954104909891,0.26250514493
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,96.1,3.452,34.759,0.244799995795,0.000119405000873,1.66630003601,3.53811734136,0.008659467087,0.00966495882747,0.252551488258
2014-05-01 15:29:38,54.59100333333333,-47.370824666666664,96.6,3.452,34.759,0.244799995795,0.000119405000873,1.66630003601,3.5105002127,0.00869318679578,0.00830693032922,0.24365394136
