datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-17 14:36:52,59.62186066666667,-39.551648,0.0,nan,nan,0.309599994682,0.000137775001008,1.05240002275,nan,nan,nan,nan
2016-11-17 14:36:52,59.62186066666667,-39.551648,0.4,nan,nan,0.2735999953,0.000128590000941,0.613900013268,nan,nan,nan,nan
2016-11-17 14:36:52,59.62186066666667,-39.551648,0.6,4.763,34.845,0.287999995053,0.000128590000941,1.05240002275,63.0845638674,3.14936776155,5.30072155508,5.62551488331
2016-11-17 14:36:52,59.62186066666667,-39.551648,0.9,4.763,34.845,0.287999995053,0.000119405000873,1.40320003033,56.215451617,2.89104581444,4.95064365838,5.37050297135
2016-11-17 14:36:52,59.62186066666667,-39.551648,1.1,4.762,34.847,0.280799995176,0.000152471001115,1.22780002654,53.505212704,2.55204560036,4.4315833162,5.03829950885
2016-11-17 14:36:52,59.62186066666667,-39.551648,1.3,4.763,34.845,0.374399993569,0.000101035000739,-1.75400003791,61.0311436841,3.00332928345,5.24880586807,6.00132270388
2016-11-17 14:36:52,59.62186066666667,-39.551648,1.5,4.762,34.845,0.316799994558,0.00011205700082,1.05240002275,58.827777815,2.98813293469,5.21811663668,5.94622569247
2016-11-17 14:36:52,59.62186066666667,-39.551648,1.7,4.763,34.845,0.35279999394,0.000108383000793,0.526200011373,59.5037921986,3.10927502781,5.42818926298,6.11741073902
2016-11-17 14:36:52,59.62186066666667,-39.551648,1.9,4.763,34.844,0.309599994682,0.00011205700082,0.96470002085,58.9081196497,3.03288214946,5.376020778,6.28072943761
2016-11-17 14:36:52,59.62186066666667,-39.551648,2.1,4.762,34.844,0.302399994805,0.000130427000954,1.31550002843,49.0736549085,2.5512651296,4.5603407363,5.31970102535
2016-11-17 14:36:52,59.62186066666667,-39.551648,2.3,4.763,34.845,0.309599994682,0.000126753000927,1.8417000398,59.6080149872,3.01768984004,5.11796217323,5.49468018321
2016-11-17 14:36:52,59.62186066666667,-39.551648,2.6,4.763,34.845,0.316799994558,0.000132264000968,1.05240002275,52.2682693822,2.72110006281,4.93383757169,5.90924405698
2016-11-17 14:36:52,59.62186066666667,-39.551648,2.9,4.763,34.845,0.309599994682,0.000119405000873,1.49090003222,52.2682693822,2.72110006281,4.93383757169,5.90924405698
2016-11-17 14:36:52,59.62186066666667,-39.551648,3.4,4.765,34.845,0.35279999394,0.000126753000927,1.22780002654,44.6650450285,2.32005242336,4.34322793538,5.42148038816
2016-11-17 14:36:52,59.62186066666667,-39.551648,3.6,4.765,34.844,0.359999993816,0.000150634001102,1.31550002843,44.6650450285,2.32005242336,4.34322793538,5.42148038816
2016-11-17 14:36:52,59.62186066666667,-39.551648,4.0,4.765,34.845,0.367199993692,0.000132264000968,1.75400003791,44.6650450285,2.32005242336,4.34322793538,5.42148038816
2016-11-17 14:36:52,59.62186066666667,-39.551648,4.3,4.764,34.845,0.345599994063,0.000124916000914,1.14010002464,43.7877155715,2.26341121567,4.26667219036,5.38556499103
2016-11-17 14:36:52,59.62186066666667,-39.551648,4.7,4.765,34.845,0.35279999394,0.000126753000927,1.22780002654,43.7877155715,2.26341121567,4.26667219036,5.38556499103
2016-11-17 14:36:52,59.62186066666667,-39.551648,4.9,4.764,34.845,0.35279999394,0.000148797001088,1.66630003601,43.7877155715,2.26341121567,4.26667219036,5.38556499103
2016-11-17 14:36:52,59.62186066666667,-39.551648,5.3,4.765,34.845,0.359999993816,0.0001230790009,1.66630003601,41.4701771867,2.11424488332,4.0489398408,5.26077212576
2016-11-17 14:36:52,59.62186066666667,-39.551648,5.7,4.766,34.844,0.381599993445,0.000126753000927,1.22780002654,38.3306441451,1.86635216114,3.74501223313,5.15958569549
2016-11-17 14:36:52,59.62186066666667,-39.551648,6.3,4.766,34.844,0.359999993816,0.000115731000847,1.14010002464,38.3306441451,1.86635216114,3.74501223313,5.15958569549
2016-11-17 14:36:52,59.62186066666667,-39.551648,6.8,4.765,34.844,0.331199994311,0.0001230790009,1.22780002654,34.3475359149,1.62231455004,3.34637693498,4.59767124009
2016-11-17 14:36:52,59.62186066666667,-39.551648,7.1,4.765,34.845,0.35279999394,0.00017635200129,1.22780002654,34.3475359149,1.62231455004,3.34637693498,4.59767124009
2016-11-17 14:36:52,59.62186066666667,-39.551648,7.6,4.766,34.845,0.316799994558,0.000126753000927,1.14010002464,34.3475359149,1.62231455004,3.34637693498,4.59767124009
2016-11-17 14:36:52,59.62186066666667,-39.551648,8.0,4.765,34.845,0.295199994929,0.000115731000847,0.350800007582,30.9815400053,1.39321793114,3.00130853159,4.2686963309
2016-11-17 14:36:52,59.62186066666667,-39.551648,8.5,4.765,34.845,0.338399994187,0.000128590000941,1.49090003222,30.9815400053,1.39321793114,3.00130853159,4.2686963309
2016-11-17 14:36:52,59.62186066666667,-39.551648,9.0,4.764,34.844,0.367199993692,0.0001230790009,1.49090003222,28.6894470221,1.21258478807,2.75183012235,4.1885261566
2016-11-17 14:36:52,59.62186066666667,-39.551648,9.5,4.764,34.845,0.316799994558,0.000115731000847,1.57860003412,28.6894470221,1.21258478807,2.75183012235,4.1885261566
2016-11-17 14:36:52,59.62186066666667,-39.551648,10.0,4.764,34.845,0.35279999394,0.000121242000887,1.31550002843,28.6894470221,1.21258478807,2.75183012235,4.1885261566
2016-11-17 14:36:52,59.62186066666667,-39.551648,10.7,4.764,34.845,0.374399993569,0.000121242000887,1.22780002654,27.6731230139,1.17164414415,2.65646001266,4.04061713435
2016-11-17 14:36:52,59.62186066666667,-39.551648,11.5,4.764,34.845,0.374399993569,0.000121242000887,1.22780002654,25.4763004779,1.01123632827,2.38605883727,3.83516354303
2016-11-17 14:36:52,59.62186066666667,-39.551648,12.2,4.764,34.845,0.359999993816,0.000119405000873,1.22780002654,25.4763004779,1.01123632827,2.38605883727,3.83516354303
2016-11-17 14:36:52,59.62186066666667,-39.551648,12.7,4.764,34.845,0.359999993816,0.000119405000873,1.22780002654,24.0565741532,0.936301476077,2.22952268148,3.65210780074
2016-11-17 14:36:52,59.62186066666667,-39.551648,13.6,4.764,34.844,0.388799993321,0.000124916000914,1.57860003412,23.6272116555,0.890667470198,2.16553492322,3.65525368293
2016-11-17 14:36:52,59.62186066666667,-39.551648,14.2,4.764,34.844,0.374399993569,0.000115731000847,1.40320003033,22.4934454759,0.803869778581,2.01554330313,3.55382225052
2016-11-17 14:36:52,59.62186066666667,-39.551648,14.7,4.765,34.844,0.367199993692,0.000108383000793,-0.0877000018954,22.4934454759,0.803869778581,2.01554330313,3.55382225052
2016-11-17 14:36:52,59.62186066666667,-39.551648,15.1,4.765,34.844,0.367199993692,0.000108383000793,-0.0877000018954,21.5473165111,0.77590331949,1.90992934385,3.33263076212
2016-11-17 14:36:52,59.62186066666667,-39.551648,15.8,4.765,34.844,0.359999993816,0.000124916000914,0.877000018954,20.9514951587,0.688687995231,1.78837141088,3.35381728774
2016-11-17 14:36:52,59.62186066666667,-39.551648,16.5,4.765,34.845,0.345599994063,0.000130427000954,0.701600015163,19.6626716913,0.618427362041,1.64040023849,3.1675351821
2016-11-17 14:36:52,59.62186066666667,-39.551648,17.3,4.765,34.845,0.41039999295,0.00011205700082,1.14010002464,18.4784209018,0.569936840207,1.51924196971,2.96035206731
2016-11-17 14:36:52,59.62186066666667,-39.551648,17.9,4.765,34.845,0.41039999295,0.000126753000927,1.40320003033,17.0509004902,0.511677262119,1.37428528869,2.7206625069
2016-11-17 14:36:52,59.62186066666667,-39.551648,18.6,4.765,34.845,0.338399994187,0.000115731000847,1.40320003033,16.3249886674,0.466023937657,1.28444824622,2.62951760558
2016-11-17 14:36:52,59.62186066666667,-39.551648,18.9,4.765,34.845,0.338399994187,0.000115731000847,1.40320003033,16.3249886674,0.466023937657,1.28444824622,2.62951760558
2016-11-17 14:36:52,59.62186066666667,-39.551648,19.5,4.765,34.845,0.359999993816,0.0001230790009,1.57860003412,15.9693482587,0.457796328715,1.25315218907,2.55530905872
2016-11-17 14:36:52,59.62186066666667,-39.551648,19.9,4.765,34.845,0.359999993816,0.0001230790009,1.57860003412,15.5609429267,0.433137562307,1.20229858545,2.50306529566
2016-11-17 14:36:52,59.62186066666667,-39.551648,20.5,4.765,34.845,0.374399993569,0.000124916000914,1.05240002275,14.02506138,0.355808610788,1.02556542049,2.26285014408
2016-11-17 14:36:52,59.62186066666667,-39.551648,21.3,4.768,34.845,0.367199993692,0.000126753000927,0.877000018954,13.9984416371,0.354488800312,1.02534028094,2.26178144202
2016-11-17 14:36:52,59.62186066666667,-39.551648,21.6,4.768,34.845,0.367199993692,0.000126753000927,0.877000018954,13.9984416371,0.354488800312,1.02534028094,2.26178144202
2016-11-17 14:36:52,59.62186066666667,-39.551648,22.3,4.771,34.844,0.338399994187,0.000104709000766,0.263100005686,13.3787916132,0.338234320069,0.973050375486,2.14092804688
2016-11-17 14:36:52,59.62186066666667,-39.551648,23.0,4.771,34.844,0.331199994311,0.000121242000887,1.05240002275,12.3300405031,0.28737375933,0.85371507327,1.98426437283
2016-11-17 14:36:52,59.62186066666667,-39.551648,23.8,4.77,34.844,0.367199993692,0.000119405000873,0.263100005686,12.4342834003,0.287023741728,0.862611404562,2.0164154969
2016-11-17 14:36:52,59.62186066666667,-39.551648,24.7,4.77,34.844,0.403199993074,0.0001230790009,1.22780002654,12.4104547288,0.287378501164,0.863048960791,2.01598982279
2016-11-17 14:36:52,59.62186066666667,-39.551648,25.4,4.771,34.844,0.388799993321,0.000163493001196,1.66630003601,12.4497267924,0.285591356598,0.862315459451,2.03224071876
2016-11-17 14:36:52,59.62186066666667,-39.551648,26.1,4.769,34.845,0.35279999394,0.000121242000887,1.31550002843,12.1808629652,0.267700767987,0.825124839495,2.00109068164
2016-11-17 14:36:52,59.62186066666667,-39.551648,26.5,4.769,34.845,0.35279999394,0.000121242000887,1.31550002843,12.1808629652,0.267700767987,0.825124839495,2.00109068164
2016-11-17 14:36:52,59.62186066666667,-39.551648,27.4,4.768,34.844,0.424799992703,0.000119405000873,1.31550002843,11.4881182401,0.228653345222,0.734804880992,1.90461705226
2016-11-17 14:36:52,59.62186066666667,-39.551648,28.0,4.769,34.844,0.424799992703,0.000119405000873,1.31550002843,11.022644748,0.21204392992,0.685220798922,1.80531043169
2016-11-17 14:36:52,59.62186066666667,-39.551648,28.6,4.769,34.844,0.381599993445,0.00011756800086,1.14010002464,10.4817238504,0.18933124733,0.625195386131,1.70755813752
2016-11-17 14:36:52,59.62186066666667,-39.551648,29.4,4.767,34.845,0.460799992085,0.00011756800086,1.14010002464,10.2495581881,0.179706729202,0.60013270744,1.67581243039
2016-11-17 14:36:52,59.62186066666667,-39.551648,30.3,4.766,34.846,0.41039999295,0.000102872000753,1.31550002843,9.58155506419,0.155680558581,0.532386999441,1.54813374106
2016-11-17 14:36:52,59.62186066666667,-39.551648,31.3,4.767,34.846,0.35279999394,0.000113894000833,1.14010002464,9.30692007345,0.141147364098,0.496981454011,1.51139245404
2016-11-17 14:36:52,59.62186066666667,-39.551648,32.4,4.768,34.846,0.35279999394,0.000126753000927,0.96470002085,9.0512233467,0.13563506983,0.474738551398,1.45557713469
2016-11-17 14:36:52,59.62186066666667,-39.551648,33.5,4.768,34.846,0.388799993321,0.000119405000873,1.49090003222,8.81909387988,0.127465241014,0.451448500945,1.40775080123
2016-11-17 14:36:52,59.62186066666667,-39.551648,34.6,4.768,34.847,0.338399994187,0.000119405000873,1.66630003601,8.59347557241,0.11270408725,0.416687949906,1.39080431819
2016-11-17 14:36:52,59.62186066666667,-39.551648,35.3,4.768,34.847,0.345599994063,0.000121242000887,1.57860003412,8.25949210817,0.100712691439,0.378764105194,1.33010100089
2016-11-17 14:36:52,59.62186066666667,-39.551648,36.4,4.769,34.846,0.331199994311,0.000130427000954,1.14010002464,8.15502801661,0.0988468675532,0.371744121219,1.30898729154
2016-11-17 14:36:52,59.62186066666667,-39.551648,37.4,4.769,34.847,0.331199994311,0.000130427000954,1.14010002464,8.15660855128,0.0998423014561,0.372239760134,1.3058236159
2016-11-17 14:36:52,59.62186066666667,-39.551648,38.1,4.77,34.848,0.41039999295,0.000134101000981,1.31550002843,7.73397438559,0.0846974103808,0.32484816114,1.23236595268
2016-11-17 14:36:52,59.62186066666667,-39.551648,39.3,4.771,34.848,0.345599994063,0.000152471001115,1.57860003412,7.22548461156,0.0700277564512,0.278892863977,1.13104949335
2016-11-17 14:36:52,59.62186066666667,-39.551648,40.5,4.772,34.848,0.331199994311,9.91980007257e-05,1.9294000417,7.10098030563,0.0664069270977,0.268423874835,1.1046248494
2016-11-17 14:36:52,59.62186066666667,-39.551648,40.7,4.772,34.848,0.331199994311,9.91980007257e-05,1.9294000417,7.10098030563,0.0664069270977,0.268423874835,1.1046248494
2016-11-17 14:36:52,59.62186066666667,-39.551648,42.4,4.772,34.847,0.323999994434,0.000132264000968,2.01710004359,6.45949235998,0.0540124753931,0.218301006712,0.961648993094
2016-11-17 14:36:52,59.62186066666667,-39.551648,43.3,4.769,34.847,0.323999994434,0.000132264000968,2.01710004359,6.45949235998,0.0540124753931,0.218301006712,0.961648993094
2016-11-17 14:36:52,59.62186066666667,-39.551648,44.1,4.771,34.847,0.35279999394,0.0001230790009,1.57860003412,6.24626093998,0.0523986712058,0.205295463729,0.905210629199
2016-11-17 14:36:52,59.62186066666667,-39.551648,44.9,4.771,34.847,0.309599994682,0.000113894000833,1.31550002843,6.03564363585,0.0474018318613,0.189581884693,0.858187738509
2016-11-17 14:36:52,59.62186066666667,-39.551648,45.6,4.772,34.847,0.309599994682,0.000113894000833,1.31550002843,5.64312408488,0.0380502326269,0.153812354435,0.776075340569
2016-11-17 14:36:52,59.62186066666667,-39.551648,46.4,4.791,34.852,0.381599993445,0.000113894000833,1.22780002654,5.64312408488,0.0380502326269,0.153812354435,0.776075340569
2016-11-17 14:36:52,59.62186066666667,-39.551648,47.3,4.774,34.847,0.345599994063,0.000113894000833,1.22780002654,5.60547277304,0.0365296845092,0.150668974826,0.767793447086
2016-11-17 14:36:52,59.62186066666667,-39.551648,48.1,4.8,34.857,0.345599994063,0.000113894000833,1.22780002654,5.4834699749,0.034193365312,0.140703092372,0.740968313613
2016-11-17 14:36:52,59.62186066666667,-39.551648,48.8,4.8,34.857,0.331199994311,0.000126753000927,1.40320003033,5.2317064871,0.0289315101313,0.118826663844,0.682209683665
2016-11-17 14:36:52,59.62186066666667,-39.551648,49.6,4.795,34.855,0.331199994311,0.000124916000914,1.57860003412,5.2317064871,0.0289315101313,0.118826663844,0.682209683665
2016-11-17 14:36:52,59.62186066666667,-39.551648,50.2,4.792,34.854,0.331199994311,0.000124916000914,1.57860003412,5.23883699083,0.029180368607,0.117832896758,0.685813815667
2016-11-17 14:36:52,59.62186066666667,-39.551648,51.1,4.796,34.856,0.295199994929,0.000137775001008,4.20960009098,5.16949052959,0.0282249768583,0.115134817735,0.670358971337
2016-11-17 14:36:52,59.62186066666667,-39.551648,51.5,4.796,34.856,0.295199994929,0.000137775001008,4.20960009098,5.16949052959,0.0282249768583,0.115134817735,0.670358971337
2016-11-17 14:36:52,59.62186066666667,-39.551648,52.6,4.798,34.856,0.331199994311,0.000119405000873,0.701600015163,5.0066351331,0.0248802276205,0.100819371908,0.632666419031
2016-11-17 14:36:52,59.62186066666667,-39.551648,54.4,4.802,34.857,0.323999994434,0.000135938000994,1.57860003412,4.82477310345,0.0226306664239,0.0901075418247,0.592073260414
2016-11-17 14:36:52,59.62186066666667,-39.551648,55.4,4.805,34.857,0.316799994558,0.000124916000914,1.22780002654,4.77656478524,0.0223465076281,0.0876243687377,0.574816350082
2016-11-17 14:36:52,59.62186066666667,-39.551648,55.8,4.805,34.857,0.316799994558,0.000124916000914,1.22780002654,4.77656478524,0.0223465076281,0.0876243687377,0.574816350082
2016-11-17 14:36:52,59.62186066666667,-39.551648,56.6,4.803,34.856,0.338399994187,0.000130427000954,1.66630003601,4.62073532785,0.0206780845375,0.0768492008691,0.537211670051
2016-11-17 14:36:52,59.62186066666667,-39.551648,57.6,4.803,34.857,0.338399994187,0.000130427000954,1.66630003601,4.4588009045,0.0178377259434,0.0667668764604,0.497286723968
2016-11-17 14:36:52,59.62186066666667,-39.551648,58.3,4.804,34.857,0.338399994187,0.0001230790009,1.31550002843,4.35235008488,0.0171761522822,0.0609837770979,0.46902497461
2016-11-17 14:36:52,59.62186066666667,-39.551648,59.4,4.807,34.858,0.338399994187,0.000121242000887,1.49090003222,4.26314840824,0.0159798051145,0.05426471675,0.44264768862
2016-11-17 14:36:52,59.62186066666667,-39.551648,60.3,4.806,34.857,0.302399994805,0.000121242000887,1.40320003033,4.26314840824,0.0159798051145,0.05426471675,0.44264768862
2016-11-17 14:36:52,59.62186066666667,-39.551648,60.8,4.806,34.857,0.302399994805,0.000121242000887,1.40320003033,4.24777740697,0.0165386390381,0.0546618916835,0.437867272612
2016-11-17 14:36:52,59.62186066666667,-39.551648,61.6,4.813,34.858,0.374399993569,0.000130427000954,0.0,4.22141103221,0.0156587653872,0.0516778245822,0.427813698868
2016-11-17 14:36:52,59.62186066666667,-39.551648,62.5,4.813,34.859,0.345599994063,0.000134101000981,0.96470002085,4.10812329419,0.0145010553858,0.0450398034095,0.401986914887
2016-11-17 14:36:52,59.62186066666667,-39.551648,63.3,4.815,34.86,0.323999994434,0.00011205700082,1.66630003601,4.1074275372,0.0143693377734,0.0444202547667,0.398645852219
2016-11-17 14:36:52,59.62186066666667,-39.551648,63.8,4.815,34.86,0.367199993692,0.000124916000914,1.57860003412,4.03142111309,0.0140353019083,0.0413352344267,0.384875363366
2016-11-17 14:36:52,59.62186066666667,-39.551648,64.3,4.814,34.86,0.345599994063,0.000134101000981,1.49090003222,4.0262733157,0.0138442235586,0.0396560916542,0.37879848912
2016-11-17 14:36:52,59.62186066666667,-39.551648,64.6,4.814,34.86,0.345599994063,0.000134101000981,1.49090003222,4.0262733157,0.0138442235586,0.0396560916542,0.37879848912
2016-11-17 14:36:52,59.62186066666667,-39.551648,65.3,4.814,34.859,0.374399993569,0.000121242000887,1.14010002464,3.97008993325,0.0127026709176,0.0378834634169,0.365884002148
2016-11-17 14:36:52,59.62186066666667,-39.551648,65.7,4.814,34.859,0.323999994434,0.000124916000914,1.14010002464,3.87518546231,0.0124697941789,0.0329901354757,0.341426492683
2016-11-17 14:36:52,59.62186066666667,-39.551648,66.2,4.814,34.859,0.323999994434,0.000124916000914,1.14010002464,3.8604780443,0.0119575004783,0.0325830035105,0.335429552096
2016-11-17 14:36:52,59.62186066666667,-39.551648,66.7,4.814,34.859,0.323999994434,0.000121242000887,1.40320003033,3.83341591255,0.012405515984,0.0322593999783,0.329908381022
2016-11-17 14:36:52,59.62186066666667,-39.551648,67.3,4.815,34.859,0.374399993569,0.000135938000994,1.14010002464,3.75777948638,0.011395505332,0.0257732235399,0.304507271147
2016-11-17 14:36:52,59.62186066666667,-39.551648,68.1,4.815,34.859,0.35279999394,0.000106546000779,2.10480004549,3.75053637458,0.0110728849934,0.0255580410202,0.305518486673
2016-11-17 14:36:52,59.62186066666667,-39.551648,68.6,4.815,34.859,0.331199994311,0.000130427000954,0.877000018954,3.76973202844,0.0117456985576,0.0285421081216,0.311985721866
2016-11-17 14:36:52,59.62186066666667,-39.551648,69.6,4.814,34.858,0.345599994063,0.000124916000914,1.49090003222,3.65206464092,0.0110375846733,0.021026485233,0.279043747319
2016-11-17 14:36:52,59.62186066666667,-39.551648,70.2,4.814,34.858,0.381599993445,0.000119405000873,1.22780002654,3.61551527945,0.0104513534863,0.0192563462536,0.268536851184
2016-11-17 14:36:52,59.62186066666667,-39.551648,70.7,4.817,34.86,0.338399994187,0.000132264000968,1.57860003412,3.6379081981,0.0108480869349,0.0198128336952,0.273114695592
2016-11-17 14:36:52,59.62186066666667,-39.551648,71.0,4.817,34.86,0.338399994187,0.000132264000968,1.57860003412,3.6379081981,0.0108480869349,0.0198128336952,0.273114695592
2016-11-17 14:36:52,59.62186066666667,-39.551648,71.7,4.811,34.858,0.323999994434,0.0001230790009,1.31550002843,3.61779559283,0.0103407106918,0.0199442111976,0.265173067647
2016-11-17 14:36:52,59.62186066666667,-39.551648,72.3,4.81,34.858,0.367199993692,0.000124916000914,1.57860003412,3.58304796045,0.00994081602056,0.0179516985089,0.256333281029
2016-11-17 14:36:52,59.62186066666667,-39.551648,72.9,4.81,34.858,0.367199993692,0.000124916000914,1.57860003412,3.56837673789,0.0105140510698,0.0168719137315,0.251492641032
2016-11-17 14:36:52,59.62186066666667,-39.551648,73.5,4.81,34.858,0.359999993816,0.000121242000887,1.57860003412,3.52895989241,0.0100934328275,0.0157287911687,0.244765073958
2016-11-17 14:36:52,59.62186066666667,-39.551648,74.1,4.809,34.859,0.417599992827,0.000113894000833,1.31550002843,3.50921326336,0.00951528032072,0.0136477715311,0.233980599983
2016-11-17 14:36:52,59.62186066666667,-39.551648,74.6,4.809,34.859,0.395999993198,0.000104709000766,-1.05240002275,3.50921326336,0.00951528032072,0.0136477715311,0.233980599983
2016-11-17 14:36:52,59.62186066666667,-39.551648,75.0,4.809,34.859,0.395999993198,0.000104709000766,-1.05240002275,3.52370350867,0.00991675560336,0.0137664261596,0.238620858343
2016-11-17 14:36:52,59.62186066666667,-39.551648,75.7,4.813,34.861,0.345599994063,0.00011205700082,0.877000018954,3.46770110347,0.00931296206806,0.0117385106913,0.225461095488
2016-11-17 14:36:52,59.62186066666667,-39.551648,76.7,4.858,34.87,0.345599994063,0.000126753000927,1.14010002464,3.46682034751,0.00941095997169,0.0110633686212,0.225032957675
2016-11-17 14:36:52,59.62186066666667,-39.551648,77.3,4.865,34.872,0.295199994929,0.000130427000954,1.05240002275,3.4886220738,0.00945100212587,0.0123555700761,0.232739164571
2016-11-17 14:36:52,59.62186066666667,-39.551648,78.0,4.865,34.872,0.316799994558,0.000108383000793,0.96470002085,3.42696111319,0.00847154995996,0.00988982179469,0.216898886711
2016-11-17 14:36:52,59.62186066666667,-39.551648,78.5,4.861,34.873,0.316799994558,0.000108383000793,0.96470002085,3.4343530285,0.00898542427186,0.0106509815558,0.216450765483
2016-11-17 14:36:52,59.62186066666667,-39.551648,78.9,4.861,34.873,0.345599994063,0.000134101000981,1.40320003033,3.4343530285,0.00898542427186,0.0106509815558,0.216450765483
2016-11-17 14:36:52,59.62186066666667,-39.551648,79.6,4.885,34.873,0.287999995053,0.000119405000873,1.40320003033,3.45563997505,0.00879118469942,0.0105599853489,0.2218293152
2016-11-17 14:36:52,59.62186066666667,-39.551648,80.0,4.885,34.873,0.287999995053,0.000119405000873,1.40320003033,3.40589133934,0.00887618646529,0.00931342028953,0.207293160449
2016-11-17 14:36:52,59.62186066666667,-39.551648,80.7,4.894,34.876,0.287999995053,0.000130427000954,1.57860003412,3.37790823447,0.00816807258096,0.00786688484231,0.199141296033
2016-11-17 14:36:52,59.62186066666667,-39.551648,81.3,4.895,34.879,0.345599994063,0.000134101000981,1.14010002464,3.35555151128,0.00869968486466,0.00674920802735,0.190088809235
2016-11-17 14:36:52,59.62186066666667,-39.551648,81.6,4.895,34.879,0.345599994063,0.000134101000981,1.14010002464,3.35555151128,0.00869968486466,0.00674920802735,0.190088809235
2016-11-17 14:36:52,59.62186066666667,-39.551648,82.2,4.892,34.879,0.2735999953,0.000124916000914,4.29730009288,3.32396896995,0.00864348535003,0.00606881085715,0.184322088533
2016-11-17 14:36:52,59.62186066666667,-39.551648,82.8,4.892,34.879,0.309599994682,0.000102872000753,0.877000018954,3.29694303365,0.00871566660163,0.00415982660156,0.172711724671
2016-11-17 14:36:52,59.62186066666667,-39.551648,83.7,4.889,34.879,0.439199992456,0.000110220000806,0.96470002085,3.28024888759,0.00804443364878,0.00452132217126,0.169205319778
2016-11-17 14:36:52,59.62186066666667,-39.551648,84.4,4.922,34.884,0.280799995176,0.000150634001102,1.22780002654,3.2739227272,0.00830628826225,0.00365893258724,0.167796078433
2016-11-17 14:36:52,59.62186066666667,-39.551648,85.2,4.954,34.897,0.266399995424,0.000113894000833,1.31550002843,3.24211899145,0.00832226999923,0.00276639532373,0.155479725171
2016-11-17 14:36:52,59.62186066666667,-39.551648,85.4,4.954,34.897,0.266399995424,0.000113894000833,1.31550002843,3.24211899145,0.00832226999923,0.00276639532373,0.155479725171
2016-11-17 14:36:52,59.62186066666667,-39.551648,86.2,4.976,34.905,0.266399995424,0.000115731000847,1.49090003222,3.24528006079,0.00837846951386,0.00399774825126,0.155414573765
2016-11-17 14:36:52,59.62186066666667,-39.551648,86.7,4.976,34.905,0.244799995795,0.000121242000887,1.57860003412,3.23822194796,0.00791605288254,0.0028853265364,0.155977941808
2016-11-17 14:36:52,59.62186066666667,-39.551648,87.4,5.004,34.906,0.244799995795,0.000121242000887,1.57860003412,3.22119399941,0.0076800149211,0.00161580498712,0.144725089445
2016-11-17 14:36:52,59.62186066666667,-39.551648,88.2,5.021,34.911,0.251999995671,0.000108383000793,1.49090003222,3.1793882542,0.00804127242608,0.00117824875816,0.133892983769
2016-11-17 14:36:52,59.62186066666667,-39.551648,88.7,5.021,34.911,0.302399994805,0.00011756800086,1.31550002843,3.17788011043,0.0076831761438,0.000892537263514,0.135069267774
2016-11-17 14:36:52,59.62186066666667,-39.551648,89.5,5.03,34.913,0.151199997403,0.000126753000927,-0.96470002085,3.16905646397,0.0076800149211,0.00165120776671,0.127065225877
2016-11-17 14:36:52,59.62186066666667,-39.551648,89.8,5.03,34.913,0.151199997403,0.000126753000927,-0.96470002085,3.16905646397,0.0076800149211,0.00165120776671,0.127065225877
2016-11-17 14:36:52,59.62186066666667,-39.551648,90.5,5.046,34.919,0.21599999629,0.000113894000833,0.96470002085,3.14007999507,0.00730101944432,-0.000273265204943,0.118753494145
2016-11-17 14:36:52,59.62186066666667,-39.551648,91.6,5.043,34.919,0.223199996166,0.000110220000806,0.96470002085,3.12941842407,0.00868510811555,-0.00063476077464,0.118313037788
2016-11-17 14:36:52,59.62186066666667,-39.551648,92.2,5.046,34.919,0.208799996413,0.000110220000806,1.49090003222,3.11456220254,0.0079353714657,-0.000220161035562,0.112221107545
2016-11-17 14:36:52,59.62186066666667,-39.551648,92.9,5.046,34.919,0.21599999629,0.000115731000847,1.40320003033,3.10257748674,0.00806217162058,-0.00146423683701,0.107856237063
2016-11-17 14:36:52,59.62186066666667,-39.551648,93.5,5.048,34.92,0.208799996413,0.0001230790009,1.31550002843,3.09845924883,0.0082420100674,-0.00072077846567,0.111367569373
2016-11-17 14:36:52,59.62186066666667,-39.551648,93.9,5.048,34.92,0.208799996413,0.0001230790009,1.31550002843,3.09845924883,0.0082420100674,-0.00072077846567,0.111367569373
2016-11-17 14:36:52,59.62186066666667,-39.551648,94.7,5.051,34.92,0.194399996661,0.00011756800086,1.66630003601,3.09654491168,0.00843150780579,-0.00155523304392,0.105263320586
2016-11-17 14:36:52,59.62186066666667,-39.551648,95.2,5.051,34.92,0.194399996661,0.00011756800086,1.66630003601,3.08790626418,0.00771689585258,-0.00181826463289,0.103696401888
2016-11-17 14:36:52,59.62186066666667,-39.551648,96.0,5.05,34.921,0.230399996042,0.000110220000806,1.49090003222,3.08805104598,0.00773305321303,-0.00168937638845,0.0996143104088
2016-11-17 14:36:52,59.62186066666667,-39.551648,96.7,5.05,34.921,0.201599996537,0.000110220000806,1.22780002654,3.06863821942,0.00766877501817,-0.000844688194227,0.0978398926935
2016-11-17 14:36:52,59.62186066666667,-39.551648,97.4,5.05,34.921,0.100799998268,7.71540005644e-05,0.877000018954,3.04573052104,0.00782121620161,-0.00101423431835,0.0903540508483
2016-11-17 14:36:52,59.62186066666667,-39.551648,98.2,5.048,34.921,0.187199996784,0.000110220000806,0.789300017059,3.03892577636,0.0076622769493,-0.00266544208506,0.0865147715431
