datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,0.4,3.355,34.693,nan,nan,nan,nan,nan,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.0,3.381,34.672,0.2735999953,0.000121242000887,2.19250004739,38.4516535792,2.11474909835,3.47966563428,3.64679412868
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.2,3.384,34.667,0.223199996166,0.000106546000779,1.75400003791,44.7641401283,2.6796778593,4.30581494171,4.29538377043
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.4,3.375,34.662,0.223199996166,0.000102872000753,1.75400003791,32.8763316164,1.80521025045,3.0277972785,3.27033068786
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.6,3.379,34.673,0.194399996661,0.000113894000833,1.66630003601,33.8599309157,1.86491503418,3.09685814444,3.31794678485
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.8,3.356,34.687,0.208799996413,0.000152471001115,1.49090003222,26.1774666778,1.53398823162,2.5331496421,2.6303684063
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.0,3.38,34.672,0.21599999629,0.000104709000766,1.75400003791,35.2402765903,1.98952059801,3.32256082135,3.57338409717
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.2,3.371,34.667,0.223199996166,0.000137775001008,1.14010002464,26.3150254761,1.55800614794,2.58855250289,2.70136591956
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.4,3.371,34.667,0.237599995919,0.000108383000793,2.19250004739,31.1693581974,1.73591782952,2.9413514351,3.25044089423
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.6,3.355,34.687,0.21599999629,0.000113894000833,1.8417000398,33.5777552062,1.94507310439,3.28382769122,3.57900545906
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.8,3.385,34.669,0.223199996166,0.000108383000793,1.8417000398,34.1510026627,2.02701849479,3.49169760083,3.88587077312
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.0,3.382,34.67,0.208799996413,0.000132264000968,1.66630003601,33.785324049,1.97312790209,3.42107679991,3.83149699707
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.2,3.367,34.67,0.230399996042,0.000121242000887,1.57860003412,35.2023638669,2.07381653311,3.52032323738,3.85514120894
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.4,3.361,34.67,0.230399996042,0.000113894000833,2.19250004739,34.7588811218,2.04795193587,3.54335025624,3.96792048336
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.6,3.383,34.669,0.230399996042,0.000113894000833,1.9294000417,29.5930664413,1.66195926827,2.91895641117,3.37646506633
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.0,3.383,34.669,0.21599999629,0.00011205700082,2.01710004359,30.0379487438,1.676651402,2.99048025955,3.51670784851
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.3,3.385,34.668,0.230399996042,0.000110220000806,1.8417000398,28.0866761432,1.55360502345,2.77947720395,3.30086260787
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.5,3.383,34.67,0.266399995424,0.000121242000887,1.57860003412,28.0866761432,1.55360502345,2.77947720395,3.30086260787
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.0,3.379,34.67,0.251999995671,0.000115731000847,1.8417000398,27.4970683432,1.49422935813,2.73852116649,3.37384970273
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.3,3.387,34.669,0.237599995919,0.000113894000833,1.75400003791,27.1847458451,1.48042359611,2.71186785197,3.35428785609
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.6,3.387,34.669,0.208799996413,0.000121242000887,1.75400003791,27.1847458451,1.48042359611,2.71186785197,3.35428785609
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.0,3.385,34.668,0.230399996042,0.00011205700082,1.66630003601,27.1847458451,1.48042359611,2.71186785197,3.35428785609
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.4,3.385,34.669,0.280799995176,0.0001230790009,2.10480004549,26.8685584773,1.43325446536,2.70250381677,3.47364961252
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.8,3.385,34.669,0.237599995919,0.000108383000793,1.75400003791,26.8685584773,1.43325446536,2.70250381677,3.47364961252
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.1,3.385,34.669,0.259199995548,0.000113894000833,2.36790005118,25.2990312487,1.27379080133,2.52048816988,3.4540149496
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.6,3.385,34.668,0.21599999629,0.000110220000806,1.40320003033,25.2990312487,1.27379080133,2.52048816988,3.4540149496
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.1,3.385,34.669,0.259199995548,0.000121242000887,2.36790005118,25.2990312487,1.27379080133,2.52048816988,3.4540149496
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.5,3.385,34.669,0.223199996166,0.000110220000806,1.9294000417,23.8420960011,1.17984453145,2.36627366199,3.311086725
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.9,3.385,34.669,0.259199995548,0.000106546000779,1.8417000398,23.8420960011,1.17984453145,2.36627366199,3.311086725
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.3,3.385,34.669,0.223199996166,0.000106546000779,1.9294000417,23.6685790336,1.13689528176,2.33409502461,3.37392470897
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.8,3.384,34.669,0.251999995671,0.000113894000833,1.9294000417,23.6685790336,1.13689528176,2.33409502461,3.37392470897
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,10.8,3.385,34.669,0.244799995795,0.000102872000753,1.75400003791,23.0159831064,1.03094461994,2.22628332715,3.41761885554
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,11.7,3.385,34.669,0.2735999953,0.000108383000793,1.57860003412,20.5928786796,0.889371720139,1.94033784226,3.0474000949
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,12.2,3.385,34.669,0.2735999953,0.000108383000793,1.57860003412,20.5928786796,0.889371720139,1.94033784226,3.0474000949
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.1,3.387,34.669,0.237599995919,0.0001230790009,1.8417000398,19.6388068243,0.760740690443,1.77041196801,3.03009062545
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.4,3.387,34.669,0.237599995919,0.0001230790009,1.8417000398,19.6388068243,0.760740690443,1.77041196801,3.03009062545
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,14.4,3.385,34.669,0.237599995919,0.000113894000833,2.01710004359,18.3624104616,0.694014128606,1.62726829652,2.82115307635
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,15.6,3.384,34.669,0.244799995795,0.000110220000806,1.9294000417,17.4736834594,0.604212221686,1.48913937344,2.75623243734
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,16.5,3.385,34.669,0.223199996166,0.000110220000806,2.10480004549,16.8645140293,0.541623524737,1.38757377732,2.70931466488
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.4,3.385,34.669,0.230399996042,0.000106546000779,1.66630003601,15.7530683774,0.504429105343,1.2788695426,2.4857358428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.9,3.385,34.669,0.230399996042,0.000106546000779,1.66630003601,15.7530683774,0.504429105343,1.2788695426,2.4857358428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,18.9,3.382,34.669,0.230399996042,0.000108383000793,1.57860003412,14.8649969151,0.438152139623,1.15602964179,2.37467596326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,19.4,3.382,34.669,0.230399996042,0.000108383000793,1.57860003412,14.8649969151,0.438152139623,1.15602964179,2.37467596326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,20.3,3.382,34.668,0.244799995795,0.000108383000793,1.9294000417,14.1402996507,0.375210439473,1.04255101033,2.31121192355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.3,3.382,34.669,0.259199995548,0.000113894000833,2.10480004549,13.3232315969,0.321175308651,0.933487769297,2.20217693877
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.6,3.382,34.669,0.259199995548,0.000113894000833,2.10480004549,13.3232315969,0.321175308651,0.933487769297,2.20217693877
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,22.7,3.382,34.668,0.244799995795,0.000108383000793,1.9294000417,12.4793266274,0.290609270761,0.84747422703,2.03695105595
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,23.7,3.382,34.669,0.244799995795,0.000110220000806,2.19250004739,11.9371147588,0.255269435351,0.775040139994,1.96949005957
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,24.4,3.382,34.669,0.251999995671,0.000104709000766,2.10480004549,11.9371147588,0.255269435351,0.775040139994,1.96949005957
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,25.1,3.38,34.669,0.251999995671,0.000104709000766,2.10480004549,10.9393630383,0.229555698679,0.685933833029,1.75033359451
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.0,3.38,34.669,0.251999995671,0.000110220000806,2.01710004359,10.0851946479,0.178595559424,0.574609792615,1.62912980524
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.7,3.381,34.669,0.230399996042,0.000113894000833,2.19250004739,10.0851946479,0.178595559424,0.574609792615,1.62912980524
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,27.3,3.381,34.669,0.230399996042,0.000113894000833,2.19250004739,9.01162150225,0.148255900204,0.478040966932,1.39898602086
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.2,3.382,34.669,0.230399996042,0.000108383000793,1.9294000417,8.90535568161,0.138392007269,0.459039907909,1.39240107514
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.4,3.382,34.669,0.230399996042,0.000108383000793,1.9294000417,8.90535568161,0.138392007269,0.459039907909,1.39240107514
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,29.3,3.38,34.669,0.223199996166,0.000110220000806,1.9294000417,10.5091881538,0.165363032457,0.568239781548,1.78332320076
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,30.3,3.38,34.669,0.230399996042,0.000102872000753,1.8417000398,10.1440283416,0.156581331426,0.53604344277,1.70164879546
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,31.4,3.384,34.668,0.223199996166,0.000154308001129,1.8417000398,10.0260311733,0.140416770407,0.505764109191,1.7132993999
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.4,3.384,34.668,0.237599995919,0.00011205700082,1.49090003222,9.66737849879,0.122585542533,0.460514101778,1.66199677355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.9,3.384,34.668,0.237599995919,0.00011205700082,1.49090003222,9.66737849879,0.122585542533,0.460514101778,1.66199677355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,33.9,3.384,34.668,0.223199996166,0.000108383000793,1.75400003791,9.32210607575,0.112508091442,0.426216552715,1.59333458234
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,34.4,3.384,34.669,0.223199996166,0.000108383000793,1.75400003791,9.32210607575,0.112508091442,0.426216552715,1.59333458234
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,35.5,3.384,34.669,0.259199995548,0.000110220000806,1.8417000398,9.00724587447,0.101856000315,0.393466492339,1.5355496648
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,36.9,3.384,34.669,0.21599999629,0.000106546000779,1.8417000398,8.72521896842,0.0943075273825,0.367480852121,1.4771187081
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,37.9,3.384,34.669,0.237599995919,0.000110220000806,1.57860003412,8.47224494388,0.0869743688408,0.344127463883,1.42402414433
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,38.5,3.384,34.669,0.237599995919,0.000110220000806,1.57860003412,8.47224494388,0.0869743688408,0.344127463883,1.42402414433
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,39.6,3.384,34.669,0.230399996042,0.00011205700082,2.01710004359,7.96900753188,0.0734013079403,0.2982075695,1.3286167533
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,40.6,3.384,34.669,0.230399996042,0.00011756800086,2.10480004549,7.57387788677,0.0624118441014,0.260225365518,1.25331459355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,41.4,3.384,34.669,0.237599995919,0.000108383000793,2.10480004549,7.57387788677,0.0624118441014,0.260225365518,1.25331459355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,42.2,3.385,34.669,0.237599995919,0.000108383000793,2.10480004549,7.2484285054,0.0544589102874,0.2321965977,1.18704247347
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.2,3.385,34.669,0.237599995919,0.00011756800086,2.10480004549,6.94287053487,0.0488790009786,0.210987843469,1.11523686377
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.5,3.385,34.669,0.237599995919,0.00011756800086,2.10480004549,6.94287053487,0.0488790009786,0.210987843469,1.11523686377
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,44.5,3.384,34.669,0.259199995548,0.000106546000779,1.75400003791,6.71776298542,0.044673696673,0.194588612162,1.06523042191
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,45.4,3.386,34.668,0.244799995795,0.000106546000779,2.36790005118,6.52225929269,0.0404265939783,0.179135298872,1.02479247694
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.1,3.386,34.668,0.244799995795,0.000119405000873,2.01710004359,6.34962308116,0.0396543775226,0.17072713872,0.983721358845
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.8,3.386,34.668,0.237599995919,0.000119405000873,1.8417000398,6.19721208298,0.0370193227804,0.161406250657,0.94531323605
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,47.5,3.385,34.668,0.230399996042,0.00011756800086,2.28020004928,6.04240816335,0.0362983883818,0.154085343056,0.902169591494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.3,3.385,34.669,0.259199995548,0.0001230790009,2.01710004359,5.94912444425,0.0346027436514,0.147068124924,0.878420535138
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.7,3.385,34.669,0.259199995548,0.0001230790009,2.01710004359,5.94912444425,0.0346027436514,0.147068124924,0.878420535138
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.3,3.385,34.669,0.230399996042,0.000106546000779,1.8417000398,5.83771082621,0.0341371657974,0.142496187841,0.847495516734
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.9,3.385,34.669,0.259199995548,0.000108383000793,2.10480004549,5.70357450876,0.0314380084838,0.130598088057,0.817927454304
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.5,3.385,34.668,0.237599995919,0.000121242000887,1.9294000417,5.55884901121,0.0278491426042,0.118814217555,0.789948483949
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.8,3.385,34.668,0.237599995919,0.000121242000887,1.9294000417,5.55884901121,0.0278491426042,0.118814217555,0.789948483949
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,51.5,3.385,34.669,0.251999995671,0.000119405000873,1.66630003601,5.47258318777,0.0274011270986,0.115223324684,0.770829283627
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.2,3.385,34.668,0.237599995919,0.00011205700082,1.9294000417,5.3111273487,0.0248818082318,0.103686997055,0.725846343695
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.8,3.385,34.668,0.237599995919,0.000108383000793,2.10480004549,5.17276420699,0.0232922400852,0.094201541383,0.689800643746
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.5,3.385,34.668,0.237599995919,0.000115731000847,2.28020004928,5.01560758309,0.0212609788783,0.0841524070802,0.654135723655
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.7,3.385,34.668,0.237599995919,0.000115731000847,2.28020004928,5.01560758309,0.0212609788783,0.0841524070802,0.654135723655
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.4,3.385,34.669,0.230399996042,0.00011205700082,1.8417000398,4.83028687706,0.0195203745361,0.0747402462257,0.60146902395
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.9,3.385,34.669,0.251999995671,0.000145123001062,2.01710004359,4.76226356061,0.0190707784191,0.0724036627729,0.580833274084
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,55.7,3.388,34.668,0.259199995548,0.000106546000779,1.9294000417,5.17004150478,0.0220012318601,0.0906966662038,0.699656847053
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,56.4,3.388,34.669,0.280799995176,0.000108383000793,2.01710004359,5.10061863092,0.0205400444797,0.0840511772573,0.690872083261
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,57.3,3.388,34.669,0.230399996042,0.000102872000753,1.9294000417,5.02219113334,0.0206443648287,0.0794714958165,0.664760056568
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.2,3.388,34.668,0.251999995671,0.00011205700082,2.10480004549,4.90688047181,0.0185024608274,0.07212790831,0.63632557386
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.4,3.388,34.668,0.251999995671,0.00011205700082,2.10480004549,4.90688047181,0.0185024608274,0.07212790831,0.63632557386
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,59.3,3.394,34.669,0.237599995919,0.000106546000779,2.10480004549,4.76262953684,0.0169079752233,0.0640231610424,0.601794233491
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.0,3.394,34.669,0.259199995548,0.000108383000793,1.66630003601,4.64297944298,0.0162174236873,0.0587509127259,0.564967811646
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.7,3.395,34.669,0.244799995795,0.000104709000766,1.9294000417,4.64297944298,0.0162174236873,0.0587509127259,0.564967811646
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.2,3.394,34.669,0.244799995795,0.000104709000766,1.9294000417,4.56495411707,0.0157003881527,0.0529573031632,0.541221218999
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.9,3.394,34.669,0.244799995795,0.000110220000806,1.9294000417,4.44431065919,0.0144030574821,0.0479251299459,0.508867249581
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,62.4,3.395,34.669,0.244799995795,0.000110220000806,1.9294000417,4.44431065919,0.0144030574821,0.0479251299459,0.508867249581
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.1,3.396,34.669,0.237599995919,0.000108383000793,2.01710004359,4.32896380221,0.0137783647523,0.0437323898227,0.478250194758
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.9,3.396,34.669,0.237599995919,0.000110220000806,1.9294000417,4.22457612327,0.0126159129169,0.0365329026924,0.443015602444
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,64.7,3.396,34.669,0.223199996166,0.000115731000847,1.9294000417,4.10190974187,0.0123349153438,0.0318926493085,0.410446469138
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.1,3.396,34.669,0.223199996166,0.000115731000847,1.9294000417,4.10190974187,0.0123349153438,0.0318926493085,0.410446469138
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.9,3.395,34.668,0.237599995919,0.000113894000833,1.66630003601,4.02877482349,0.0116348801397,0.0271688674915,0.384307067905
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,66.4,3.394,34.669,0.251999995671,0.000110220000806,2.19250004739,4.02877482349,0.0116348801397,0.0271688674915,0.384307067905
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.0,3.395,34.668,0.251999995671,0.000110220000806,2.19250004739,3.94729082122,0.0109443286037,0.0235428484259,0.362627800556
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.8,3.395,34.668,0.251999995671,0.000113894000833,1.8417000398,3.87474709519,0.0115915011393,0.0226196103144,0.339404061631
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.6,3.393,34.668,0.223199996166,0.00011205700082,2.01710004359,3.7983384994,0.0106248694877,0.0199317649079,0.318608170704
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.9,3.393,34.668,0.223199996166,0.00011205700082,2.01710004359,3.7983384994,0.0106248694877,0.0199317649079,0.318608170704
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,69.7,3.395,34.669,0.237599995919,0.000113894000833,2.10480004549,3.7494344242,0.0106761515448,0.017766940253,0.295682540526
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.3,3.396,34.669,0.237599995919,0.000108383000793,1.9294000417,3.7494344242,0.0106761515448,0.017766940253,0.295682540526
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.8,3.396,34.669,0.237599995919,0.000108383000793,1.9294000417,3.67640809217,0.0102395515655,0.015541820239,0.276225538374
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,71.6,3.396,34.669,0.2735999953,0.000119405000873,1.8417000398,3.63500451863,0.0103501943599,0.0125602423956,0.259311631035
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.5,3.397,34.669,0.230399996042,0.000110220000806,1.8417000398,3.57076965933,0.0100242371751,0.0114450548386,0.246737409601
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,72.7,3.397,34.669,0.230399996042,0.000110220000806,1.8417000398,3.57076965933,0.0100242371751,0.0114450548386,0.246737409601
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,73.7,3.396,34.668,0.251999995671,0.000110220000806,2.28020004928,3.56168460128,0.00945750019474,0.0103171444077,0.239874612298
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,74.5,3.396,34.669,0.230399996042,0.000113894000833,1.8417000398,3.52590740942,0.00913154300989,0.00895413739355,0.231888090107
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.4,3.395,34.669,0.251999995671,0.000108383000793,2.10480004549,3.50741153427,0.00904478500918,0.00811470429942,0.228329126097
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,75.6,3.395,34.669,0.251999995671,0.000108383000793,2.10480004549,3.50741153427,0.00904478500918,0.00811470429942,0.228329126097
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,76.5,3.397,34.669,0.244799995795,0.000113894000833,2.19250004739,3.49855169236,0.0095490000295,0.00837275737251,0.223353529615
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.2,3.396,34.669,0.251999995671,0.000113894000833,1.8417000398,3.48104918123,0.00919090374722,0.00702219664808,0.219461691192
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,77.7,3.396,34.669,0.251999995671,0.000113894000833,1.8417000398,3.48104918123,0.00919090374722,0.00702219664808,0.219461691192
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,78.4,3.395,34.669,0.244799995795,0.000110220000806,2.10480004549,3.46428264427,0.00855830796067,0.00563402047034,0.214528798994
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,79.1,3.394,34.669,0.237599995919,0.000121242000887,1.9294000417,3.4357485642,0.00879750714481,0.00610421363674,0.205878991687
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.0,3.394,34.668,0.251999995671,0.000106546000779,2.01710004359,3.39449379419,0.00856796725225,0.00507006525487,0.197722199854
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,80.4,3.394,34.668,0.251999995671,0.000106546000779,2.01710004359,3.39449379419,0.00856796725225,0.00507006525487,0.197722199854
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.1,3.395,34.669,0.230399996042,0.000115731000847,2.10480004549,3.37934398734,0.00943185916619,0.00468561319529,0.190684479237
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,81.8,3.395,34.669,0.244799995795,0.000115731000847,1.75400003791,3.34882317922,0.00927291991388,0.00267290985888,0.180743141108
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,82.6,3.396,34.669,0.230399996042,0.00011205700082,1.66630003601,3.31422435036,0.00888426514552,0.00270305753837,0.169130039792
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.5,3.397,34.669,0.230399996042,0.00011205700082,1.9294000417,3.27186360824,0.00851492896032,0.00124158654351,0.156666137757
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,83.7,3.397,34.669,0.230399996042,0.00011205700082,1.9294000417,3.27186360824,0.00851492896032,0.00124158654351,0.156666137757
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,84.5,3.394,34.668,0.230399996042,0.000115731000847,1.75400003791,3.25862813855,0.00864980779543,0.00118322727404,0.145858942912
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.2,3.395,34.669,0.230399996042,0.00011756800086,2.19250004739,3.22755635524,0.00859852573833,-0.000217671777622,0.134466206647
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,85.6,3.395,34.669,0.230399996042,0.00011756800086,2.19250004739,3.22755635524,0.00859852573833,-0.000217671777622,0.134466206647
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,86.3,3.397,34.669,0.259199995548,0.000113894000833,2.01710004359,3.19115579729,0.00871566660163,-0.000470469750616,0.123085788925
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.0,3.395,34.669,0.251999995671,0.00011205700082,1.66630003601,3.15037558985,0.00821145158132,-0.00132760423454,0.113997988969
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,87.3,3.395,34.669,0.251999995671,0.00011205700082,1.66630003601,3.15037558985,0.00821145158132,-0.00132760423454,0.113997988969
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.1,3.397,34.669,0.223199996166,0.000104709000766,1.9294000417,3.12787408485,0.00857270908629,-0.00188907019207,0.101659188584
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,88.9,3.397,34.669,0.223199996166,0.00011205700082,1.9294000417,3.10044195517,0.00837197144498,-0.00238221984836,0.09086212232
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,89.5,3.396,34.668,0.230399996042,0.000104709000766,2.01710004359,3.10044195517,0.00837197144498,-0.00238221984836,0.09086212232
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.0,3.396,34.668,0.230399996042,0.000104709000766,2.01710004359,3.07485177174,0.00873972701883,-0.00344928175187,0.0817042435409
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,90.8,3.396,34.669,0.280799995176,0.00011756800086,1.9294000417,3.03870458194,0.00881366450527,-0.00271356773856,0.073567708868
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.5,3.395,34.669,0.237599995919,0.000115731000847,2.28020004928,3.02660725808,0.00917000455272,-0.00245053614959,0.0656463380834
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,91.9,3.395,34.669,0.237599995919,0.000115731000847,2.28020004928,3.02660725808,0.00917000455272,-0.00245053614959,0.0656463380834
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,92.6,3.394,34.669,0.223199996166,0.000113894000833,1.9294000417,3.00918115957,0.00825799180437,-0.00350238592125,0.0576223127719
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.5,3.395,34.669,0.237599995919,0.00011205700082,1.8417000398,2.98373575794,0.00869968486466,-0.00428650217228,0.0509497685249
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,93.8,3.395,34.669,0.237599995919,0.00011205700082,1.8417000398,2.98373575794,0.00869968486466,-0.00428650217228,0.0509497685249
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,94.7,3.395,34.669,0.237599995919,0.000104709000766,2.10480004549,2.97479950341,0.00836073154205,-0.00365423065558,0.0481564704122
