datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-08 15:32:38,54.884275333333335,-48.453062,0.5,9.18,34.113,nan,nan,nan,243.121791848,10.9813802412,18.9593971423,21.8133878155
2015-09-08 15:32:38,54.884275333333335,-48.453062,0.9,9.175,34.116,1.56239997316,0.000584166004273,1.40320003033,243.121791848,10.9813802412,18.9593971423,21.8133878155
2015-09-08 15:32:38,54.884275333333335,-48.453062,1.4,9.172,34.116,1.51199997403,0.000609884004461,0.438500009477,203.289237598,9.26485124419,16.6564892006,20.2472936385
2015-09-08 15:32:38,54.884275333333335,-48.453062,1.8,9.173,34.117,1.65599997155,0.000609884004461,1.22780002654,203.289237598,9.26485124419,16.6564892006,20.2472936385
2015-09-08 15:32:38,54.884275333333335,-48.453062,2.2,9.173,34.116,1.71359997056,0.000617232004515,1.22780002654,203.289237598,9.26485124419,16.6564892006,20.2472936385
2015-09-08 15:32:38,54.884275333333335,-48.453062,2.8,9.174,34.119,1.7927999692,0.000589677004314,1.40320003033,157.563155115,7.0947004887,13.1135258857,16.8480677367
2015-09-08 15:32:38,54.884275333333335,-48.453062,3.2,9.188,34.125,1.89359996747,0.000598862004381,1.22780002654,157.563155115,7.0947004887,13.1135258857,16.8480677367
2015-09-08 15:32:38,54.884275333333335,-48.453062,3.6,9.214,34.133,2.00879996549,0.000648461004744,2.45560005307,133.817910095,5.77864765237,11.2169862603,15.4882609794
2015-09-08 15:32:38,54.884275333333335,-48.453062,4.1,9.227,34.146,2.11679996364,0.000591514004327,1.9294000417,133.817910095,5.77864765237,11.2169862603,15.4882609794
2015-09-08 15:32:38,54.884275333333335,-48.453062,4.6,9.217,34.136,2.07359996438,0.000663157004851,1.75400003791,110.803286329,4.54953054771,9.17679238899,13.4965781061
2015-09-08 15:32:38,54.884275333333335,-48.453062,5.1,9.194,34.12,2.40479995869,0.000595188004354,1.22780002654,110.803286329,4.54953054771,9.17679238899,13.4965781061
2015-09-08 15:32:38,54.884275333333335,-48.453062,5.6,9.225,34.14,2.33279995993,0.000672342004918,0.877000018954,110.803286329,4.54953054771,9.17679238899,13.4965781061
2015-09-08 15:32:38,54.884275333333335,-48.453062,6.1,9.244,34.149,2.40479995869,0.000626417004582,1.57860003412,96.7288744634,3.72229775278,7.82514192275,12.2673405159
2015-09-08 15:32:38,54.884275333333335,-48.453062,6.6,9.244,34.149,2.55599995609,0.000615395004502,1.57860003412,96.7288744634,3.72229775278,7.82514192275,12.2673405159
2015-09-08 15:32:38,54.884275333333335,-48.453062,7.1,9.245,34.149,2.56319995597,0.000606210004435,0.613900013268,82.7351422566,2.97549120512,6.50195307862,10.8295683299
2015-09-08 15:32:38,54.884275333333335,-48.453062,7.6,9.245,34.149,2.60639995523,0.000606210004435,2.10480004549,82.7351422566,2.97549120512,6.50195307862,10.8295683299
2015-09-08 15:32:38,54.884275333333335,-48.453062,8.1,9.242,34.149,2.67839995399,0.00075317000551,1.66630003601,82.7351422566,2.97549120512,6.50195307862,10.8295683299
2015-09-08 15:32:38,54.884275333333335,-48.453062,8.6,9.242,34.148,2.76479995251,0.000598862004381,1.22780002654,69.0725903774,2.26691016232,5.18736434409,9.31364812684
2015-09-08 15:32:38,54.884275333333335,-48.453062,9.1,9.242,34.149,2.75039995275,0.000619069004529,0.789300017059,69.0725903774,2.26691016232,5.18736434409,9.31364812684
2015-09-08 15:32:38,54.884275333333335,-48.453062,9.6,9.246,34.148,2.71439995337,0.000666831004878,1.57860003412,60.3735125676,1.81329174065,4.33454429735,8.32831249134
2015-09-08 15:32:38,54.884275333333335,-48.453062,10.6,9.244,34.148,2.80079995189,0.0005878400043,1.22780002654,52.6428078377,1.4842114434,3.64406618566,7.33268019618
2015-09-08 15:32:38,54.884275333333335,-48.453062,11.7,9.262,34.157,2.79359995201,0.000639276004677,1.57860003412,44.7941823521,1.12581747931,2.91006782424,6.35135137217
2015-09-08 15:32:38,54.884275333333335,-48.453062,12.2,9.262,34.157,2.79359995201,0.000639276004677,1.57860003412,44.7941823521,1.12581747931,2.91006782424,6.35135137217
2015-09-08 15:32:38,54.884275333333335,-48.453062,13.2,9.274,34.162,2.78639995214,0.000608047004448,-1.05240002275,39.2437548157,0.909089671094,2.43118216911,5.60939921757
2015-09-08 15:32:38,54.884275333333335,-48.453062,14.3,9.278,34.162,2.80079995189,0.000676016004945,1.40320003033,34.6111031412,0.734824635519,2.03277698902,4.97505063303
2015-09-08 15:32:38,54.884275333333335,-48.453062,15.4,9.288,34.167,2.80079995189,0.000749496005483,1.57860003412,29.5258876853,0.543527985789,1.59896128498,4.28119773605
2015-09-08 15:32:38,54.884275333333335,-48.453062,16.5,9.295,34.17,2.80079995189,0.000749496005483,1.57860003412,29.5258876853,0.543527985789,1.59896128498,4.28119773605
2015-09-08 15:32:38,54.884275333333335,-48.453062,17.3,9.298,34.171,2.75039995275,0.000620906004542,1.40320003033,25.9080156799,0.421949117062,1.32196495897,3.75984632727
2015-09-08 15:32:38,54.884275333333335,-48.453062,18.4,9.296,34.171,2.77919995226,0.000819302005993,1.57860003412,23.016755276,0.333222903976,1.10128422167,3.33754887206
2015-09-08 15:32:38,54.884275333333335,-48.453062,19.4,9.295,34.171,2.75759995263,0.000650298004757,1.57860003412,20.1156778616,0.259323703461,0.893793509021,2.90466212335
2015-09-08 15:32:38,54.884275333333335,-48.453062,20.0,9.295,34.171,2.75759995263,0.000650298004757,1.57860003412,20.1156778616,0.259323703461,0.893793509021,2.90466212335
2015-09-08 15:32:38,54.884275333333335,-48.453062,20.8,9.295,34.171,2.69999995362,0.000633765004636,1.49090003222,17.6754368999,0.203808242298,0.729069630699,2.53747892551
2015-09-08 15:32:38,54.884275333333335,-48.453062,21.8,9.297,34.171,2.69999995362,0.000633765004636,1.49090003222,15.6093322221,0.159662821063,0.590475216387,2.21840018645
2015-09-08 15:32:38,54.884275333333335,-48.453062,22.5,9.297,34.17,2.7071999535,0.000657646004811,1.40320003033,13.9032435809,0.12756640014,0.48507367378,1.95559446907
2015-09-08 15:32:38,54.884275333333335,-48.453062,23.6,9.278,34.177,2.57039995585,0.000598862004381,1.75400003791,12.933692138,0.113418523579,0.435368171239,1.79357222872
2015-09-08 15:32:38,54.884275333333335,-48.453062,24.0,9.278,34.177,2.57039995585,0.000598862004381,1.75400003791,12.933692138,0.113418523579,0.435368171239,1.79357222872
2015-09-08 15:32:38,54.884275333333335,-48.453062,24.8,9.247,34.189,2.44799995795,0.000633765004636,1.31550002843,11.7731574119,0.092308405273,0.365331239598,1.61105193244
2015-09-08 15:32:38,54.884275333333335,-48.453062,25.3,9.223,34.193,2.44799995795,0.000633765004636,1.31550002843,11.7731574119,0.092308405273,0.365331239598,1.61105193244
2015-09-08 15:32:38,54.884275333333335,-48.453062,26.4,9.209,34.197,2.39759995881,0.000670505004905,2.28020004928,9.99165353889,0.0668999022151,0.269872622956,1.31771949622
2015-09-08 15:32:38,54.884275333333335,-48.453062,27.5,9.168,34.205,2.32559996005,0.000661320004838,1.57860003412,9.201687834,0.0555314428994,0.228691722521,1.19030633993
2015-09-08 15:32:38,54.884275333333335,-48.453062,28.4,9.164,34.204,2.27519996092,0.000681527004986,1.31550002843,8.77721172205,0.0510579615349,0.2103810177,1.1188483869
2015-09-08 15:32:38,54.884275333333335,-48.453062,28.6,9.164,34.204,2.27519996092,0.000681527004986,1.31550002843,8.77721172205,0.0510579615349,0.2103810177,1.1188483869
2015-09-08 15:32:38,54.884275333333335,-48.453062,29.5,9.155,34.203,2.11679996364,0.000637439004663,1.75400003791,8.31497973363,0.0459406444809,0.189832193408,1.03600262502
2015-09-08 15:32:38,54.884275333333335,-48.453062,30.3,9.115,34.204,2.14559996314,0.000619069004529,1.49090003222,7.64079925284,0.0376905557333,0.15609334446,0.924785068129
2015-09-08 15:32:38,54.884275333333335,-48.453062,30.7,9.115,34.204,2.14559996314,0.000619069004529,1.49090003222,7.16050975638,0.0327722200858,0.13486163374,0.841403860237
2015-09-08 15:32:38,54.884275333333335,-48.453062,31.3,9.079,34.208,2.25359996129,0.000598862004381,1.57860003412,6.92981604243,0.0306640357933,0.124321839038,0.798943484212
2015-09-08 15:32:38,54.884275333333335,-48.453062,32.1,9.065,34.21,2.25359996129,0.000586003004287,1.8417000398,6.63767854056,0.0277223424494,0.112972758923,0.747583371325
2015-09-08 15:32:38,54.884275333333335,-48.453062,32.9,8.987,34.219,2.23919996154,0.000611721004475,2.36790005118,6.38348593587,0.0253747833492,0.101312521564,0.704332144825
2015-09-08 15:32:38,54.884275333333335,-48.453062,33.4,8.987,34.219,2.11679996364,0.000562122004112,1.22780002654,6.38348593587,0.0253747833492,0.101312521564,0.704332144825
2015-09-08 15:32:38,54.884275333333335,-48.453062,34.3,8.597,34.248,2.00879996549,0.000560285004099,1.40320003033,6.00016002931,0.0221842315296,0.0853710371338,0.637887291395
2015-09-08 15:32:38,54.884275333333335,-48.453062,34.7,8.597,34.248,2.10239996389,0.000540078003951,1.57860003412,5.85160987917,0.0207520220239,0.0785233651257,0.61046895163
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.0,8.597,34.248,2.1887999624,0.000573144004193,1.31550002843,5.80708143175,0.0203055871296,0.0768718807748,0.603200737382
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.3,8.44,34.247,2.16719996277,0.000586003004287,1.49090003222,5.69526564204,0.0193598546725,0.0715490175469,0.584589882277
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.5,8.44,34.247,2.08799996413,0.000512523003749,1.40320003033,5.68151137089,0.0196552533713,0.0716474815276,0.581081013676
2015-09-08 15:32:38,54.884275333333335,-48.453062,35.7,8.44,34.247,2.08799996413,0.000512523003749,1.40320003033,5.64202213451,0.0193533566036,0.06851931405,0.573925308789
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.0,8.44,34.247,2.07359996438,0.000510686003736,1.49090003222,5.50549289561,0.017502109467,0.063714769642,0.546782356901
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.3,8.252,34.237,2.05919996463,0.000573144004193,1.57860003412,5.42147521181,0.0169127170573,0.0596207700838,0.53099217445
2015-09-08 15:32:38,54.884275333333335,-48.453062,36.7,8.252,34.237,1.9151999671,0.000510686003736,2.71870005876,5.36186934844,0.017418512689,0.0599797763955,0.523183313027
2015-09-08 15:32:38,54.884275333333335,-48.453062,37.5,7.426,34.278,1.61999997217,0.000415162003037,1.57860003412,5.10573023286,0.015493328066,0.0492477556646,0.476738572632
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.1,6.815,34.306,1.54079997353,0.000415162003037,2.10480004549,4.9880306716,0.0139694431021,0.0440559933548,0.452979387695
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.5,6.815,34.306,1.54079997353,0.000415162003037,2.10480004549,4.96405721829,0.01427941855,0.0428852123705,0.448471895856
2015-09-08 15:32:38,54.884275333333335,-48.453062,38.9,6.815,34.306,1.51199997403,0.000372911002728,1.75400003791,4.96405721829,0.01427941855,0.0428852123705,0.448471895856
2015-09-08 15:32:38,54.884275333333335,-48.453062,39.6,6.458,34.318,1.40399997588,0.000376585002755,2.19250004739,4.84308397963,0.0132051297031,0.0398886989795,0.428161355532
2015-09-08 15:32:38,54.884275333333335,-48.453062,40.4,6.139,34.319,1.18799997959,0.00035821500262,2.01710004359,4.69883304465,0.0129418701018,0.0346288969527,0.403240942588
2015-09-08 15:32:38,54.884275333333335,-48.453062,40.7,6.139,34.319,1.18799997959,0.00035821500262,2.01710004359,4.69883304465,0.0129418701018,0.0346288969527,0.403240942588
2015-09-08 15:32:38,54.884275333333335,-48.453062,41.5,5.594,34.359,0.914399984293,0.000345356002526,1.8417000398,4.58881898403,0.011992976422,0.0308280766629,0.383839237008
2015-09-08 15:32:38,54.884275333333335,-48.453062,42.2,5.24,34.386,0.655199988745,0.000231462001693,2.19250004739,4.48898791013,0.0117857407118,0.0273610935213,0.364121902976
2015-09-08 15:32:38,54.884275333333335,-48.453062,42.4,5.24,34.386,0.655199988745,0.000231462001693,2.19250004739,4.48898791013,0.0117857407118,0.0273610935213,0.364121902976
2015-09-08 15:32:38,54.884275333333335,-48.453062,43.4,5.012,34.397,0.417599992827,0.000242484001774,1.49090003222,4.38408142973,0.0117135594602,0.0230621450593,0.346434664868
2015-09-08 15:32:38,54.884275333333335,-48.453062,44.2,4.875,34.408,0.439199992456,0.000183700001344,1.57860003412,4.26733903705,0.0107903068089,0.0208370250454,0.326444680413
2015-09-08 15:32:38,54.884275333333335,-48.453062,45.2,4.816,34.411,0.424799992703,0.000180026001317,2.10480004549,4.21244260395,0.0102058318567,0.0186041606734,0.316210434701
2015-09-08 15:32:38,54.884275333333335,-48.453062,46.0,4.765,34.417,0.41039999295,0.000183700001344,2.36790005118,4.1380167145,0.0104000714292,0.016834021694,0.304051758793
2015-09-08 15:32:38,54.884275333333335,-48.453062,47.1,4.741,34.426,0.431999992579,0.000191048001398,2.45560005307,4.09499641085,0.0102121543021,0.0158098303439,0.297026356719
2015-09-08 15:32:38,54.884275333333335,-48.453062,47.6,4.741,34.426,0.431999992579,0.000191048001398,2.45560005307,4.01697108494,0.00961169761301,0.0140952847918,0.284962944211
2015-09-08 15:32:38,54.884275333333335,-48.453062,48.3,4.729,34.428,0.417599992827,0.000350867002567,2.36790005118,4.01697108494,0.00961169761301,0.0140952847918,0.284962944211
2015-09-08 15:32:38,54.884275333333335,-48.453062,48.9,4.729,34.428,0.338399994187,0.00018186300133,2.01710004359,3.95663326913,0.0100163341183,0.013126686869,0.271012330881
2015-09-08 15:32:38,54.884275333333335,-48.453062,49.5,4.625,34.433,0.338399994187,0.00018186300133,2.01710004359,3.88640203022,0.00959079841851,0.00972553077067,0.259426604105
2015-09-08 15:32:38,54.884275333333335,-48.453062,50.4,4.623,34.442,0.359999993816,0.000180026001317,2.01710004359,3.81293330935,0.00938356270831,0.0087038286785,0.245913983423
2015-09-08 15:32:38,54.884275333333335,-48.453062,50.8,4.623,34.442,0.359999993816,0.000180026001317,2.01710004359,3.81293330935,0.00938356270831,0.0087038286785,0.245913983423
2015-09-08 15:32:38,54.884275333333335,-48.453062,51.7,4.715,34.475,0.331199994311,0.000211255001545,2.01710004359,3.74906442626,0.00909624268977,0.00764700039096,0.232784332563
2015-09-08 15:32:38,54.884275333333335,-48.453062,52.8,4.675,34.477,0.295199994929,0.000159819001169,-2.01710004359,3.7138382096,0.00936108290246,0.00544428369848,0.225195562445
2015-09-08 15:32:38,54.884275333333335,-48.453062,53.6,4.647,34.485,0.280799995176,0.000161656001183,1.49090003222,3.67129649023,0.00840744738859,0.00531539545405,0.215224386068
2015-09-08 15:32:38,54.884275333333335,-48.453062,54.7,4.595,34.49,0.244799995795,0.000169004001236,2.45560005307,3.62786999319,0.00849244915446,0.00459959550426,0.207478212343
2015-09-08 15:32:38,54.884275333333335,-48.453062,55.6,4.593,34.498,0.21599999629,0.000167167001223,1.57860003412,3.58304796045,0.00832701183327,0.00341360238807,0.196926421961
2015-09-08 15:32:38,54.884275333333335,-48.453062,56.3,4.578,34.5,0.21599999629,0.000167167001223,1.57860003412,3.5295108676,0.00873814640749,0.00249064086084,0.188171496419
2015-09-08 15:32:38,54.884275333333335,-48.453062,57.0,4.548,34.503,0.172799997032,0.00017084100125,2.19250004739,3.5295108676,0.00873814640749,0.00249064086084,0.188171496419
2015-09-08 15:32:38,54.884275333333335,-48.453062,57.6,4.548,34.503,0.165599997155,0.000156145001142,2.19250004739,3.48965163328,0.00851176773762,0.00140836682548,0.18001744204
2015-09-08 15:32:38,54.884275333333335,-48.453062,58.6,4.525,34.508,0.165599997155,0.000156145001142,2.19250004739,3.46292330402,0.00818897177546,0.000586635121138,0.169775805202
2015-09-08 15:32:38,54.884275333333335,-48.453062,59.2,4.518,34.513,0.151199997403,0.000236973001734,2.01710004359,3.46292330402,0.00818897177546,0.000586635121138,0.169775805202
2015-09-08 15:32:38,54.884275333333335,-48.453062,59.7,4.518,34.513,0.151199997403,0.000236973001734,2.01710004359,3.42541677397,0.00808623203778,0.000313369916195,0.162452568128
2015-09-08 15:32:38,54.884275333333335,-48.453062,60.8,4.512,34.52,0.13679999765,0.000180026001317,2.19250004739,3.38699329252,0.00807657274621,-5.25510009506e-06,0.153655212047
2015-09-08 15:32:38,54.884275333333335,-48.453062,61.7,4.499,34.522,0.129599997774,0.000194722001424,2.10480004549,3.35702345959,0.00777309536721,-0.000859900326081,0.144394678741
2015-09-08 15:32:38,54.884275333333335,-48.453062,62.6,4.479,34.525,0.115199998021,0.000167167001223,-0.526200011373,3.32352658111,0.00850052783469,-0.000521084662058,0.138913748242
2015-09-08 15:32:38,54.884275333333335,-48.453062,63.5,4.477,34.531,0.0791999986395,0.000163493001196,1.9294000417,3.28977231276,0.00803003252315,-0.00117105756855,0.131012360872
2015-09-08 15:32:38,54.884275333333335,-48.453062,64.4,4.447,34.537,0.0719999987632,0.00022962500168,1.40320003033,3.27189980369,0.0083350905135,-0.00207382844804,0.124014333338
2015-09-08 15:32:38,54.884275333333335,-48.453062,65.4,4.392,34.542,0.0719999987632,0.00022962500168,1.40320003033,3.24097682391,0.00754355547464,-0.00340392194052,0.118718454733
2015-09-08 15:32:38,54.884275333333335,-48.453062,66.0,4.363,34.547,0.0575999990106,0.000196559001438,2.19250004739,3.24097682391,0.00754355547464,-0.00340392194052,0.118718454733
2015-09-08 15:32:38,54.884275333333335,-48.453062,66.9,4.363,34.547,0.0503999991342,0.000154308001129,1.9294000417,3.2308662281,0.00764629521232,-0.0021319111333,0.113097092841
2015-09-08 15:32:38,54.884275333333335,-48.453062,67.4,4.354,34.548,0.0503999991342,0.000154308001129,1.9294000417,3.19321491625,0.00750825515451,-0.00241015485412,0.108003785836
2015-09-08 15:32:38,54.884275333333335,-48.453062,68.3,4.326,34.548,0.0575999990106,0.000154308001129,1.75400003791,3.19321491625,0.00750825515451,-0.00241015485412,0.108003785836
2015-09-08 15:32:38,54.884275333333335,-48.453062,69.0,4.28,34.55,0.0503999991342,0.000194722001424,1.8417000398,3.19302991728,0.00753547679441,-0.00352783166908,0.10334600777
2015-09-08 15:32:38,54.884275333333335,-48.453062,69.5,4.28,34.55,0.0503999991342,0.000194722001424,1.8417000398,3.17063699864,0.00751949505744,-0.00369461195104,0.098182895686
2015-09-08 15:32:38,54.884275333333335,-48.453062,70.6,4.232,34.551,0.0431999992579,0.000150634001102,1.9294000417,3.15644436036,0.00811995174656,-0.00352008731105,0.0935426373258
2015-09-08 15:32:38,54.884275333333335,-48.453062,71.7,4.166,34.552,0.021599999629,0.000161656001183,1.8417000398,3.13228590808,0.00774745433866,-0.00374024834661,0.0900261038531
2015-09-08 15:32:38,54.884275333333335,-48.453062,72.4,4.152,34.551,0.021599999629,0.000141449001035,2.19250004739,3.13228590808,0.00774745433866,-0.00374024834661,0.0900261038531
2015-09-08 15:32:38,54.884275333333335,-48.453062,73.1,4.077,34.556,0.021599999629,0.000141449001035,2.19250004739,3.12055456044,0.00783087549318,-0.00442811329063,0.0837617140049
2015-09-08 15:32:38,54.884275333333335,-48.453062,74.0,4.035,34.562,0.0287999995053,0.000163493001196,1.66630003601,3.10323704828,0.00764471460097,-0.0030474048867,0.0797020696487
2015-09-08 15:32:38,54.884275333333335,-48.453062,75.1,4.032,34.568,0.021599999629,0.000139612001021,1.75400003791,3.09477937804,0.00845714883434,-0.00581131095249,0.0751945778099
2015-09-08 15:32:38,54.884275333333335,-48.453062,76.0,4.032,34.568,0.0287999995053,0.000135938000994,1.75400003791,3.07720447601,0.00804777049496,-0.00464550848403,0.0726139798769
2015-09-08 15:32:38,54.884275333333335,-48.453062,76.7,3.989,34.577,0.0287999995053,0.000135938000994,1.75400003791,3.06815963513,0.00831577193035,-0.00470110191136,0.0674130909273
2015-09-08 15:32:38,54.884275333333335,-48.453062,77.4,3.969,34.578,0.021599999629,0.000141449001035,2.01710004359,3.06815963513,0.00831577193035,-0.00470110191136,0.0674130909273
2015-09-08 15:32:38,54.884275333333335,-48.453062,78.5,3.88,34.585,0.0143999997526,0.000146960001075,2.19250004739,3.04010413936,0.0085695478636,-0.00547996306229,0.0657714397334
2015-09-08 15:32:38,54.884275333333335,-48.453062,79.7,3.886,34.589,0.0143999997526,0.000143286001048,2.01710004359,3.04337781676,0.00792413156277,-0.00542188037703,0.0598245945551
2015-09-08 15:32:38,54.884275333333335,-48.453062,80.5,3.885,34.591,0.021599999629,0.000187374001371,1.9294000417,3.04337781676,0.00792413156277,-0.00542188037703,0.0598245945551
2015-09-08 15:32:38,54.884275333333335,-48.453062,81.2,3.876,34.601,0.021599999629,0.000187374001371,1.9294000417,3.02238043381,0.00834000797103,-0.00504489609126,0.0575171945363
2015-09-08 15:32:38,54.884275333333335,-48.453062,81.9,3.876,34.601,0.0143999997526,0.000146960001075,2.01710004359,3.00918115957,0.00738935805638,-0.00491600784682,0.054949188892
2015-09-08 15:32:38,54.884275333333335,-48.453062,82.4,3.849,34.599,0.0143999997526,0.000146960001075,2.01710004359,3.00918115957,0.00738935805638,-0.00491600784682,0.054949188892
2015-09-08 15:32:38,54.884275333333335,-48.453062,83.3,3.836,34.605,-0.0359999993816,0.000141449001035,2.01710004359,3.00734323503,0.00797699423122,-0.00485543590362,0.0526316602932
2015-09-08 15:32:38,54.884275333333335,-48.453062,84.2,3.825,34.606,0.0143999997526,0.000132264000968,1.49090003222,3.00642226191,0.0080347743572,-0.00446351607022,0.0501912200076
2015-09-08 15:32:38,54.884275333333335,-48.453062,85.3,3.818,34.606,0.0143999997526,0.000191048001398,1.66630003601,2.99656905597,0.00814559277511,-0.00583896937405,0.0468326376336
2015-09-08 15:32:38,54.884275333333335,-48.453062,86.2,3.842,34.612,0.0143999997526,0.000174515001277,1.75400003791,2.9857948769,0.00824517129009,-0.00503991757538,0.0450053870552
2015-09-08 15:32:38,54.884275333333335,-48.453062,86.6,3.842,34.612,0.0143999997526,0.000174515001277,1.75400003791,2.9857948769,0.00824517129009,-0.00503991757538,0.0450053870552
2015-09-08 15:32:38,54.884275333333335,-48.453062,87.6,3.844,34.615,0.0287999995053,0.000139612001021,1.66630003601,2.9844717321,0.00801879262023,-0.00516382730394,0.0426728024592
2015-09-08 15:32:38,54.884275333333335,-48.453062,88.4,3.826,34.618,0.00719999987632,0.000135938000994,1.57860003412,2.9674075881,0.00775869424158,-0.00487313729342,0.041536485283
2015-09-08 15:32:38,54.884275333333335,-48.453062,89.4,3.814,34.62,0.0143999997526,0.000146960001075,1.8417000398,2.98237641769,0.00781963559026,-0.00583399085817,0.0399473932069
2015-09-08 15:32:38,54.884275333333335,-48.453062,89.8,3.814,34.62,0.0143999997526,0.000146960001075,1.8417000398,2.98237641769,0.00781963559026,-0.00583399085817,0.0399473932069
2015-09-08 15:32:38,54.884275333333335,-48.453062,90.5,3.809,34.621,0.0143999997526,0.000141449001035,1.8417000398,2.95586526114,0.00794661136862,-0.00559114991693,0.0373117724475
2015-09-08 15:32:38,54.884275333333335,-48.453062,91.4,3.807,34.622,0.0143999997526,0.000141449001035,1.8417000398,2.96053447424,0.00831577193035,-0.00495915498445,0.0350541940925
2015-09-08 15:32:38,54.884275333333335,-48.453062,92.3,3.794,34.625,0.021599999629,0.000137775001008,1.75400003791,2.95457831179,0.00830453202742,-0.00547498454641,0.03413331455
2015-09-08 15:32:38,54.884275333333335,-48.453062,93.2,3.788,34.628,-0.0143999997526,0.000146960001075,4.91120010614,2.96560585901,0.00817773187254,-0.00650664367033,0.0324163833698
2015-09-08 15:32:38,54.884275333333335,-48.453062,93.6,3.788,34.628,-0.0143999997526,0.000146960001075,4.91120010614,2.96560585901,0.00817773187254,-0.00650664367033,0.0324163833698
2015-09-08 15:32:38,54.884275333333335,-48.453062,94.4,3.787,34.628,0.0143999997526,0.000134101000981,1.49090003222,2.95847535528,0.00825483058167,-0.00530543842229,0.0319006470268
2015-09-08 15:32:38,54.884275333333335,-48.453062,95.5,3.787,34.628,0.00719999987632,0.000152471001115,1.75400003791,2.93644841286,0.00814085094106,-0.00560387279084,0.0304966068445
2015-09-08 15:32:38,54.884275333333335,-48.453062,96.5,3.785,34.628,0.021599999629,0.00022962500168,1.75400003791,2.93428070755,0.00806691345463,-0.00512095675053,0.0293104680047
2015-09-08 15:32:38,54.884275333333335,-48.453062,97.4,3.78,34.629,0.0143999997526,0.000137775001008,2.01710004359,2.94218338089,0.00775061556135,-0.00587962725373,0.0275708159559
2015-09-08 15:32:38,54.884275333333335,-48.453062,98.3,3.773,34.63,0.0143999997526,0.000163493001196,1.66630003601,2.94398510997,0.00822585270694,-0.00562904195446,0.0286797585915
2015-09-08 15:32:38,54.884275333333335,-48.453062,98.7,3.773,34.63,0.0143999997526,0.000163493001196,1.66630003601,2.94398510997,0.00822585270694,-0.00562904195446,0.0286797585915
2015-09-08 15:32:38,54.884275333333335,-48.453062,99.6,3.756,34.632,0.0143999997526,0.000148797001088,1.57860003412,2.95593765204,0.00844274770871,-0.0058060558524,0.0288949224799
2015-09-08 15:32:38,54.884275333333335,-48.453062,100.3,3.743,34.634,0.0143999997526,0.000148797001088,1.57860003412,2.93615482754,0.00791289165985,-0.00595292207084,0.0285445283615
2015-09-08 15:32:38,54.884275333333335,-48.453062,100.9,3.743,34.634,0.00719999987632,0.000137775001008,1.8417000398,2.93975828571,0.00815525206669,-0.0056796568659,0.0298434503082
2015-09-08 15:32:38,54.884275333333335,-48.453062,101.6,3.722,34.638,0.021599999629,0.000130427000954,1.57860003412,2.93975828571,0.00815525206669,-0.0056796568659,0.0298434503082
2015-09-08 15:32:38,54.884275333333335,-48.453062,102.2,3.715,34.64,0.021599999629,0.000130427000954,1.57860003412,2.93806514298,0.00825008874762,-0.00569984751363,0.0297309409467
2015-09-08 15:32:38,54.884275333333335,-48.453062,103.1,3.706,34.642,-0.0359999993816,0.000150634001102,1.8417000398,2.94255337882,0.00795451442537,-0.00542188037703,0.0303189460767
2015-09-08 15:32:38,54.884275333333335,-48.453062,103.7,3.706,34.642,0.00719999987632,0.000132264000968,1.49090003222,2.94255337882,0.00795451442537,-0.00542188037703,0.0303189460767
2015-09-08 15:32:38,54.884275333333335,-48.453062,104.4,3.7,34.643,0.00719999987632,0.000132264000968,1.49090003222,2.9370355835,0.00783737356206,-0.00554053500549,0.0302288838384
2015-09-08 15:32:38,54.884275333333335,-48.453062,106.2,3.697,34.648,0.0143999997526,0.000141449001035,1.9294000417,2.94042186897,0.00795785127155,-0.00540666824517,0.0310999417172
2015-09-08 15:32:38,54.884275333333335,-48.453062,106.5,3.697,34.648,0.0143999997526,0.000141449001035,1.9294000417,2.94042186897,0.00795785127155,-0.00540666824517,0.0310999417172
2015-09-08 15:32:38,54.884275333333335,-48.453062,107.5,3.685,34.65,0.0143999997526,0.000143286001048,1.8417000398,2.92435108899,0.00794819197997,-0.0064383273691,0.0303764326117
2015-09-08 15:32:38,54.884275333333335,-48.453062,108.2,3.677,34.652,0.0143999997526,0.000143286001048,1.8417000398,2.94159621025,0.00760449682332,-0.00649917589651,0.0308795766661
2015-09-08 15:32:38,54.884275333333335,-48.453062,109.4,3.677,34.654,0.0143999997526,0.000143286001048,1.57860003412,2.93674199818,0.00804285303743,-0.00556598075332,0.0297057563695
2015-09-08 15:32:38,54.884275333333335,-48.453062,109.8,3.677,34.654,0.0143999997526,0.000143286001048,1.57860003412,2.93674199818,0.00804285303743,-0.00556598075332,0.0297057563695
2015-09-08 15:32:38,54.884275333333335,-48.453062,110.7,3.677,34.657,0.00719999987632,0.000139612001021,1.49090003222,2.92578684186,0.00803319374585,-0.00701251620054,0.0297407957813
