datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-01 15:49:44,58.051520999999994,-49.255826,0.4,3.868,34.669,nan,nan,nan,nan,nan,nan,nan
2015-06-01 15:49:44,58.051520999999994,-49.255826,0.7,3.854,34.685,0.35279999394,0.000319638002338,1.18395002559,751.794807356,32.9534619399,55.3843775036,64.2053044945
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.1,3.854,34.685,0.554399990477,0.000385770002822,1.75400003791,630.303479088,28.4938186521,48.5841927926,59.2046775546
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.4,3.852,34.691,0.48959999159,0.000321475002352,4.03420008719,630.303479088,28.4938186521,48.5841927926,59.2046775546
2015-06-01 15:49:44,58.051520999999994,-49.255826,1.7,3.845,34.7,0.554399990477,0.000326986002392,1.9294000417,630.303479088,28.4938186521,48.5841927926,59.2046775546
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.0,3.835,34.7,0.525599990971,0.000292083002137,1.66630003601,630.303479088,28.4938186521,48.5841927926,59.2046775546
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.4,3.844,34.698,0.511199991219,0.000312290002284,1.31550002843,532.125793245,24.4379702819,42.3379589695,53.7392199671
2015-06-01 15:49:44,58.051520999999994,-49.255826,2.7,3.821,34.701,0.395999993198,0.000312290002284,0.789300017059,532.125793245,24.4379702819,42.3379589695,53.7392199671
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.1,3.821,34.699,0.48959999159,0.000349030002553,1.8417000398,464.604230199,21.3028738602,37.3529693598,49.946045958
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.4,3.821,34.699,0.583199989982,0.000418836003064,2.10480004549,464.604230199,21.3028738602,37.3529693598,49.946045958
2015-06-01 15:49:44,58.051520999999994,-49.255826,3.8,3.822,34.699,0.511199991219,0.000325149002379,2.10480004549,415.89565869,18.8025720311,33.574122303,47.3437389194
2015-06-01 15:49:44,58.051520999999994,-49.255826,4.2,3.827,34.701,0.453599992208,0.000319638002338,1.05240002275,415.89565869,18.8025720311,33.574122303,47.3437389194
2015-06-01 15:49:44,58.051520999999994,-49.255826,4.6,3.815,34.698,0.561599990353,0.000297594002177,1.40320003033,415.89565869,18.8025720311,33.574122303,47.3437389194
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.0,3.815,34.7,0.619199989364,0.000308616002258,2.10480004549,367.414181459,16.1610246644,29.3844536475,43.8927296944
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.4,3.812,34.701,0.597599989735,0.000394955002889,2.19250004739,367.414181459,16.1610246644,29.3844536475,43.8927296944
2015-06-01 15:49:44,58.051520999999994,-49.255826,5.8,3.809,34.699,0.604799989611,0.000349030002553,1.49090003222,310.289845995,13.3183327367,24.5067925427,38.4045917526
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.2,3.804,34.701,1.05119998194,0.000374748002741,1.22780002654,310.289845995,13.3183327367,24.5067925427,38.4045917526
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.5,3.79,34.7,0.698399988003,0.00035270400258,1.31550002843,310.289845995,13.3183327367,24.5067925427,38.4045917526
2015-06-01 15:49:44,58.051520999999994,-49.255826,6.9,3.789,34.7,0.597599989735,0.000361889002647,1.40320003033,275.766548995,11.2461329934,21.1506826091,35.6223699265
2015-06-01 15:49:44,58.051520999999994,-49.255826,7.3,3.789,34.699,0.97919998318,0.000415162003037,2.45560005307,275.766548995,11.2461329934,21.1506826091,35.6223699265
2015-06-01 15:49:44,58.051520999999994,-49.255826,7.7,3.787,34.7,1.00799998268,0.000507012003709,2.19250004739,247.163033994,9.53079700671,18.2858036672,32.9495386805
2015-06-01 15:49:44,58.051520999999994,-49.255826,8.1,3.787,34.7,1.26719997823,0.000404140002956,3.50800007582,247.163033994,9.53079700671,18.2858036672,32.9495386805
2015-06-01 15:49:44,58.051520999999994,-49.255826,8.5,3.789,34.7,1.05839998182,0.000495990003628,1.8417000398,247.163033994,9.53079700671,18.2858036672,32.9495386805
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.0,3.787,34.7,0.863999985158,0.000545589003991,2.36790005118,210.39051551,7.68110554293,14.9584380249,28.7130183845
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.4,3.788,34.7,1.15919998009,0.000402303002943,2.01710004359,210.39051551,7.68110554293,14.9584380249,28.7130183845
2015-06-01 15:49:44,58.051520999999994,-49.255826,9.8,3.787,34.7,1.17359997984,0.000455576003333,1.75400003791,184.843026625,6.45365352452,12.7153356116,25.6320831088
2015-06-01 15:49:44,58.051520999999994,-49.255826,10.2,3.785,34.7,2.03039996512,0.00045925000336,1.75400003791,184.843026625,6.45365352452,12.7153356116,25.6320831088
2015-06-01 15:49:44,58.051520999999994,-49.255826,10.6,3.785,34.7,1.18799997959,0.000483131003534,1.75400003791,160.717874158,5.28119202868,10.5669229108,22.6533651885
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.1,3.78,34.7,1.9151999671,0.000483131003534,0.613900013268,160.717874158,5.28119202868,10.5669229108,22.6533651885
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.4,3.78,34.7,1.43999997526,0.000407814002983,1.40320003033,160.717874158,5.28119202868,10.5669229108,22.6533651885
2015-06-01 15:49:44,58.051520999999994,-49.255826,11.7,3.78,34.7,1.00799998268,0.000477620003494,2.54330005497,145.969213443,4.62696540019,9.32368101076,20.67197131
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.1,3.776,34.701,1.69199997094,0.000409651002997,1.75400003791,145.969213443,4.62696540019,9.32368101076,20.67197131
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.6,3.776,34.701,1.98719996586,0.000374748002741,1.14010002464,129.692650266,3.84787785133,7.879902555,18.6231544857
2015-06-01 15:49:44,58.051520999999994,-49.255826,12.8,3.776,34.701,2.07359996438,0.000440880003225,1.40320003033,129.692650266,3.84787785133,7.879902555,18.6231544857
2015-06-01 15:49:44,58.051520999999994,-49.255826,13.2,3.771,34.701,2.21039996203,0.000382096002795,1.8417000398,129.692650266,3.84787785133,7.879902555,18.6231544857
2015-06-01 15:49:44,58.051520999999994,-49.255826,13.6,3.771,34.701,1.28879997786,0.00034719300254,1.57860003412,112.857221292,3.1085412729,6.48635289911,16.4581792737
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.1,3.766,34.701,2.32559996005,0.000367400002688,1.05240002275,112.857221292,3.1085412729,6.48635289911,16.4581792737
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.4,3.766,34.701,2.28239996079,0.000365563002674,2.10480004549,112.857221292,3.1085412729,6.48635289911,16.4581792737
2015-06-01 15:49:44,58.051520999999994,-49.255826,14.7,3.766,34.701,1.79999996908,0.000336171002459,1.49090003222,100.785966194,2.6155526325,5.5381832099,14.8493772548
2015-06-01 15:49:44,58.051520999999994,-49.255826,15.2,3.76,34.701,2.38319995906,0.00035270400258,1.49090003222,100.785966194,2.6155526325,5.5381832099,14.8493772548
2015-06-01 15:49:44,58.051520999999994,-49.255826,15.6,3.76,34.701,1.87919996772,0.000290246002123,1.49090003222,90.9166452343,2.21463811565,4.76625077016,13.5405876074
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.3,3.757,34.702,1.97999996599,0.000284735002083,1.66630003601,90.9166452343,2.21463811565,4.76625077016,13.5405876074
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.5,3.757,34.702,3.33359994274,0.000356378002607,1.57860003412,81.0018386583,1.83718619366,4.02260017278,12.1908095131
2015-06-01 15:49:44,58.051520999999994,-49.255826,16.9,3.757,34.702,2.75759995263,0.000349030002553,0.789300017059,81.0018386583,1.83718619366,4.02260017278,12.1908095131
2015-06-01 15:49:44,58.051520999999994,-49.255826,17.4,3.753,34.702,3.2831999436,0.000319638002338,1.31550002843,71.8372913781,1.51935387801,3.38295049555,10.896421064
2015-06-01 15:49:44,58.051520999999994,-49.255826,17.8,3.753,34.702,1.85039996821,0.000277387002029,1.05240002275,71.8372913781,1.51935387801,3.38295049555,10.896421064
2015-06-01 15:49:44,58.051520999999994,-49.255826,18.5,3.746,34.703,2.40479995869,0.000394955002889,1.31550002843,64.7695867566,1.24586772124,2.91035879083,9.88287350077
2015-06-01 15:49:44,58.051520999999994,-49.255826,18.9,3.746,34.703,2.735999953,0.000297594002177,1.8417000398,64.7695867566,1.24586772124,2.91035879083,9.88287350077
2015-06-01 15:49:44,58.051520999999994,-49.255826,19.4,3.739,34.704,2.7071999535,0.000317801002325,1.57860003412,58.0524069201,1.01370102824,2.45692745764,8.93262709877
2015-06-01 15:49:44,58.051520999999994,-49.255826,19.8,3.739,34.704,2.53439995646,0.000336171002459,2.98180006444,58.0524069201,1.01370102824,2.45692745764,8.93262709877
2015-06-01 15:49:44,58.051520999999994,-49.255826,20.3,3.736,34.704,2.62079995498,0.00029943100219,1.66630003601,58.0524069201,1.01370102824,2.45692745764,8.93262709877
2015-06-01 15:49:44,58.051520999999994,-49.255826,20.6,3.736,34.704,2.83679995127,0.00029392000215,1.31550002843,51.6617502633,0.844803924426,2.07309301061,7.98530676141
2015-06-01 15:49:44,58.051520999999994,-49.255826,21.4,3.733,34.705,2.39039995894,0.000297594002177,1.8417000398,51.6617502633,0.844803924426,2.07309301061,7.98530676141
2015-06-01 15:49:44,58.051520999999994,-49.255826,21.9,3.733,34.705,3.01679994818,0.000325149002379,2.28020004928,45.5760965802,0.677947565491,1.69995545811,7.09246997201
2015-06-01 15:49:44,58.051520999999994,-49.255826,22.3,3.727,34.705,2.4335999582,0.000350867002567,1.22780002654,45.5760965802,0.677947565491,1.69995545811,7.09246997201
2015-06-01 15:49:44,58.051520999999994,-49.255826,22.5,3.727,34.705,3.37679994199,0.0003416820025,1.40320003033,40.5908971971,0.569466344895,1.44142417092,6.31490271899
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.0,3.727,34.705,2.26079996116,0.000303105002217,2.10480004549,40.5908971971,0.569466344895,1.44142417092,6.31490271899
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.6,3.725,34.704,2.32559996005,0.00029943100219,1.31550002843,36.4291965929,0.4703319817,1.2103930991,5.68090726601
2015-06-01 15:49:44,58.051520999999994,-49.255826,23.9,3.725,34.704,3.07439994719,0.000284735002083,5.17430011183,36.4291965929,0.4703319817,1.2103930991,5.68090726601
2015-06-01 15:49:44,58.051520999999994,-49.255826,24.4,3.722,34.704,1.95839996636,0.000312290002284,2.19250004739,36.4291965929,0.4703319817,1.2103930991,5.68090726601
2015-06-01 15:49:44,58.051520999999994,-49.255826,24.8,3.722,34.704,3.29759994335,0.000292083002137,1.49090003222,32.8340110914,0.397389929169,1.03252455594,5.11015275025
2015-06-01 15:49:44,58.051520999999994,-49.255826,25.3,3.716,34.705,2.20319996215,0.000310453002271,1.57860003412,32.8340110914,0.397389929169,1.03252455594,5.11015275025
2015-06-01 15:49:44,58.051520999999994,-49.255826,25.7,3.716,34.705,2.90879995003,0.000277387002029,1.75400003791,29.5857147431,0.335888341581,0.881723927024,4.59259819024
2015-06-01 15:49:44,58.051520999999994,-49.255826,26.2,3.71,34.705,2.95199994929,0.000317801002325,1.22780002654,29.5857147431,0.335888341581,0.881723927024,4.59259819024
2015-06-01 15:49:44,58.051520999999994,-49.255826,26.6,3.71,34.705,2.44799995795,0.000394955002889,1.9294000417,26.6528657667,0.281185314652,0.747034052082,4.1263988157
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.1,3.709,34.705,3.36239994224,0.000314127002298,1.40320003033,26.6528657667,0.281185314652,0.747034052082,4.1263988157
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.4,3.709,34.705,2.47679995745,0.00029392000215,1.57860003412,26.6528657667,0.281185314652,0.747034052082,4.1263988157
2015-06-01 15:49:44,58.051520999999994,-49.255826,27.8,3.709,34.705,2.67839995399,0.000317801002325,2.01710004359,24.117466966,0.23788762797,0.638054062895,3.7120928101
2015-06-01 15:49:44,58.051520999999994,-49.255826,28.2,3.709,34.704,1.96559996624,0.00034719300254,1.49090003222,24.117466966,0.23788762797,0.638054062895,3.7120928101
2015-06-01 15:49:44,58.051520999999994,-49.255826,28.7,3.709,34.704,3.22559994459,0.00029392000215,1.31550002843,21.6418912013,0.195771711706,0.528414143769,3.31243054119
2015-06-01 15:49:44,58.051520999999994,-49.255826,29.1,3.709,34.704,3.67199993692,0.000268202001962,1.40320003033,21.6418912013,0.195771711706,0.528414143769,3.31243054119
2015-06-01 15:49:44,58.051520999999994,-49.255826,29.6,3.701,34.703,2.56319995597,0.000385770002822,1.8417000398,19.4058689925,0.16040131781,0.439937619064,2.9401718298
2015-06-01 15:49:44,58.051520999999994,-49.255826,30.0,3.701,34.703,3.42719994113,0.000422510003091,1.49090003222,19.4058689925,0.16040131781,0.439937619064,2.9401718298
2015-06-01 15:49:44,58.051520999999994,-49.255826,30.5,3.69,34.703,3.02399994805,0.000393118002876,1.40320003033,19.4058689925,0.16040131781,0.439937619064,2.9401718298
2015-06-01 15:49:44,58.051520999999994,-49.255826,31.2,3.681,34.701,2.037599965,0.000292083002137,1.57860003412,17.6144355009,0.135513011509,0.373226059446,2.6431528642
2015-06-01 15:49:44,58.051520999999994,-49.255826,31.9,3.681,34.701,2.53439995646,0.000292083002137,1.49090003222,16.1832392402,0.115126988824,0.318634973322,2.40099056156
2015-06-01 15:49:44,58.051520999999994,-49.255826,32.3,3.677,34.703,2.71439995337,0.000315964002311,2.63100005686,16.1832392402,0.115126988824,0.318634973322,2.40099056156
2015-06-01 15:49:44,58.051520999999994,-49.255826,32.6,3.677,34.703,2.26079996116,0.000282898002069,1.8417000398,16.1832392402,0.115126988824,0.318634973322,2.40099056156
2015-06-01 15:49:44,58.051520999999994,-49.255826,33.0,3.675,34.703,2.29679996055,0.000295757002164,0.877000018954,14.8380111959,0.0998600394279,0.276614363209,2.1694301447
2015-06-01 15:49:44,58.051520999999994,-49.255826,33.5,3.675,34.703,2.47679995745,0.000336171002459,1.57860003412,14.8380111959,0.0998600394279,0.276614363209,2.1694301447
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.2,3.669,34.703,3.06719994731,0.000319638002338,2.89410006255,13.3608869304,0.081781533689,0.22573061191,1.91619018675
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.5,3.669,34.703,4.15439992864,0.000314127002298,2.10480004549,13.3608869304,0.081781533689,0.22573061191,1.91619018675
2015-06-01 15:49:44,58.051520999999994,-49.255826,34.9,3.669,34.703,3.05279994756,0.000330660002419,2.01710004359,12.0165396421,0.0667890837972,0.183833911525,1.68534041296
2015-06-01 15:49:44,58.051520999999994,-49.255826,35.3,3.655,34.703,3.30479994323,0.000325149002379,2.36790005118,12.0165396421,0.0667890837972,0.183833911525,1.68534041296
2015-06-01 15:49:44,58.051520999999994,-49.255826,35.8,3.655,34.703,2.69999995362,0.000301268002204,1.66630003601,12.0165396421,0.0667890837972,0.183833911525,1.68534041296
2015-06-01 15:49:44,58.051520999999994,-49.255826,36.3,3.649,34.703,2.28959996067,0.000306779002244,1.57860003412,10.8385386004,0.0559151802103,0.15009257332,1.47983699997
2015-06-01 15:49:44,58.051520999999994,-49.255826,36.7,3.649,34.703,3.2831999436,0.000376585002755,1.57860003412,10.8385386004,0.0559151802103,0.15009257332,1.47983699997
2015-06-01 15:49:44,58.051520999999994,-49.255826,37.5,3.644,34.703,2.81519995164,0.000297594002177,1.66630003601,9.90373478988,0.046295403917,0.122769095252,1.31596259821
2015-06-01 15:49:44,58.051520999999994,-49.255826,37.9,3.644,34.703,2.8871999504,0.000321475002352,1.8417000398,9.90373478988,0.046295403917,0.122769095252,1.31596259821
2015-06-01 15:49:44,58.051520999999994,-49.255826,38.4,3.643,34.705,3.19679994509,0.000372911002728,1.40320003033,9.16348152525,0.0404218521443,0.105227017967,1.18630910953
2015-06-01 15:49:44,58.051520999999994,-49.255826,38.8,3.643,34.705,2.93039994966,0.000339845002486,1.49090003222,9.16348152525,0.0404218521443,0.105227017967,1.18630910953
2015-06-01 15:49:44,58.051520999999994,-49.255826,39.4,3.647,34.707,2.77199995238,0.000315964002311,1.66630003601,8.51004103753,0.0351921360611,0.0875989229899,1.06791367437
2015-06-01 15:49:44,58.051520999999994,-49.255826,39.8,3.647,34.707,1.72799997032,0.000286572002096,1.57860003412,8.51004103753,0.0351921360611,0.0875989229899,1.06791367437
2015-06-01 15:49:44,58.051520999999994,-49.255826,40.3,3.65,34.708,2.13119996339,0.000319638002338,1.9294000417,7.93234958406,0.0314636495123,0.0752458421717,0.966179205801
2015-06-01 15:49:44,58.051520999999994,-49.255826,40.7,3.65,34.708,1.93679996673,0.000323312002365,1.8417000398,7.93234958406,0.0314636495123,0.0752458421717,0.966179205801
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.2,3.652,34.708,2.87279995065,0.000338008002473,1.75400003791,7.35962092901,0.0273626655557,0.0626501969965,0.863739021577
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.5,3.652,34.708,2.4623999577,0.000306779002244,-1.57860003412,7.35962092901,0.0273626655557,0.0626501969965,0.863739021577
2015-06-01 15:49:44,58.051520999999994,-49.255826,41.9,3.652,34.708,1.92239996698,0.000286572002096,1.9294000417,7.35962092901,0.0273626655557,0.0626501969965,0.863739021577
2015-06-01 15:49:44,58.051520999999994,-49.255826,42.4,3.651,34.709,2.59199995548,0.000303105002217,0.350800007582,6.8283682384,0.0237964551055,0.0507017588856,0.766834790677
2015-06-01 15:49:44,58.051520999999994,-49.255826,42.9,3.651,34.709,3.18239994533,0.000349030002553,1.49090003222,6.8283682384,0.0237964551055,0.0507017588856,0.766834790677
2015-06-01 15:49:44,58.051520999999994,-49.255826,43.3,3.652,34.709,1.75679996982,0.000314127002298,1.75400003791,6.33693858666,0.0202543050725,0.0407104306838,0.680588015886
2015-06-01 15:49:44,58.051520999999994,-49.255826,43.6,3.652,34.709,3.49919993989,0.000255343001868,-0.613900013268,6.33693858666,0.0202543050725,0.0407104306838,0.680588015886
2015-06-01 15:49:44,58.051520999999994,-49.255826,44.0,3.652,34.709,3.20399994496,0.000308616002258,1.8417000398,6.33693858666,0.0202543050725,0.0407104306838,0.680588015886
2015-06-01 15:49:44,58.051520999999994,-49.255826,44.6,3.652,34.709,2.42639995832,0.000295757002164,2.36790005118,5.95412343812,0.0179661067097,0.0336174284765,0.606870020791
2015-06-01 15:49:44,58.051520999999994,-49.255826,45.0,3.652,34.709,2.21039996203,0.000330660002419,1.75400003791,5.95412343812,0.0179661067097,0.0336174284765,0.606870020791
2015-06-01 15:49:44,58.051520999999994,-49.255826,45.5,3.652,34.709,1.95839996636,0.000306779002244,1.66630003601,5.61576836782,0.0160344240178,0.0276368479841,0.545476043828
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.0,3.652,34.709,2.51279995684,0.000308616002258,1.57860003412,5.61576836782,0.0160344240178,0.0276368479841,0.545476043828
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.4,3.652,34.709,3.53519993927,0.000363726002661,1.57860003412,5.61576836782,0.0160344240178,0.0276368479841,0.545476043828
2015-06-01 15:49:44,58.051520999999994,-49.255826,46.9,3.652,34.709,2.20319996215,0.000349030002553,0.526200011373,5.3052073817,0.0155704267751,0.0223391539199,0.488274203999
2015-06-01 15:49:44,58.051520999999994,-49.255826,47.4,3.653,34.709,2.37599995919,0.000336171002459,1.75400003791,5.3052073817,0.0155704267751,0.0223391539199,0.488274203999
2015-06-01 15:49:44,58.051520999999994,-49.255826,47.7,3.653,34.709,2.14559996314,0.000297594002177,1.8417000398,5.0409041812,0.0145893939978,0.0178656808179,0.43750455995
2015-06-01 15:49:44,58.051520999999994,-49.255826,48.4,3.652,34.709,2.38319995906,0.000325149002379,1.57860003412,5.0409041812,0.0145893939978,0.0178656808179,0.43750455995
2015-06-01 15:49:44,58.051520999999994,-49.255826,48.8,3.652,34.709,2.89439995028,0.000290246002123,1.66630003601,4.80612842478,0.0131844061321,0.0142064716465,0.393585120917
2015-06-01 15:49:44,58.051520999999994,-49.255826,49.3,3.653,34.709,3.11759994645,0.000356378002607,1.49090003222,4.80612842478,0.0131844061321,0.0142064716465,0.393585120917
2015-06-01 15:49:44,58.051520999999994,-49.255826,49.5,3.653,34.709,2.69279995374,0.000319638002338,1.66630003601,4.80612842478,0.0131844061321,0.0142064716465,0.393585120917
2015-06-01 15:49:44,58.051520999999994,-49.255826,50.3,3.653,34.71,3.26159994397,0.000273713002002,4.38500009477,4.58374357755,0.0116830009741,0.0101857669053,0.348476805589
2015-06-01 15:49:44,58.051520999999994,-49.255826,50.6,3.653,34.71,2.85119995102,0.000308616002258,1.66630003601,4.58374357755,0.0116830009741,0.0101857669053,0.348476805589
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.0,3.653,34.71,2.01599996537,0.00029943100219,1.57860003412,4.38349425909,0.0110391652846,0.00859762033974,0.312463955089
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.5,3.653,34.709,2.97359994892,0.000301268002204,1.40320003033,4.38349425909,0.0110391652846,0.00859762033974,0.312463955089
2015-06-01 15:49:44,58.051520999999994,-49.255826,51.9,3.653,34.709,1.8863999676,0.000385770002822,1.75400003791,4.24332938829,0.0105396920983,0.00681503507065,0.283518663454
2015-06-01 15:49:44,58.051520999999994,-49.255826,52.7,3.653,34.71,2.55599995609,0.00029392000215,1.8417000398,4.24332938829,0.0105396920983,0.00681503507065,0.283518663454
2015-06-01 15:49:44,58.051520999999994,-49.255826,53.1,3.653,34.71,2.18159996253,0.000310453002271,1.8417000398,4.10069518343,0.0106248694877,0.00448094087579,0.256318225031
2015-06-01 15:49:44,58.051520999999994,-49.255826,53.6,3.653,34.71,3.54239993915,0.000306779002244,1.22780002654,4.10069518343,0.0106248694877,0.00448094087579,0.256318225031
2015-06-01 15:49:44,58.051520999999994,-49.255826,54.1,3.653,34.71,2.4335999582,0.000343519002513,1.66630003601,3.97917096958,0.009831578214,0.00278658597146,0.232083544326
2015-06-01 15:49:44,58.051520999999994,-49.255826,54.6,3.653,34.709,3.54239993915,0.000306779002244,1.57860003412,3.97917096958,0.009831578214,0.00278658597146,0.232083544326
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.1,3.653,34.71,3.03839994781,0.000413325003024,2.01710004359,3.84882310927,0.00906726481504,0.00173197035765,0.206054188746
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.4,3.653,34.71,2.21759996191,0.000312290002284,1.9294000417,3.84882310927,0.00906726481504,0.00173197035765,0.206054188746
2015-06-01 15:49:44,58.051520999999994,-49.255826,55.8,3.653,34.71,2.74319995288,0.000304942002231,1.75400003791,3.84882310927,0.00906726481504,0.00173197035765,0.206054188746
2015-06-01 15:49:44,58.051520999999994,-49.255826,56.3,3.653,34.71,2.78639995214,0.000374748002741,1.8417000398,3.73262767007,0.00930014155378,0.000846900867952,0.183010848043
2015-06-01 15:49:44,58.051520999999994,-49.255826,56.7,3.653,34.71,2.24639996141,0.000317801002325,0.701600015163,3.73262767007,0.00930014155378,0.000846900867952,0.183010848043
2015-06-01 15:49:44,58.051520999999994,-49.255826,57.2,3.653,34.71,3.01679994818,0.000315964002311,1.9294000417,3.73262767007,0.00930014155378,0.000846900867952,0.183010848043
2015-06-01 15:49:44,58.051520999999994,-49.255826,57.7,3.653,34.71,3.36959994212,0.000350867002567,1.66630003601,3.63095867162,0.00932911942851,-0.000690354201962,0.166199321486
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.2,3.653,34.71,2.57039995585,0.000424347003104,1.9294000417,3.63095867162,0.00932911942851,-0.000690354201962,0.166199321486
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.5,3.653,34.71,2.44799995795,0.000292083002137,1.75400003791,3.56922532011,0.00847154995996,-0.0016741642566,0.15025392539
2015-06-01 15:49:44,58.051520999999994,-49.255826,58.9,3.653,34.71,2.57759995572,0.000323312002365,0.877000018954,3.56922532011,0.00847154995996,-0.0016741642566,0.15025392539
2015-06-01 15:49:44,58.051520999999994,-49.255826,59.4,3.652,34.71,2.39759995881,0.000354541002594,1.66630003601,3.49888147313,0.00874288824153,-0.00163876147701,0.136110595295
2015-06-01 15:49:44,58.051520999999994,-49.255826,59.8,3.652,34.71,2.72879995313,0.00034719300254,0.263100005686,3.49888147313,0.00874288824153,-0.00163876147701,0.136110595295
2015-06-01 15:49:44,58.051520999999994,-49.255826,60.3,3.653,34.71,1.89359996747,0.000354541002594,1.57860003412,3.49888147313,0.00874288824153,-0.00163876147701,0.136110595295
2015-06-01 15:49:44,58.051520999999994,-49.255826,60.8,3.653,34.71,2.5847999556,0.000321475002352,1.49090003222,3.42821186709,0.00845240700029,-0.00271356773856,0.123754001458
2015-06-01 15:49:44,58.051520999999994,-49.255826,61.3,3.653,34.71,2.05919996463,0.000343519002513,1.66630003601,3.42821186709,0.00845240700029,-0.00271356773856,0.123754001458
2015-06-01 15:49:44,58.051520999999994,-49.255826,61.6,3.653,34.71,1.80719996896,0.000303105002217,1.57860003412,3.37000556113,0.00873656579614,-0.00294866432176,0.111302691712
2015-06-01 15:49:44,58.051520999999994,-49.255826,62.0,3.653,34.71,3.07439994719,0.000365563002674,4.03420008719,3.37000556113,0.00873656579614,-0.00294866432176,0.111302691712
2015-06-01 15:49:44,58.051520999999994,-49.255826,62.5,3.654,34.711,2.36879995931,0.000295757002164,2.01710004359,3.37000556113,0.00873656579614,-0.00294866432176,0.111302691712
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.0,3.654,34.711,1.63439997192,0.000336171002459,0.0877000018954,3.32051029358,0.00883456369977,-0.00315859174135,0.100560374528
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.4,3.654,34.711,2.95919994917,0.000306779002244,2.10480004549,3.32051029358,0.00883456369977,-0.00315859174135,0.100560374528
2015-06-01 15:49:44,58.051520999999994,-49.255826,63.9,3.654,34.711,3.83759993408,0.000290246002123,1.8417000398,3.26700939617,0.00868844496174,-0.00470856968518,0.0904616327924
2015-06-01 15:49:44,58.051520999999994,-49.255826,64.4,3.654,34.711,1.7639999697,0.000350867002567,1.57860003412,3.26700939617,0.00868844496174,-0.00470856968518,0.0904616327924
2015-06-01 15:49:44,58.051520999999994,-49.255826,64.6,3.654,34.711,3.02399994805,0.000290246002123,1.75400003791,3.26700939617,0.00868844496174,-0.00470856968518,0.0904616327924
2015-06-01 15:49:44,58.051520999999994,-49.255826,65.1,3.655,34.711,2.22479996178,0.00028840900211,2.01710004359,3.22781374511,0.00856480602955,-0.00459489357259,0.0814414479521
2015-06-01 15:49:44,58.051520999999994,-49.255826,65.6,3.655,34.711,3.75119993556,0.000292083002137,1.75400003791,3.22781374511,0.00856480602955,-0.00459489357259,0.0814414479521
2015-06-01 15:49:44,58.051520999999994,-49.255826,66.1,3.655,34.711,2.51999995671,0.0003416820025,1.9294000417,3.19795652025,0.00857270908629,-0.00448868523383,0.0740505957624
2015-06-01 15:49:44,58.051520999999994,-49.255826,66.6,3.657,34.713,2.33279995993,0.0003416820025,2.28020004928,3.19795652025,0.00857270908629,-0.00448868523383,0.0740505957624
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.1,3.661,34.714,2.90879995003,0.000306779002244,1.9294000417,3.16578278657,0.00788549439646,-0.00478711960239,0.0685518718121
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.4,3.661,34.714,1.74239997007,0.00035270400258,1.66630003601,3.16578278657,0.00788549439646,-0.00478711960239,0.0685518718121
2015-06-01 15:49:44,58.051520999999994,-49.255826,67.8,3.661,34.714,2.21039996203,0.000286572002096,1.8417000398,3.16578278657,0.00788549439646,-0.00478711960239,0.0685518718121
