datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-28 15:40:39,59.154742,-51.25068,0.5,5.01,34.512,nan,nan,nan,2.84764890789,0.00693168325911,-0.00487562655136,0.0103640010335
2014-10-28 15:40:39,59.154742,-51.25068,1.0,5.014,34.511,0.712799987756,0.000214929001572,1.57860003412,2.83970601738,0.00699754206532,-0.00508555397094,0.0100111432064
2014-10-28 15:40:39,59.154742,-51.25068,1.2,5.007,34.502,0.719999987632,0.00024064700176,1.57860003412,2.83831048168,0.00695749991114,-0.00435979698939,0.0097907781554
2014-10-28 15:40:39,59.154742,-51.25068,1.4,5.016,34.508,0.698399988003,0.000220440001613,-1.14010002464,2.84069938141,0.00706340087152,-0.00526754638476,0.00971330820578
2014-10-28 15:40:39,59.154742,-51.25068,1.6,5.006,34.504,0.719999987632,0.00024064700176,1.14010002464,2.85202453567,0.00798507291145,-0.00619050791198,0.0106243329136
2014-10-28 15:40:39,59.154742,-51.25068,1.8,5.015,34.508,0.784799986519,0.000231462001693,0.96470002085,2.84838488204,0.0070762213858,-0.00505015119135,0.0103689284508
2014-10-28 15:40:39,59.154742,-51.25068,2.0,5.015,34.506,0.727199987508,0.000224114001639,1.57860003412,2.84838488204,0.0070762213858,-0.00505015119135,0.0103689284508
2014-10-28 15:40:39,59.154742,-51.25068,2.2,5.014,34.507,0.748799987137,0.000220440001613,1.31550002843,2.85312648605,0.00688040120201,-0.00463029635218,0.0106919480287
2014-10-28 15:40:39,59.154742,-51.25068,2.4,5.014,34.507,0.791999986395,0.00035270400258,1.57860003412,2.85312648605,0.00688040120201,-0.00463029635218,0.0106919480287
2014-10-28 15:40:39,59.154742,-51.25068,2.6,5.014,34.507,0.712799987756,0.000236973001734,4.29730009288,2.84886346633,0.00681612300715,-0.00472903691712,0.0103314253303
2014-10-28 15:40:39,59.154742,-51.25068,2.9,5.015,34.509,0.719999987632,0.000227788001666,1.66630003601,2.85459843436,0.00751141637721,-0.00441539041671,0.00944038403699
2014-10-28 15:40:39,59.154742,-51.25068,3.2,5.015,34.507,0.835199985653,0.000220440001613,1.75400003791,2.85459843436,0.00751141637721,-0.00441539041671,0.00944038403699
2014-10-28 15:40:39,59.154742,-51.25068,3.4,5.015,34.504,0.755999987014,0.000220440001613,1.57860003412,2.84952302787,0.00708746128872,-0.00575571752517,0.00996104779731
2014-10-28 15:40:39,59.154742,-51.25068,3.7,5.013,34.508,0.712799987756,0.000225951001653,1.57860003412,2.84952302787,0.00708746128872,-0.00575571752517,0.00996104779731
2014-10-28 15:40:39,59.154742,-51.25068,4.0,5.009,34.508,0.755999987014,0.000227788001666,1.31550002843,2.85338387592,0.00699121961992,-0.00465048699991,0.00984087356451
2014-10-28 15:40:39,59.154742,-51.25068,4.2,5.009,34.508,0.741599987261,0.000231462001693,1.49090003222,2.85338387592,0.00699121961992,-0.00465048699991,0.00984087356451
2014-10-28 15:40:39,59.154742,-51.25068,4.5,5.009,34.507,0.76319998689,0.000246158001801,1.8417000398,2.8523945336,0.00682262107603,-0.00468091126362,0.00954057485522
2014-10-28 15:40:39,59.154742,-51.25068,4.7,5.009,34.507,0.76319998689,0.000220440001613,0.263100005686,2.8523945336,0.00682262107603,-0.00468091126362,0.00954057485522
2014-10-28 15:40:39,59.154742,-51.25068,4.9,5.009,34.508,0.727199987508,0.00023513600172,1.8417000398,2.8523945336,0.00682262107603,-0.00468091126362,0.00954057485522
2014-10-28 15:40:39,59.154742,-51.25068,5.1,5.009,34.505,0.755999987014,0.000233299001707,1.8417000398,2.85526201762,0.00708271945468,-0.00435979698939,0.0108296419674
2014-10-28 15:40:39,59.154742,-51.25068,5.5,5.009,34.509,0.748799987137,0.000225951001653,1.49090003222,2.85526201762,0.00708271945468,-0.00435979698939,0.0108296419674
2014-10-28 15:40:39,59.154742,-51.25068,5.7,5.009,34.51,0.741599987261,0.000220440001613,1.57860003412,2.85331148501,0.00725289860992,-0.00470110191136,0.0108671450879
2014-10-28 15:40:39,59.154742,-51.25068,5.9,5.011,34.509,0.719999987632,0.000227788001666,1.8417000398,2.85331148501,0.00725289860992,-0.00470110191136,0.0108671450879
2014-10-28 15:40:39,59.154742,-51.25068,6.1,5.009,34.507,0.755999987014,0.00024064700176,1.75400003791,2.84077177231,0.00756919650319,-0.0035834250964,0.0104291524399
2014-10-28 15:40:39,59.154742,-51.25068,6.3,5.009,34.508,0.791999986395,0.00022962500168,1.8417000398,2.84077177231,0.00756919650319,-0.0035834250964,0.0104291524399
2014-10-28 15:40:39,59.154742,-51.25068,6.6,5.01,34.507,0.755999987014,0.000222277001626,1.8417000398,2.84077177231,0.00756919650319,-0.0035834250964,0.0104291524399
2014-10-28 15:40:39,59.154742,-51.25068,6.8,5.011,34.512,0.806399986148,0.000238810001747,1.49090003222,2.85794450267,0.00712276160885,-0.00542934815085,0.0101236525679
2014-10-28 15:40:39,59.154742,-51.25068,7.0,5.011,34.507,0.799199986272,0.00023513600172,1.8417000398,2.85794450267,0.00712276160885,-0.00542934815085,0.0101236525679
2014-10-28 15:40:39,59.154742,-51.25068,7.2,5.01,34.507,0.755999987014,0.000220440001613,1.9294000417,2.83136095521,0.00736038018164,-0.00479707663415,0.0105819023759
2014-10-28 15:40:39,59.154742,-51.25068,7.4,5.01,34.507,0.705599987879,0.000227788001666,1.57860003412,2.83136095521,0.00736038018164,-0.00479707663415,0.0105819023759
2014-10-28 15:40:39,59.154742,-51.25068,7.6,5.011,34.508,0.770399986766,0.000271876001989,1.57860003412,2.83136095521,0.00736038018164,-0.00479707663415,0.0105819023759
2014-10-28 15:40:39,59.154742,-51.25068,7.8,5.011,34.515,0.748799987137,0.000222277001626,1.57860003412,2.85015041568,0.00742957583403,-0.0039449206661,0.0105717737959
2014-10-28 15:40:39,59.154742,-51.25068,8.0,5.011,34.508,0.842399985529,0.00023513600172,2.28020004928,2.85015041568,0.00742957583403,-0.0039449206661,0.0105717737959
2014-10-28 15:40:39,59.154742,-51.25068,8.3,5.01,34.514,0.76319998689,0.000255343001868,1.9294000417,2.84489001022,0.00726255790149,-0.00429148068816,0.00967334137665
2014-10-28 15:40:39,59.154742,-51.25068,8.5,5.01,34.508,0.777599986643,0.000238810001747,1.66630003601,2.84489001022,0.00726255790149,-0.00429148068816,0.00967334137665
2014-10-28 15:40:39,59.154742,-51.25068,8.7,5.01,34.506,0.777599986643,0.000233299001707,1.75400003791,2.84610456867,0.00736213641648,-0.00505512970723,0.0103716659048
2014-10-28 15:40:39,59.154742,-51.25068,9.0,5.018,34.506,0.734399987385,0.000233299001707,1.40320003033,2.84610456867,0.00736213641648,-0.00505512970723,0.0103716659048
2014-10-28 15:40:39,59.154742,-51.25068,9.2,5.016,34.508,0.727199987508,0.000220440001613,1.75400003791,2.84610456867,0.00736213641648,-0.00505512970723,0.0103716659048
2014-10-28 15:40:39,59.154742,-51.25068,9.5,5.013,34.508,0.719999987632,0.000227788001666,1.05240002275,2.8484934684,0.00724798115239,-0.00490605081506,0.00994845550868
2014-10-28 15:40:39,59.154742,-51.25068,9.7,5.012,34.507,0.799199986272,0.000236973001734,1.49090003222,2.8484934684,0.00724798115239,-0.00490605081506,0.00994845550868
2014-10-28 15:40:39,59.154742,-51.25068,10.0,5.013,34.507,0.777599986643,0.000233299001707,1.66630003601,2.84551739803,0.00668124417204,-0.0043368404995,0.0101463734365
2014-10-28 15:40:39,59.154742,-51.25068,10.3,5.014,34.515,0.777599986643,0.000233299001707,1.66630003601,2.84551739803,0.00668124417204,-0.0043368404995,0.0101463734365
2014-10-28 15:40:39,59.154742,-51.25068,10.9,5.014,34.515,0.748799987137,0.000259017001895,1.57860003412,2.84224372063,0.00719178163776,-0.00523214360517,0.0103040507898
2014-10-28 15:40:39,59.154742,-51.25068,11.6,5.013,34.508,0.748799987137,0.000236973001734,1.66630003601,2.84922944255,0.00700070328802,-0.00454178940321,0.00978338702946
2014-10-28 15:40:39,59.154742,-51.25068,12.5,5.015,34.509,0.755999987014,0.00023513600172,1.75400003791,2.85342409308,0.00656726453143,-0.00479458737621,0.0100787583215
2014-10-28 15:40:39,59.154742,-51.25068,13.1,5.015,34.509,0.76319998689,0.00023513600172,2.01710004359,2.84982063491,0.00710361864918,-0.00438496615301,0.0100387914923
2014-10-28 15:40:39,59.154742,-51.25068,13.6,5.017,34.508,0.755999987014,0.000227788001666,1.75400003791,2.84982063491,0.00710361864918,-0.00438496615301,0.0100387914923
2014-10-28 15:40:39,59.154742,-51.25068,14.2,5.021,34.508,0.755999987014,0.000227788001666,1.75400003791,2.84797868866,0.00666350620024,-0.00515110443002,0.0107119314432
2014-10-28 15:40:39,59.154742,-51.25068,14.8,5.021,34.508,0.791999986395,0.000218603001599,2.89410006255,2.85823808799,0.00648208714207,-0.0049209863627,0.0100762946128
2014-10-28 15:40:39,59.154742,-51.25068,15.7,5.017,34.508,0.712799987756,0.000242484001774,1.8417000398,2.85687874774,0.00679838503535,-0.00435730773145,0.00973575532899
2014-10-28 15:40:39,59.154742,-51.25068,16.5,5.016,34.508,0.748799987137,0.000268202001962,1.66630003601,2.85658516242,0.00666842365777,-0.00513616888238,0.0100962780274
2014-10-28 15:40:39,59.154742,-51.25068,17.3,5.017,34.508,0.748799987137,0.000222277001626,1.66630003601,2.84632576309,0.00678890136725,-0.00410423317424,0.0102063236802
2014-10-28 15:40:39,59.154742,-51.25068,18.2,5.017,34.508,0.719999987632,0.000246158001801,1.8417000398,2.85000161216,0.00686916129909,-0.00500451479579,0.0104291524399
2014-10-28 15:40:39,59.154742,-51.25068,18.4,5.017,34.508,0.719999987632,0.000246158001801,1.8417000398,2.85000161216,0.00686916129909,-0.00500451479579,0.0104291524399
2014-10-28 15:40:39,59.154742,-51.25068,19.3,5.022,34.511,0.784799986519,0.000224114001639,1.8417000398,2.85048019645,0.00668774224092,-0.00514861517208,0.00972836420306
2014-10-28 15:40:39,59.154742,-51.25068,20.1,5.025,34.508,0.691199988127,0.000227788001666,1.8417000398,2.85665755332,0.00741025725088,-0.00581628946837,0.0104116327339
2014-10-28 15:40:39,59.154742,-51.25068,20.5,5.025,34.508,0.691199988127,0.000227788001666,1.8417000398,2.85665755332,0.00741025725088,-0.00581628946837,0.0104116327339
2014-10-28 15:40:39,59.154742,-51.25068,21.1,5.032,34.507,0.741599987261,0.00023513600172,1.75400003791,2.84661934841,0.00754829730869,-0.00517903943579,0.00988604155634
2014-10-28 15:40:39,59.154742,-51.25068,21.9,5.032,34.507,0.727199987508,0.00023513600172,1.57860003412,2.85801689357,0.00720951960956,-0.00488060506724,0.0100738309042
2014-10-28 15:40:39,59.154742,-51.25068,22.7,5.025,34.508,0.698399988003,0.000253506001854,2.01710004359,2.85540679942,0.00686266323021,-0.00550264296796,0.011192354629
2014-10-28 15:40:39,59.154742,-51.25068,23.0,5.025,34.508,0.698399988003,0.000253506001854,2.01710004359,2.85540679942,0.00686266323021,-0.00550264296796,0.011192354629
2014-10-28 15:40:39,59.154742,-51.25068,23.7,5.027,34.506,0.741599987261,0.000238810001747,2.01710004359,2.85165855945,0.00657042575413,-0.00465048699991,0.0106068132077
2014-10-28 15:40:39,59.154742,-51.25068,24.4,5.025,34.508,0.734399987385,0.000247995001814,2.19250004739,2.85003780761,0.00673094561779,-0.00509053248682,0.0104140964426
2014-10-28 15:40:39,59.154742,-51.25068,24.8,5.025,34.508,0.734399987385,0.000247995001814,2.19250004739,2.85003780761,0.00673094561779,-0.00509053248682,0.0104140964426
2014-10-28 15:40:39,59.154742,-51.25068,25.6,5.024,34.508,0.76319998689,0.000227788001666,1.75400003791,2.84871466281,0.00685792139616,-0.0049386877525,0.00989863384497
2014-10-28 15:40:39,59.154742,-51.25068,26.6,5.025,34.507,0.741599987261,0.000238810001747,1.75400003791,2.86412185953,0.00721110022091,-0.00481754386609,0.00998103121188
2014-10-28 15:40:39,59.154742,-51.25068,26.8,5.025,34.507,0.741599987261,0.000238810001747,1.75400003791,2.86412185953,0.00721110022091,-0.00481754386609,0.00998103121188
2014-10-28 15:40:39,59.154742,-51.25068,27.7,5.025,34.505,0.727199987508,0.000247995001814,1.49090003222,2.84419425323,0.00763013785187,-0.00516382730394,0.0102788662125
2014-10-28 15:40:39,59.154742,-51.25068,28.5,5.027,34.508,0.698399988003,0.000225951001653,2.01710004359,2.84735532257,0.00725289860992,-0.00518650720961,0.00968565991988
2014-10-28 15:40:39,59.154742,-51.25068,29.5,5.028,34.509,0.727199987508,0.000236973001734,1.9294000417,2.85360507033,0.0073974367366,-0.00518401795167,0.0100286629123
2014-10-28 15:40:39,59.154742,-51.25068,29.8,5.028,34.509,0.727199987508,0.000236973001734,1.9294000417,2.85360507033,0.0073974367366,-0.00518401795167,0.0100286629123
2014-10-28 15:40:39,59.154742,-51.25068,30.8,5.031,34.519,0.705599987879,0.000251669001841,1.66630003601,2.85411985007,0.00724798115239,-0.00565946621817,0.00933800325552
2014-10-28 15:40:39,59.154742,-51.25068,31.6,5.028,34.507,0.712799987756,0.000242484001774,1.75400003791,2.85562799384,0.00691254029944,-0.00588958428549,0.00936784150466
2014-10-28 15:40:39,59.154742,-51.25068,32.6,5.029,34.508,0.755999987014,0.00023513600172,1.8417000398,2.85709994216,0.00761257550354,-0.00540168972929,0.0103640010335
2014-10-28 15:40:39,59.154742,-51.25068,32.9,5.029,34.508,0.755999987014,0.00023513600172,1.8417000398,2.85709994216,0.00761257550354,-0.00540168972929,0.0103640010335
2014-10-28 15:40:39,59.154742,-51.25068,33.7,5.035,34.508,0.734399987385,0.000238810001747,1.9294000417,2.85389865565,0.00725605983261,-0.00550015371002,0.00977599590353
2014-10-28 15:40:39,59.154742,-51.25068,34.6,5.037,34.508,0.719999987632,0.00024064700176,1.66630003601,2.85132475696,0.00788233317377,-0.00642560449518,0.0106618360341
2014-10-28 15:40:39,59.154742,-51.25068,35.0,5.037,34.508,0.719999987632,0.00024064700176,1.66630003601,2.85132475696,0.00788233317377,-0.00642560449518,0.0106618360341
2014-10-28 15:40:39,59.154742,-51.25068,35.8,5.037,34.509,0.727199987508,0.000236973001734,1.8417000398,2.84934205062,0.00732349925017,-0.00582126798425,0.0109446150375
2014-10-28 15:40:39,59.154742,-51.25068,36.4,5.038,34.509,0.691199988127,0.000231462001693,1.8417000398,2.84934205062,0.00732349925017,-0.00582126798425,0.0109446150375
2014-10-28 15:40:39,59.154742,-51.25068,37.0,5.037,34.509,0.691199988127,0.000231462001693,1.8417000398,2.85695113864,0.00769441604672,-0.00515387027218,0.0107770828496
2014-10-28 15:40:39,59.154742,-51.25068,37.8,5.037,34.509,0.698399988003,0.000233299001707,1.9294000417,2.85331148501,0.00704741913455,-0.00631939615642,0.0107294511492
2014-10-28 15:40:39,59.154742,-51.25068,38.6,5.034,34.511,0.712799987756,0.000247995001814,1.75400003791,2.85331148501,0.00704741913455,-0.00631939615642,0.0107294511492
2014-10-28 15:40:39,59.154742,-51.25068,39.1,5.032,34.508,0.712799987756,0.000247995001814,1.75400003791,2.85562799384,0.00755479537757,-0.00547249528847,0.010173747977
2014-10-28 15:40:39,59.154742,-51.25068,39.9,5.032,34.508,0.705599987879,0.000246158001801,1.8417000398,2.85471104243,0.00689322171629,-0.00654204644992,0.0103464813276
2014-10-28 15:40:39,59.154742,-51.25068,40.4,5.031,34.509,0.705599987879,0.000246158001801,1.8417000398,2.85471104243,0.00689322171629,-0.00654204644992,0.0103464813276
2014-10-28 15:40:39,59.154742,-51.25068,41.1,5.031,34.509,0.719999987632,0.000225951001653,2.01710004359,2.87460245328,0.00749859586294,-0.00612993596878,0.0102315082575
2014-10-28 15:40:39,59.154742,-51.25068,41.9,5.031,34.509,0.719999987632,0.000233299001707,1.75400003791,2.85669374877,0.00738461622233,-0.00588460576961,0.0104666555604
2014-10-28 15:40:39,59.154742,-51.25068,42.6,5.044,34.514,0.705599987879,0.000222277001626,1.57860003412,2.85669374877,0.00738461622233,-0.00588460576961,0.0104666555604
2014-10-28 15:40:39,59.154742,-51.25068,43.1,5.044,34.514,0.705599987879,0.000222277001626,1.57860003412,2.85250311996,0.0076318940867,-0.00570510261373,0.0108419605106
2014-10-28 15:40:39,59.154742,-51.25068,44.0,5.043,34.51,0.712799987756,0.000236973001734,1.66630003601,2.85893786669,0.00741341847358,-0.0054445602827,0.0109897830293
2014-10-28 15:40:39,59.154742,-51.25068,44.5,5.044,34.509,0.712799987756,0.000236973001734,1.66630003601,2.85893786669,0.00741341847358,-0.0054445602827,0.0109897830293
2014-10-28 15:40:39,59.154742,-51.25068,45.2,5.043,34.514,0.712799987756,0.000227788001666,1.9294000417,2.86099698565,0.00733315854175,-0.00482252238197,0.0106068132077
2014-10-28 15:40:39,59.154742,-51.25068,46.0,5.043,34.514,0.705599987879,0.000238810001747,1.66630003601,2.86427066305,0.00739409989042,-0.00553306723167,0.0108145859701
2014-10-28 15:40:39,59.154742,-51.25068,46.8,5.046,34.508,0.68399998825,0.000247995001814,1.8417000398,2.861105572,0.00696382235654,-0.00609951170507,0.0104540632717
2014-10-28 15:40:39,59.154742,-51.25068,47.2,5.046,34.508,0.68399998825,0.000247995001814,1.8417000398,2.861105572,0.00696382235654,-0.00609951170507,0.0104540632717
2014-10-28 15:40:39,59.154742,-51.25068,48.0,5.046,34.51,0.712799987756,0.00023513600172,1.66630003601,2.86496642004,0.00745363625123,-0.0053964346292,0.0104715829776
2014-10-28 15:40:39,59.154742,-51.25068,48.5,5.048,34.511,0.712799987756,0.00023513600172,1.66630003601,2.86496642004,0.00745363625123,-0.0053964346292,0.0104715829776
2014-10-28 15:40:39,59.154742,-51.25068,49.2,5.048,34.516,0.705599987879,0.000247995001814,1.66630003601,2.85816569708,0.00760291621197,-0.00499704702197,0.0107245237319
2014-10-28 15:40:39,59.154742,-51.25068,50.0,5.048,34.516,0.719999987632,0.000233299001707,1.9294000417,2.86147556994,0.00759641814309,-0.00550015371002,0.0107595631437
2014-10-28 15:40:39,59.154742,-51.25068,50.6,5.049,34.511,0.719999987632,0.00023513600172,1.9294000417,2.86147556994,0.00759641814309,-0.00550015371002,0.0107595631437
2014-10-28 15:40:39,59.154742,-51.25068,51.1,5.05,34.511,0.719999987632,0.00023513600172,1.9294000417,2.86761673135,0.00719020102641,-0.00559889427497,0.0115077093356
2014-10-28 15:40:39,59.154742,-51.25068,51.9,5.05,34.511,0.741599987261,0.00087624900641,1.9294000417,2.8584592824,0.00753231557171,-0.00613242522672,0.0114428316746
2014-10-28 15:40:39,59.154742,-51.25068,52.6,5.05,34.515,0.691199988127,0.000244321001787,2.10480004549,2.8584592824,0.00753231557171,-0.00613242522672,0.0114428316746
2014-10-28 15:40:39,59.154742,-51.25068,53.1,5.051,34.511,0.691199988127,0.000244321001787,2.10480004549,2.86783792577,0.00769599665807,-0.00594766697075,0.0116278835684
2014-10-28 15:40:39,59.154742,-51.25068,53.9,5.051,34.511,0.719999987632,0.000236973001734,2.10480004549,2.87827830235,0.00693326387046,-0.00476941821259,0.0103741296135
2014-10-28 15:40:39,59.154742,-51.25068,54.4,5.05,34.511,0.719999987632,0.000236973001734,2.10480004549,2.87827830235,0.00693326387046,-0.00476941821259,0.0103741296135
2014-10-28 15:40:39,59.154742,-51.25068,55.1,5.053,34.511,0.727199987508,0.000231462001693,1.9294000417,2.87077780069,0.00753389618306,-0.00548245232023,0.0109697996148
2014-10-28 15:40:39,59.154742,-51.25068,55.9,5.053,34.511,0.698399988003,0.000247995001814,1.9294000417,2.87511723302,0.00751299698856,-0.00631441764054,0.0108370330933
2014-10-28 15:40:39,59.154742,-51.25068,56.4,5.053,34.512,0.698399988003,0.000247995001814,1.9294000417,2.87511723302,0.00751299698856,-0.00631441764054,0.0108370330933
2014-10-28 15:40:39,59.154742,-51.25068,57.0,5.052,34.512,0.712799987756,0.000225951001653,1.8417000398,2.86246893396,0.00736213641648,-0.00588709502755,0.0108822010852
2014-10-28 15:40:39,59.154742,-51.25068,57.8,5.052,34.512,0.741599987261,0.000238810001747,2.01710004359,2.87894188561,0.00698472155104,-0.00582375724219,0.0114502228005
2014-10-28 15:40:39,59.154742,-51.25068,58.5,5.048,34.512,0.691199988127,0.000262691001922,2.19250004739,2.87894188561,0.00698472155104,-0.00582375724219,0.0114502228005
2014-10-28 15:40:39,59.154742,-51.25068,59.0,5.048,34.512,0.691199988127,0.000262691001922,2.19250004739,2.87714015653,0.00736529763917,-0.00446600532816,0.0111649800885
2014-10-28 15:40:39,59.154742,-51.25068,59.8,5.048,34.512,0.698399988003,0.00022962500168,2.19250004739,2.86706575617,0.00724973738722,-0.00608429957322,0.0107420434378
2014-10-28 15:40:39,59.154742,-51.25068,60.3,5.049,34.511,0.698399988003,0.00022962500168,2.19250004739,2.86706575617,0.00724973738722,-0.00608429957322,0.0107420434378
2014-10-28 15:40:39,59.154742,-51.25068,61.0,5.048,34.511,0.691199988127,0.00024064700176,2.10480004549,2.88232414937,0.00750175708563,-0.00584920299002,0.0103440176189
2014-10-28 15:40:39,59.154742,-51.25068,61.8,5.048,34.511,0.698399988003,0.00023513600172,2.10480004549,2.88567021767,0.00743747889078,-0.00519176230971,0.0113325122764
2014-10-28 15:40:39,59.154742,-51.25068,62.4,5.047,34.511,0.705599987879,0.000236973001734,1.9294000417,2.88567021767,0.00743747889078,-0.00519176230971,0.0113325122764
2014-10-28 15:40:39,59.154742,-51.25068,63.0,5.047,34.511,0.705599987879,0.000236973001734,1.9294000417,2.87993524964,0.00719827970663,-0.0054445602827,0.0108895922111
2014-10-28 15:40:39,59.154742,-51.25068,63.8,5.047,34.511,0.676799988374,0.00023513600172,2.01710004359,2.87982264157,0.00727379780442,-0.0061855293961,0.0106593723255
2014-10-28 15:40:39,59.154742,-51.25068,64.5,5.046,34.517,0.662399988621,0.000236973001734,1.8417000398,2.87982264157,0.00727379780442,-0.0061855293961,0.0106593723255
2014-10-28 15:40:39,59.154742,-51.25068,65.0,5.046,34.517,0.662399988621,0.000236973001734,1.8417000398,2.87313050496,0.00711485855211,-0.00568989048187,0.0104891026836
2014-10-28 15:40:39,59.154742,-51.25068,65.8,5.044,34.509,0.68399998825,0.000224114001639,2.45560005307,2.88364729416,0.00779399456171,-0.00592747632301,0.011270098324
2014-10-28 15:40:39,59.154742,-51.25068,66.5,5.043,34.508,0.662399988621,0.000238810001747,1.75400003791,2.88857389713,0.00749859586294,-0.00668614682621,0.0106142043337
2014-10-28 15:40:39,59.154742,-51.25068,66.9,5.043,34.508,0.662399988621,0.000238810001747,1.75400003791,2.88857389713,0.00749859586294,-0.00668614682621,0.0106142043337
2014-10-28 15:40:39,59.154742,-51.25068,67.6,5.042,34.508,0.669599988498,0.000216766001586,1.66630003601,2.88938226219,0.00715015887223,-0.00530294916435,0.0104666555604
2014-10-28 15:40:39,59.154742,-51.25068,68.4,5.036,34.507,0.691199988127,0.000233299001707,1.9294000417,2.87750613275,0.00819213299816,-0.00574050539332,0.0104140964426
2014-10-28 15:40:39,59.154742,-51.25068,68.7,5.036,34.507,0.691199988127,0.000233299001707,1.9294000417,2.87750613275,0.00819213299816,-0.00574050539332,0.0104140964426
2014-10-28 15:40:39,59.154742,-51.25068,69.5,5.005,34.512,0.611999989487,0.000202070001478,1.75400003791,2.87393887002,0.0064483674333,-0.00565199844435,0.010764490561
2014-10-28 15:40:39,59.154742,-51.25068,70.3,4.934,34.527,0.475199991837,0.000233299001707,2.01710004359,2.8795652517,0.00722392073518,-0.00560387279084,0.0109147767883
2014-10-28 15:40:39,59.154742,-51.25068,70.6,4.934,34.527,0.475199991837,0.000233299001707,2.01710004359,2.8795652517,0.00722392073518,-0.00560387279084,0.0109147767883
2014-10-28 15:40:39,59.154742,-51.25068,71.5,4.689,34.618,0.280799995176,0.00018186300133,2.19250004739,2.88765694572,0.00716772122055,-0.00536628694971,0.0114778710864
2014-10-28 15:40:39,59.154742,-51.25068,72.5,4.464,34.699,0.143999997526,0.000187374001371,1.8417000398,2.88982465103,0.00681296178446,-0.00587686141157,0.0106492437455
2014-10-28 15:40:39,59.154742,-51.25068,73.4,4.269,34.765,0.107999998145,0.000227788001666,1.9294000417,2.89409169246,0.00777959343608,-0.00629920550869,0.0113051377359
2014-10-28 15:40:39,59.154742,-51.25068,74.0,4.269,34.765,0.0935999983922,0.00017635200129,2.19250004739,2.8887588961,0.00738127937615,-0.00635479893601,0.0109446150375
2014-10-28 15:40:39,59.154742,-51.25068,74.5,4.24,34.769,0.115199998021,0.000157982001156,2.10480004549,2.8887588961,0.00738127937615,-0.00635479893601,0.0109446150375
2014-10-28 15:40:39,59.154742,-51.25068,74.9,4.24,34.769,0.115199998021,0.000157982001156,2.10480004549,2.87448984521,0.00756761589184,-0.00522467583135,0.0103314253303
2014-10-28 15:40:39,59.154742,-51.25068,75.6,4.215,34.778,0.0791999986395,0.000152471001115,1.75400003791,2.87839091042,0.00769757726942,-0.00550264296796,0.0113125288618
2014-10-28 15:40:39,59.154742,-51.25068,76.3,4.175,34.794,0.0719999987632,0.000157982001156,1.8417000398,2.88769314117,0.00747453544574,-0.00530792768023,0.0114077922628
2014-10-28 15:40:39,59.154742,-51.25068,76.9,4.175,34.794,0.0575999990106,0.000172678001263,2.01710004359,2.88236034482,0.00711960038615,-0.005510387326,0.0117981532103
2014-10-28 15:40:39,59.154742,-51.25068,77.4,4.202,34.811,0.0503999991342,0.000145123001062,1.75400003791,2.88236034482,0.00711960038615,-0.005510387326,0.0117981532103
2014-10-28 15:40:39,59.154742,-51.25068,77.8,4.202,34.811,0.0503999991342,0.000145123001062,1.75400003791,2.88405348755,0.00726255790149,-0.00563180779661,0.0113100651532
2014-10-28 15:40:39,59.154742,-51.25068,78.5,4.202,34.814,0.0359999993816,0.000137775001008,1.9294000417,2.88636999638,0.00731542056994,-0.00502221618559,0.0105966846277
2014-10-28 15:40:39,59.154742,-51.25068,79.2,4.213,34.819,0.0431999992579,0.000139612001021,1.75400003791,2.88570641312,0.00677116339545,-0.00555823639528,0.0112000195004
2014-10-28 15:40:39,59.154742,-51.25068,79.7,4.213,34.819,0.0287999995053,0.000141449001035,1.75400003791,2.88180936963,0.00745837808528,-0.00559889427497,0.0111548515085
2014-10-28 15:40:39,59.154742,-51.25068,80.1,4.213,34.819,0.0287999995053,0.000141449001035,1.75400003791,2.88180936963,0.00745837808528,-0.00559889427497,0.0111548515085
2014-10-28 15:40:39,59.154742,-51.25068,80.7,4.218,34.82,0.0431999992579,0.000194722001424,1.57860003412,2.87555962186,0.00723358002676,-0.00517655017785,0.0105192146781
2014-10-28 15:40:39,59.154742,-51.25068,81.4,4.18,34.815,0.0287999995053,0.000143286001048,2.10480004549,2.88371968506,0.00720951960956,-0.00463029635218,0.0104915663922
2014-10-28 15:40:39,59.154742,-51.25068,81.7,4.18,34.815,0.0287999995053,0.000143286001048,2.10480004549,2.88371968506,0.00720951960956,-0.00463029635218,0.0104915663922
2014-10-28 15:40:39,59.154742,-51.25068,82.4,4.129,34.815,0.0431999992579,0.000167167001223,1.9294000417,2.89188376999,0.00755795660026,-0.00532065055414,0.011858103454
2014-10-28 15:40:39,59.154742,-51.25068,83.1,4.166,34.821,0.0287999995053,0.000139612001021,1.75400003791,2.89916307723,0.00743431766808,-0.00511570165044,0.0112224666236
2014-10-28 15:40:39,59.154742,-51.25068,83.6,4.166,34.821,0.0287999995053,0.000126753000927,2.10480004549,2.89916307723,0.00743431766808,-0.00511570165044,0.0112224666236
2014-10-28 15:40:39,59.154742,-51.25068,84.0,4.166,34.821,0.0287999995053,0.000126753000927,2.10480004549,2.89052442974,0.00719020102641,-0.00481754386609,0.01202098197
2014-10-28 15:40:39,59.154742,-51.25068,84.8,4.198,34.826,0.0359999993816,0.000139612001021,2.10480004549,2.89416408336,0.00718387858101,-0.00513091378229,0.0121085804996
