datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,0.5,4.005,34.421,nan,nan,nan,6.72022829777,0.26654130175,0.425586770457,0.448577014092
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,1.0,4.005,34.421,2.8871999504,0.00029943100219,-1.49090003222,6.09193962636,0.228279091579,0.364415745845,0.392326165799
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,1.2,4.006,34.42,2.95919994917,0.000310453002271,1.57860003412,6.09193962636,0.228279091579,0.364415745845,0.392326165799
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,1.5,4.006,34.42,2.95919994917,0.000301268002204,1.66630003601,5.63856345813,0.200018814401,0.32103489456,0.35351262606
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,1.9,4.006,34.42,2.92319994979,0.000301268002204,1.57860003412,5.63856345813,0.200018814401,0.32103489456,0.35351262606
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,2.3,4.006,34.421,3.03839994781,0.000345356002526,1.49090003222,5.56160388716,0.197847932525,0.321254779011,0.362830372155
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,2.6,4.006,34.421,3.21119994484,0.000319638002338,1.66630003601,5.56160388716,0.197847932525,0.321254779011,0.362830372155
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,2.9,4.006,34.421,3.35519994237,0.000312290002284,1.8417000398,5.05318650403,0.160743432355,0.264175541284,0.316408352629
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,3.3,4.006,34.422,2.85119995102,0.00029943100219,2.89410006255,5.05318650403,0.160743432355,0.264175541284,0.316408352629
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,3.6,4.006,34.422,2.93039994966,0.000303105002217,1.57860003412,5.05318650403,0.160743432355,0.264175541284,0.316408352629
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,3.8,4.006,34.422,3.08159994707,0.000325149002379,1.75400003791,4.85709161894,0.145826500561,0.243204372894,0.299671832313
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,4.1,4.006,34.422,3.02399994805,0.000319638002338,1.75400003791,4.85709161894,0.145826500561,0.243204372894,0.299671832313
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,4.5,4.006,34.421,2.95919994917,0.000330660002419,1.75400003791,4.85709161894,0.145826500561,0.243204372894,0.299671832313
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,4.8,4.006,34.422,2.96639994904,0.000303105002217,1.66630003601,4.64912060439,0.129645782182,0.21553212213,0.274080743126
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,5.1,4.006,34.422,2.9807999488,0.000332497002432,1.57860003412,4.64912060439,0.129645782182,0.21553212213,0.274080743126
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,5.5,4.005,34.422,3.24719994422,0.00103423100757,1.75400003791,4.39253909997,0.109800855448,0.184883272039,0.249407796027
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,5.8,4.005,34.422,3.03839994781,0.000312290002284,1.8417000398,4.39253909997,0.109800855448,0.184883272039,0.249407796027
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,6.2,4.006,34.422,2.95199994929,0.000310453002271,1.8417000398,4.39253909997,0.109800855448,0.184883272039,0.249407796027
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,6.4,4.006,34.422,3.08159994707,0.000326986002392,1.75400003791,4.16791415653,0.0925669230403,0.154909840602,0.219229007598
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,6.9,4.006,34.422,3.05999994744,0.000398629002916,2.01710004359,4.16791415653,0.0925669230403,0.154909840602,0.219229007598
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,7.2,4.006,34.422,3.0095999483,0.000350867002567,1.31550002843,4.01413979638,0.0802736304621,0.134806040312,0.198921204728
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,7.4,4.006,34.422,3.10319994669,0.000325149002379,1.57860003412,4.01413979638,0.0802736304621,0.134806040312,0.198921204728
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,7.7,4.006,34.422,3.03119994793,0.000393118002876,1.9294000417,4.01413979638,0.0802736304621,0.134806040312,0.198921204728
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,8.2,4.005,34.422,3.07439994719,0.000363726002661,1.66630003601,3.91276438325,0.0718935803369,0.11868007421,0.183045887455
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,8.5,4.005,34.422,3.0095999483,0.000371074002715,-0.96470002085,3.91276438325,0.0718935803369,0.11868007421,0.183045887455
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,8.8,4.005,34.422,2.99519994855,0.000356378002607,1.8417000398,3.91276438325,0.0718935803369,0.11868007421,0.183045887455
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,9.2,4.005,34.422,2.97359994892,0.000334334002446,1.57860003412,3.80414585833,0.062217604529,0.104549386639,0.166544788187
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,9.5,4.005,34.422,2.97359994892,0.000334334002446,1.57860003412,3.80414585833,0.062217604529,0.104549386639,0.166544788187
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,10.3,4.005,34.422,3.01679994818,0.000339845002486,1.9294000417,3.70681629222,0.0560324966971,0.0920699068339,0.154533661052
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,11.1,4.005,34.422,3.15359994583,0.000308616002258,2.10480004549,3.60908053272,0.048806819727,0.0787836308725,0.138778518012
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,11.6,4.008,34.421,3.15359994583,0.000308616002258,2.10480004549,3.60908053272,0.048806819727,0.0787836308725,0.138778518012
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,12.5,4.008,34.422,3.01679994818,0.000303105002217,1.8417000398,3.51822190879,0.0401568363081,0.0642281099461,0.124227033518
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,13.3,4.008,34.422,2.90879995003,0.000317801002325,1.57860003412,3.44295548055,0.036171588227,0.0571652554183,0.113825529364
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,13.7,4.008,34.422,2.90879995003,0.000317801002325,1.57860003412,3.44295548055,0.036171588227,0.0571652554183,0.113825529364
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,14.7,4.008,34.423,2.92319994979,0.000317801002325,1.8417000398,3.38401320044,0.030813315754,0.0460969082812,0.102395016233
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,15.5,4.008,34.422,3.02399994805,0.000391281002862,1.8417000398,3.31966573307,0.0280049206339,0.0415197160984,0.0945762999751
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,16.5,4.008,34.422,3.10319994669,0.000314127002298,1.75400003791,3.29017448443,0.0265711305169,0.0363788452844,0.0892878124958
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,16.7,4.008,34.422,3.10319994669,0.000314127002298,1.75400003791,3.29017448443,0.0265711305169,0.0363788452844,0.0892878124958
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,17.8,4.008,34.422,3.02399994805,0.000306779002244,1.75400003791,3.25182339387,0.0238317554256,0.0311392339054,0.0820070059589
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,18.6,4.008,34.422,2.95199994929,0.000306779002244,1.75400003791,3.20817972413,0.0211245194318,0.0263750707929,0.0751192978235
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,19.6,4.008,34.422,3.09599994682,0.000361889002647,1.75400003791,3.19104318923,0.0195349512852,0.022586973377,0.0705116151665
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,19.9,4.008,34.422,3.09599994682,0.000361889002647,1.75400003791,3.19104318923,0.0195349512852,0.022586973377,0.0705116151665
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,20.7,4.008,34.422,3.05279994756,0.000314127002298,1.75400003791,3.15920325803,0.0173238516315,0.0192060079264,0.0644974286186
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,21.4,4.008,34.422,3.12479994632,0.000326986002392,1.66630003601,3.15920325803,0.0173238516315,0.0192060079264,0.0644974286186
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,21.9,4.008,34.422,3.12479994632,0.000326986002392,1.66630003601,3.13489600223,0.0165017581066,0.0164241238866,0.0610435828436
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,22.8,4.008,34.422,3.02399994805,0.000310453002271,1.66630003601,3.11555556657,0.0148461555303,0.0143229136012,0.0571917112498
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,23.6,4.008,34.422,3.04559994768,0.000332497002432,1.75400003791,3.07562394135,0.0141766788123,0.011682917264,0.0520034145887
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,24.3,4.008,34.422,3.30479994323,0.000326986002392,1.9294000417,3.07562394135,0.0141766788123,0.011682917264,0.0520034145887
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,24.8,4.008,34.422,3.30479994323,0.000326986002392,1.9294000417,3.06036554815,0.0129000717128,0.00817527624262,0.0472331271611
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,25.5,4.007,34.422,2.96639994904,0.000319638002338,1.57860003412,3.03903838443,0.0118868998381,0.00739392583375,0.0438091196353
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,26.5,4.007,34.422,2.93759994954,0.000326986002392,1.9294000417,3.01425254434,0.0112061832171,0.00498902607972,0.0407631545138
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,26.7,4.007,34.422,2.93759994954,0.000326986002392,1.9294000417,3.01425254434,0.0112061832171,0.00498902607972,0.0407631545138
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,27.7,4.007,34.422,3.05279994756,0.000332497002432,1.66630003601,3.01414395799,0.0110470683413,0.00420767567085,0.0378874590343
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,28.5,4.007,34.422,2.97359994892,0.000325149002379,1.57860003412,2.98435912403,0.0105349502643,0.00333781831301,0.0345236754976
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,29.5,4.008,34.421,3.05999994744,0.000343519002513,1.40320003033,2.97873274235,0.0100035136041,0.00220741862414,0.0315705100684
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,30.4,4.008,34.421,3.07439994719,0.000332497002432,2.01710004359,2.99719242206,0.00965823783606,0.00166116479847,0.0303764326117
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,30.7,4.008,34.421,3.07439994719,0.000332497002432,2.01710004359,2.99719242206,0.00965823783606,0.00166116479847,0.0303764326117
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,31.6,4.002,34.423,3.05279994756,0.000830324006074,1.75400003791,2.96825617032,0.00967263896169,0.000571422989284,0.0286997420061
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,32.4,4.0,34.424,2.87279995065,0.000308616002258,1.57860003412,2.96520368734,0.00924078081645,-0.000381962801646,0.027325540073
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,33.1,3.979,34.431,4.27679992653,0.000960751007028,1.66630003601,2.95839894266,0.00884246675652,-0.000174524639999,0.0256562405933
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,33.4,3.979,34.431,4.27679992653,0.000960751007028,1.66630003601,2.95839894266,0.00884246675652,-0.000174524639999,0.0256562405933
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,34.1,3.964,34.439,2.96639994904,0.000308616002258,1.57860003412,2.95468689814,0.00903196449491,-0.00130990284475,0.0247777915886
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,34.7,3.964,34.439,2.91599994991,0.000304942002231,1.75400003791,2.94795856608,0.00925834316478,-0.00161608157134,0.0231459952294
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,35.4,3.934,34.458,2.74319995288,0.000315964002311,1.75400003791,2.93876492168,0.0086866887269,-0.0021800367868,0.0223576084629
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,35.9,3.934,34.458,2.76479995251,0.000315964002311,2.28020004928,2.93391070961,0.00885370665944,-0.00191175009774,0.0222998481825
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,36.5,3.893,34.493,2.6135999551,0.000297594002177,1.9294000417,2.93670580273,0.00877028550491,-0.00199278927289,0.0214115443432
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,37.2,3.795,34.616,1.89359996747,0.000295757002164,1.57860003412,2.93920731052,0.00837688890251,-0.00333062712341,0.021311353525
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,37.6,3.795,34.616,1.60559997242,0.00022962500168,1.57860003412,2.93920731052,0.00837688890251,-0.00333062712341,0.021311353525
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,38.0,3.795,34.616,1.60559997242,0.00022962500168,1.57860003412,2.92641020795,0.0080075527173,-0.0024809604133,0.0207282758124
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,38.7,3.805,34.663,1.70639997069,0.000220440001613,1.49090003222,2.92313653055,0.00837372767981,-0.00319648377888,0.0197646919867
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,39.5,3.806,34.671,1.59839997254,0.000255343001868,1.9294000417,2.9216324085,0.00820829035862,-0.00252383096671,0.019474248112
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,40.0,3.806,34.671,1.74959996995,0.000233299001707,2.01710004359,2.93155800534,0.00841376983398,-0.00335579628702,0.0186333022279
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,40.7,3.806,34.674,1.70639997069,0.000227788001666,1.66630003601,2.91008605982,0.00805093171766,-0.00245800392341,0.0185558322782
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,40.9,3.806,34.674,1.70639997069,0.000227788001666,1.66630003601,2.91008605982,0.00805093171766,-0.00245800392341,0.0185558322782
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,41.7,3.806,34.676,3.99599993136,0.00028840900211,1.9294000417,2.92299174874,0.00839620748566,-0.00364648629754,0.0183904900536
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,42.5,3.774,34.684,2.09519996401,0.000725615005308,1.75400003791,2.92056263185,0.00816333074691,-0.00357568073837,0.0172968771606
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,43.2,3.754,34.686,2.78639995214,0.000227788001666,1.57860003412,2.90357490046,0.00792237532794,-0.00316357025723,0.0167688222744
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,43.9,3.754,34.686,1.86479996797,0.000345356002526,1.57860003412,2.91666558836,0.00811345367768,-0.00323686507434,0.0173368439898
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,44.6,3.746,34.686,1.56959997304,0.000218603001599,2.01710004359,2.91692297823,0.0083382517362,-0.00316357025723,0.0163382207523
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,44.8,3.746,34.686,1.56959997304,0.000218603001599,2.01710004359,2.91692297823,0.0083382517362,-0.00316357025723,0.0163382207523
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,45.6,3.71,34.683,2.20319996215,0.000209418001532,2.10480004549,2.90287914347,0.00876536804738,-0.00341636823022,0.0166360557529
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,46.4,3.671,34.681,1.38239997625,0.000213092001559,1.9294000417,2.9039448984,0.00798191168875,-0.00349989666331,0.0161731522731
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,47.1,3.628,34.68,1.28879997786,0.000203907001492,1.66630003601,2.91582102785,0.00802687130045,-0.00433960634166,0.0156924553419
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,47.8,3.628,34.68,1.44719997514,0.000253506001854,1.9294000417,2.90162838958,0.00844748954276,-0.00439768902692,0.0165134178115
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,48.5,3.586,34.677,2.54159995634,0.000214929001572,1.9294000417,2.91431288408,0.00823709260987,-0.00441290115877,0.016048050623
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,48.8,3.586,34.677,2.54159995634,0.000214929001572,1.9294000417,2.91431288408,0.00823709260987,-0.00441290115877,0.016048050623
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,49.6,3.53,34.675,1.54079997353,0.000233299001707,1.75400003791,2.91923948705,0.00846522751457,-0.00408653178445,0.0150893942147
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,50.4,3.51,34.674,1.2455999786,0.000191048001398,2.10480004549,2.90445967814,0.00788865561916,-0.00347721675764,0.0146889046871
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,51.0,3.51,34.674,2.40479995869,0.000462924003386,1.66630003601,2.90706977229,0.00853108632077,-0.00366695352949,0.0150494273855
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,51.6,3.51,34.675,1.72799997032,0.000277387002029,1.75400003791,2.90706977229,0.00853108632077,-0.00366695352949,0.0150494273855
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,52.0,3.51,34.675,1.72799997032,0.000277387002029,1.75400003791,2.8946788631,0.00788549439646,-0.00384396742743,0.0158651886925
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,52.7,3.514,34.676,1.03679998219,0.000183700001344,1.57860003412,2.90155599868,0.0083350905135,-0.00398806780372,0.0145312273339
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,53.5,3.536,34.681,1.08719998132,0.000227788001666,2.10480004549,2.90195817035,0.0083319292908,-0.00399553557754,0.0148391909145
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,54.3,3.545,34.684,1.77839996945,0.000185537001357,1.8417000398,2.89221355076,0.00792887339682,-0.00311544460373,0.013837830223
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,54.6,3.545,34.684,1.77839996945,0.000185537001357,1.8417000398,2.89221355076,0.00792887339682,-0.00311544460373,0.013837830223
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,55.3,3.548,34.689,0.727199987508,0.000198396001451,1.9294000417,2.91563602888,0.00838496758274,-0.00381603242166,0.0136451134579
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,56.0,3.548,34.689,1.03679998219,0.000189211001384,1.8417000398,2.89442147323,0.00795609503672,-0.00466818838971,0.0144887967961
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,56.6,3.548,34.692,0.777599986643,0.000196559001438,2.01710004359,2.89442147323,0.00795609503672,-0.00466818838971,0.0144887967961
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,57.0,3.548,34.692,0.777599986643,0.000196559001438,2.01710004359,2.89909068633,0.00811837113521,-0.00408653178445,0.0134625252727
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,57.7,3.546,34.692,0.741599987261,0.000187374001371,1.8417000398,2.89975426959,0.00798191168875,-0.00439768902692,0.0129144869719
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,58.6,3.554,34.695,0.892799984664,0.000185537001357,1.75400003791,2.89412788791,0.00810713123229,-0.00453432162939,0.0129919569215
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,59.4,3.581,34.698,0.943199983798,0.00017635200129,2.01710004359,2.90085621997,0.00797225239717,-0.00411446679022,0.0141682409268
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,59.7,3.581,34.698,0.943199983798,0.00017635200129,2.01710004359,2.90085621997,0.00797225239717,-0.00411446679022,0.0141682409268
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,60.5,3.647,34.709,1.92239996698,0.000189211001384,1.9294000417,2.89842710307,0.00812803042679,-0.00459240431465,0.0134173572809
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,61.2,3.647,34.708,1.13759998046,0.000225951001653,1.9294000417,2.90034144023,0.00756761589184,-0.00351510879517,0.0133199039167
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,61.5,3.647,34.708,1.13759998046,0.000225951001653,1.9294000417,2.90034144023,0.00756761589184,-0.00351510879517,0.0133199039167
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,62.2,3.65,34.71,2.93759994954,0.000216766001586,1.75400003791,2.88452805012,0.00853740876617,-0.00389430575466,0.0133297587513
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,62.9,3.605,34.709,2.38319995906,0.000253506001854,1.9294000417,2.89074562416,0.00755479537757,-0.00431913910971,0.0128367432769
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,63.3,3.605,34.709,2.38319995906,0.000253506001854,1.9294000417,2.89074562416,0.00755479537757,-0.00431913910971,0.0128367432769
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,63.9,3.571,34.707,2.39759995881,0.000236973001734,1.75400003791,2.88313251442,0.00791289165985,-0.00384645668537,0.0128542629828
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,64.6,3.571,34.707,2.00159996562,0.000275550002016,2.19250004739,2.89346430465,0.00804601426013,-0.0036616984294,0.0117631137985
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,65.4,3.559,34.707,2.48399995733,0.000249832001828,1.8417000398,2.89585320438,0.00806849406598,-0.00388932723878,0.0126415628031
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,65.7,3.559,34.707,2.48399995733,0.000249832001828,1.8417000398,2.89585320438,0.00806849406598,-0.00388932723878,0.0126415628031
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,66.5,3.556,34.707,3.1319999462,0.000200233001465,2.01710004359,2.89258354869,0.00766719440683,-0.0052094636995,0.0128567266914
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,67.3,3.548,34.708,1.72079997044,0.000279224002043,2.10480004549,2.89258354869,0.00829504835933,-0.00437500912125,0.0127466810386
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,67.5,3.548,34.708,1.72079997044,0.000279224002043,2.10480004549,2.89258354869,0.00829504835933,-0.00437500912125,0.0127466810386
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,68.3,3.529,34.708,1.56239997316,0.000196559001438,1.8417000398,2.88651477818,0.00782297243644,-0.00473899394888,0.0127042505009
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,69.0,3.529,34.708,3.76559993532,0.000292083002137,1.8417000398,2.88872270065,0.00807341152351,-0.00455700153507,0.0122336821497
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,69.6,3.511,34.707,3.32639994286,0.000222277001626,1.8417000398,2.88872270065,0.00807341152351,-0.00455700153507,0.0122336821497
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,70.1,3.511,34.707,3.32639994286,0.000222277001626,1.8417000398,2.88963965206,0.00798823413415,-0.004734015433,0.0122060338638
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,70.8,3.506,34.707,1.38239997625,0.000233299001707,1.75400003791,2.88986084648,0.0077009141156,-0.00425607790857,0.0119207911517
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,71.6,3.498,34.708,3.29039994348,0.000222277001626,2.01710004359,2.89464266765,0.00782121620161,-0.00397783418775,0.012458974618
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,71.8,3.498,34.708,3.29039994348,0.000222277001626,2.01710004359,2.89464266765,0.00782121620161,-0.00397783418775,0.012458974618
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,72.7,3.487,34.709,1.72079997044,0.000189211001384,1.57860003412,2.89412788791,0.00840411054241,-0.0044989188498,0.0120735410877
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,73.4,3.487,34.71,2.08799996413,0.00018186300133,1.75400003791,2.88684455895,0.00787109327084,-0.00342162333032,0.0111600526712
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,74.3,3.512,34.714,1.72079997044,0.000205744001505,2.10480004549,2.8927283305,0.00821953026154,-0.00464052996816,0.0118331926221
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,75.1,3.523,34.719,1.19519997947,0.000213092001559,1.8417000398,2.87386647912,0.00788233317377,-0.00426354568239,0.0117581863812
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,75.4,3.523,34.719,1.19519997947,0.000213092001559,1.8417000398,2.87386647912,0.00788233317377,-0.00426354568239,0.0117581863812
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,76.2,3.53,34.721,1.81439996883,0.000279224002043,2.10480004549,2.8901544318,0.00774745433866,-0.00479209811827,0.0111022923908
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,76.9,3.53,34.721,1.9151999671,0.000180026001317,2.10480004549,2.8881315083,0.0079353714657,-0.00488309432517,0.0120333005132
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,77.5,3.533,34.722,1.02239998244,0.000185537001357,2.01710004359,2.88647858273,0.00792237532794,-0.00482501163991,0.0124513097466
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,77.9,3.533,34.722,1.02239998244,0.000185537001357,2.01710004359,2.88647858273,0.00792237532794,-0.00482501163991,0.0124513097466
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,78.6,3.531,34.727,0.597599989735,0.000187374001371,1.8417000398,2.88581499947,0.00782771427049,-0.00500202553785,0.0115227653329
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,79.5,3.536,34.724,2.41199995857,0.000220440001613,1.75400003791,2.88405348755,0.00795293381402,-0.00494643211053,0.0122887049761
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,79.7,3.536,34.724,2.41199995857,0.000220440001613,1.75400003791,2.88405348755,0.00795293381402,-0.00494643211053,0.0122887049761
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,80.5,3.514,34.724,2.85119995102,0.00093503300684,1.9294000417,2.87882927754,0.00784053478476,-0.00419522938115,0.0120385016759
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,81.2,3.544,34.732,0.381599993445,0.000161656001183,2.01710004359,2.87563201276,0.0082629092619,-0.00525233425291,0.0121009156282
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,81.7,3.544,34.732,0.734399987385,0.000183700001344,2.01710004359,2.87563201276,0.0082629092619,-0.00525233425291,0.0121009156282
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,82.3,3.563,34.737,0.734399987385,0.000183700001344,2.01710004359,2.88019263951,0.00800281088325,-0.00545977241455,0.0120508202191
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,83.0,3.563,34.737,0.885599984787,0.000167167001223,2.19250004739,2.89357691272,0.00756603528049,-0.00443309180651,0.0112200029149
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,83.5,3.581,34.737,1.38239997625,0.000169004001236,1.66630003601,2.89357691272,0.00756603528049,-0.00443309180651,0.0112200029149
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,84.0,3.627,34.744,1.38239997625,0.000169004001236,1.66630003601,2.86956324224,0.00784211539611,-0.00483247941373,0.011935847149
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,84.7,3.627,34.744,1.82159996871,0.000167167001223,1.66630003601,2.88791433559,0.00795609503672,-0.00402844909919,0.0115252290415
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,85.3,3.673,34.749,0.503999991342,0.000178189001304,1.66630003601,2.88791433559,0.00795609503672,-0.00402844909919,0.0115252290415
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,85.8,3.673,34.749,0.503999991342,0.000178189001304,1.66630003601,2.87982264157,0.00812803042679,-0.00388932723878,0.0112624334527
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,86.5,3.68,34.751,1.2167999791,0.000165330001209,2.01710004359,2.88452805012,0.00802687130045,-0.0036492521397,0.0113149925705
2013-06-04 08:06:09,57.82159566666667,-53.702884000000005,87.4,3.698,34.754,0.712799987756,0.000282898002069,1.9294000417,2.88835270271,0.00790639359097,-0.0044684945861,0.0109322964943
