datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,0.3,3.34,34.597,nan,nan,nan,nan,nan,nan,nan
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,0.5,3.34,34.597,4.23719992721,0.000443635503245,2.01710004359,1155.03869223,48.3307724303,85.5694005673,81.6258390245
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,1.0,3.326,34.614,3.8303999342,0.000497827003642,1.49090003222,900.860605928,35.0012310517,57.3970520752,71.3267246856
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,1.2,3.331,34.609,4.24799992703,0.000525382003843,0.877000018954,900.860605928,35.0012310517,57.3970520752,71.3267246856
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,1.5,3.333,34.605,4.87439991627,0.000490479003588,1.66630003601,900.860605928,35.0012310517,57.3970520752,71.3267246856
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,1.7,3.329,34.609,4.80239991751,0.000497827003642,1.14010002464,900.860605928,35.0012310517,57.3970520752,71.3267246856
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,2.0,3.332,34.612,5.28479990922,0.00052354500383,0.96470002085,505.835441,19.9006366095,30.1792662399,38.8487639294
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,2.3,3.337,34.609,4.91039991565,0.000497827003642,0.96470002085,505.835441,19.9006366095,30.1792662399,38.8487639294
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,2.6,3.344,34.609,5.03999991342,0.00052905600387,2.19250004739,602.195218391,21.5622813361,33.8750356959,46.259864793
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,3.0,3.34,34.609,5.1983999107,0.000404140002956,1.31550002843,602.195218391,21.5622813361,33.8750356959,46.259864793
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,3.3,3.34,34.607,5.61599990353,0.000402303002943,1.75400003791,473.357766075,16.4496154944,25.2406468037,35.9754371688
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,3.6,3.336,34.608,6.0191998966,0.000541915003964,1.14010002464,473.357766075,16.4496154944,25.2406468037,35.9754371688
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,3.8,3.336,34.608,8.26559985802,0.000371074002715,1.9294000417,473.357766075,16.4496154944,25.2406468037,35.9754371688
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,4.2,3.337,34.61,9.46799983736,0.000394955002889,1.40320003033,331.623975325,11.2618623594,16.3197910654,23.9028654135
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,4.5,3.325,34.609,10.0079998281,0.000398629002916,1.9294000417,331.623975325,11.2618623594,16.3197910654,23.9028654135
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,4.8,3.341,34.61,9.74159983266,0.000468435003427,2.10480004549,286.173078808,8.97585402138,12.7326652722,19.676429077
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,5.1,3.342,34.609,9.35279983934,0.000521708003816,1.75400003791,286.173078808,8.97585402138,12.7326652722,19.676429077
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,5.4,3.341,34.609,8.86319984775,0.000448228003279,1.57860003412,192.968676001,5.69471596038,7.76753413258,12.4483842295
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,5.7,3.341,34.61,8.34479985666,0.000420673003077,-0.0877000018954,192.968676001,5.69471596038,7.76753413258,12.4483842295
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,6.0,3.341,34.609,10.713599816,0.000604373004421,1.75400003791,192.968676001,5.69471596038,7.76753413258,12.4483842295
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,6.4,3.34,34.608,13.3703997703,0.0004647610034,1.66630003601,165.508450605,4.65571391065,6.22798341368,10.254056119
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,6.6,3.34,34.607,9.70559983328,0.00052905600387,1.49090003222,165.508450605,4.65571391065,6.22798341368,10.254056119
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,7.0,3.314,34.608,13.3199997712,0.000492316003601,1.8417000398,127.535831746,3.22398455962,4.14323265497,7.18976429011
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,7.4,3.307,34.608,15.2423997382,0.000589677004314,5.96360012889,127.535831746,3.22398455962,4.14323265497,7.18976429011
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,7.7,3.309,34.609,13.852799762,0.000565796004139,1.9294000417,127.535831746,3.22398455962,4.14323265497,7.18976429011
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,8.1,3.312,34.609,13.9679997601,0.000431695003158,1.75400003791,102.374906249,2.38842633347,2.98760516663,5.35701799896
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,8.4,3.299,34.607,17.8919996927,0.000648461004744,1.9294000417,102.374906249,2.38842633347,2.98760516663,5.35701799896
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,8.8,3.269,34.605,14.2919997545,0.000394955002889,1.8417000398,70.53581559,1.43447013111,1.68291648752,3.18597330386
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,9.2,3.289,34.611,16.8767997101,0.000448228003279,0.877000018954,70.53581559,1.43447013111,1.68291648752,3.18597330386
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,9.5,3.261,34.609,16.7903997116,0.000457413003346,1.49090003222,70.53581559,1.43447013111,1.68291648752,3.18597330386
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,9.9,3.272,34.608,15.5807997324,0.000534567003911,1.75400003791,60.5950890498,1.1450361327,1.32010631304,2.57662561341
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,10.7,3.271,34.608,15.4007997354,0.000536404003924,1.57860003412,49.1125609959,0.823188010488,0.913905053669,1.87323433154
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,11.5,3.268,34.608,16.8047997113,0.00040046600293,1.57860003412,49.1125609959,0.823188010488,0.913905053669,1.87323433154
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,12.2,3.263,34.606,16.8047997113,0.00040046600293,1.57860003412,37.89800797,0.541787381446,0.571309589756,1.24053259935
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,12.8,3.263,34.606,20.2463996522,0.000573144004193,1.57860003412,30.1068930334,0.385555891999,0.390302922081,0.883561200098
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,13.5,3.234,34.604,16.7399997124,0.000556611004072,1.75400003791,30.1068930334,0.385555891999,0.390302922081,0.883561200098
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,14.4,3.202,34.608,16.7399997124,0.000556611004072,1.75400003791,22.0527216284,0.223552009905,0.209698131272,0.524181936264
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,15.4,3.213,34.608,15.602399732,0.00064111300469,1.57860003412,16.5332532672,0.133934683265,0.11607796991,0.318142803515
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,16.2,3.189,34.607,18.4895996824,0.00064662400473,1.66630003601,13.2779309798,0.086595373364,0.069381703634,0.21028136529
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,16.7,3.189,34.607,18.4895996824,0.00064662400473,1.66630003601,13.2779309798,0.086595373364,0.069381703634,0.21028136529
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,17.8,3.2,34.607,16.6103997147,0.000613558004488,1.8417000398,10.6023270911,0.0560453172113,0.0394259735869,0.138202831425
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,18.5,3.221,34.606,18.1871996876,0.000519871003803,2.01710004359,8.7566205325,0.0392448235598,0.0219596803762,0.0931495389242
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,19.5,3.19,34.606,20.1023996547,0.000541915003964,1.8417000398,8.7566205325,0.0392448235598,0.0219596803762,0.0931495389242
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,20.1,3.174,34.607,20.1023996547,0.000541915003964,1.8417000398,7.60748737332,0.0301951210931,0.0136375379151,0.0717106200404
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,20.7,3.174,34.607,17.7479996951,0.000608047004448,2.28020004928,7.03909815061,0.0258340387578,0.00855474978633,0.0596745820732
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,21.4,3.173,34.607,19.1879996704,0.000663157004851,1.8417000398,7.03909815061,0.0258340387578,0.00855474978633,0.0596745820732
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,22.3,3.173,34.607,19.1879996704,0.000663157004851,1.8417000398,5.95346387658,0.0187882002346,0.00315084738331,0.0416240838126
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,23.0,3.172,34.608,20.5631996468,0.000527219003857,1.66630003601,5.15823776623,0.014744996404,-0.000521084662058,0.0301713973034
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,23.5,3.172,34.608,20.5631996468,0.000527219003857,1.66630003601,5.15823776623,0.014744996404,-0.000521084662058,0.0301713973034
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,24.5,3.172,34.608,21.1463996368,0.000716430005241,1.75400003791,4.6709987433,0.0122209357032,-0.00247819457115,0.0243548549379
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,25.2,3.172,34.607,16.2575997207,0.000525382003843,1.75400003791,4.14349831438,0.0104690914581,-0.00362878490775,0.0178725637473
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,25.6,3.172,34.607,16.2575997207,0.000525382003843,1.75400003791,4.14349831438,0.0104690914581,-0.00362878490775,0.0178725637473
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,26.7,3.172,34.608,15.2279997384,0.000532730003897,1.49090003222,4.09598977488,0.0101527935648,-0.00395515428207,0.0176097681585
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,27.8,3.172,34.607,17.7983996943,0.000554774004058,1.75400003791,3.7963155759,0.00948314122329,-0.00451385439744,0.0161430402785
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,28.9,3.17,34.607,17.1863997048,0.000547426004005,1.66630003601,3.65320680847,0.00874622508771,-0.00426603494033,0.0143409742774
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,30.1,3.171,34.608,17.8919996927,0.00064662400473,2.10480004549,3.41438520504,0.00871408599028,-0.00547996306229,0.0131170585716
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,31.2,3.17,34.608,16.7975997115,0.000457413003346,1.8417000398,3.28716221861,0.00796909117448,-0.00632465125652,0.0120059259727
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,31.8,3.17,34.608,18.8063996769,0.000611721004475,1.75400003791,3.21656098176,0.00811187306633,-0.00619825227002,0.0120157808073
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,32.5,3.17,34.608,18.0143996906,0.000510686003736,1.9294000417,3.21656098176,0.00811187306633,-0.00619825227002,0.0120157808073
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,33.4,3.17,34.607,18.0143996906,0.000510686003736,1.9294000417,3.16765690655,0.00789199246534,-0.00701998397436,0.0125588916908
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,34.0,3.17,34.607,16.8767997101,0.000483131003534,1.75400003791,3.1080550649,0.00781647436756,-0.00555823639528,0.0128318158596
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,34.7,3.17,34.608,19.2815996688,0.000589677004314,1.8417000398,3.1080550649,0.00781647436756,-0.00555823639528,0.0128318158596
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,35.6,3.17,34.608,19.2815996688,0.000589677004314,1.8417000398,3.07691089069,0.00835124787396,-0.00598583559249,0.0119484394376
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,36.6,3.169,34.608,17.9639996914,0.0005878400043,1.57860003412,3.03458634403,0.00814401216376,-0.0059504328129,0.0115153742069
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,37.4,3.17,34.608,16.0415997244,0.000538241003937,1.8417000398,3.02690486511,0.0076109948922,-0.00602372763002,0.0119309197317
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,37.8,3.17,34.608,16.0415997244,0.000538241003937,1.8417000398,3.02690486511,0.0076109948922,-0.00602372763002,0.0119309197317
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,38.7,3.169,34.608,16.8479997106,0.00052905600387,1.8417000398,3.00215522048,0.00782455304779,-0.00517157166197,0.0111723712145
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,39.6,3.169,34.608,14.6231997488,0.000676016004945,1.75400003791,2.98222761417,0.00752739811418,-0.00490079571497,0.0117179458066
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,40.3,3.168,34.609,17.5319996988,0.000703571005147,1.8417000398,2.98222761417,0.00752739811418,-0.00490079571497,0.0117179458066
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,41.1,3.169,34.609,17.5319996988,0.000703571005147,1.8417000398,2.96428271421,0.00812469358061,-0.00507780961291,0.0115805256133
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,41.8,3.169,34.609,16.0991997235,0.000534567003911,2.19250004739,2.95950491476,0.00779083333901,-0.00532562907002,0.011212611789
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,42.7,3.17,34.609,14.6951997476,0.000552937004045,1.9294000417,2.95950491476,0.00779083333901,-0.00532562907002,0.011212611789
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,43.4,3.17,34.609,14.6951997476,0.000552937004045,1.9294000417,2.94001567558,0.00819705045569,-0.00491849710476,0.0114277756773
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,44.0,3.17,34.609,16.4663997171,0.000580492004246,1.9294000417,2.94402532714,0.008314191319,-0.00625384569734,0.0105693100872
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,45.1,3.17,34.61,13.0751997754,0.000532730003897,1.66630003601,2.94431891246,0.00810397000959,-0.00533088417012,0.0118006169189
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,45.6,3.17,34.61,13.0751997754,0.000532730003897,1.66630003601,2.94431891246,0.00810397000959,-0.00533088417012,0.0118006169189
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,46.8,3.17,34.611,20.0303996559,0.000505175003696,1.9294000417,2.94181740467,0.00770249472695,-0.00598583559249,0.0113927362655
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,47.9,3.173,34.61,13.9391997606,0.000554774004058,1.8417000398,2.9403816518,0.00784053478476,-0.00645851801683,0.0113100651532
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,48.6,3.176,34.611,15.8615997275,0.000495990003628,1.8417000398,2.93986687206,0.00749859586294,-0.00575820678311,0.0115153742069
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,49.5,3.18,34.612,13.7807997633,0.00064662400473,1.66630003601,2.93986687206,0.00749859586294,-0.00575820678311,0.0115153742069
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,50.2,3.183,34.614,13.7807997633,0.00064662400473,1.66630003601,2.92894791119,0.0070939593576,-0.00646100727477,0.0108920559197
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,50.9,3.183,34.614,14.3567997534,0.000530893003884,2.01710004359,2.92953508183,0.00793045400817,-0.00599330336631,0.0121110442082
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,51.5,3.19,34.616,14.55119975,0.00057681800422,2.01710004359,2.92953508183,0.00793045400817,-0.00599330336631,0.0121110442082
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,52.4,3.196,34.619,14.55119975,0.00057681800422,2.01710004359,2.93836275001,0.00749859586294,-0.00519923008353,0.0113878088482
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,53.1,3.196,34.619,14.8175997455,0.000527219003857,1.57860003412,2.93358092884,0.00778925272766,-0.00635230967807,0.0112799531586
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,54.3,3.214,34.626,18.3743996844,0.000413325003024,1.8417000398,2.93450190197,0.00753547679441,-0.00681254581271,0.0111800360858
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,54.7,3.214,34.626,18.3743996844,0.000413325003024,1.8417000398,2.93450190197,0.00753547679441,-0.00681254581271,0.0111800360858
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,55.7,3.22,34.629,13.4351997692,0.000617232004515,1.8417000398,2.91935209512,0.00811345367768,-0.00628924847693,0.0118381200394
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,56.4,3.221,34.632,13.679999765,0.000439043003212,1.66630003601,2.91935209512,0.00811345367768,-0.00628924847693,0.0118381200394
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,57.1,3.221,34.632,13.679999765,0.000439043003212,1.66630003601,2.92626542615,0.00813119164949,-0.00667618979445,0.0116180287338
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,57.8,3.221,34.632,13.1183997747,0.000455576003333,2.10480004549,2.92159219133,0.00753863801711,-0.00551287658394,0.0113752165596
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,58.6,3.219,34.632,14.961599743,0.00063560200465,1.66630003601,2.92159219133,0.00753863801711,-0.00551287658394,0.0113752165596
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,59.4,3.217,34.632,14.961599743,0.00063560200465,1.66630003601,2.92049024095,0.00790165175692,-0.00651936654425,0.0122736489788
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,60.1,3.213,34.633,13.7015997646,0.000560285004099,1.66630003601,2.91431288408,0.00842659034826,-0.00601598327198,0.0111573152172
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,60.6,3.213,34.633,13.7015997646,0.000560285004099,1.66630003601,2.91431288408,0.00842659034826,-0.00601598327198,0.0111573152172
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,61.6,3.206,34.633,12.9599997774,0.000574981004206,1.75400003791,2.93074964028,0.00769933350425,-0.00638273394178,0.011935847149
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,62.5,3.209,34.633,13.507199768,0.000494153003615,2.10480004549,2.92865432587,0.00808623203778,-0.00548743083611,0.0116180287338
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,62.9,3.209,34.633,13.507199768,0.000494153003615,2.10480004549,2.92865432587,0.00808623203778,-0.00548743083611,0.0116180287338
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,63.6,3.206,34.635,13.3415997708,0.000525382003843,1.8417000398,2.91527005266,0.00828205222157,-0.00558368214311,0.0119407745663
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,64.4,3.201,34.636,14.0327997589,0.000451902003306,1.9294000417,2.91527005266,0.00828205222157,-0.00558368214311,0.0119407745663
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,65.2,3.2,34.637,14.0327997589,0.000451902003306,1.9294000417,2.91949687692,0.00792237532794,-0.00609204393125,0.0123913595029
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,65.9,3.2,34.637,15.4223997351,0.00052905600387,1.66630003601,2.90923747759,0.00804935110631,-0.00570759187167,0.0115854530306
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,67.1,3.185,34.647,10.9583998118,0.000424347003104,1.9294000417,2.9205264364,0.0083110300963,-0.00544953879858,0.0116979623921
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,67.5,3.185,34.647,10.9583998118,0.000424347003104,1.9294000417,2.9205264364,0.0083110300963,-0.00544953879858,0.0116979623921
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,68.5,3.179,34.653,10.5263998192,0.000451902003306,1.66630003601,2.91740156252,0.00778925272766,-0.00619299716992,0.0114477590919
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,69.4,3.175,34.657,11.411999804,0.000420673003077,1.9294000417,2.9250508677,0.00796101249425,-0.00586192586393,0.0122112350264
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,69.9,3.175,34.657,11.411999804,0.000420673003077,1.9294000417,2.9250508677,0.00796101249425,-0.00586192586393,0.0122112350264
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,71.1,3.173,34.663,10.8935998129,0.000440880003225,1.75400003791,2.92604423173,0.00746803737686,-0.00652683431807,0.0117956895017
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,71.8,3.173,34.673,11.1527998084,0.000457413003346,1.9294000417,2.9098648654,0.00785493591038,-0.00542436963497,0.0116829063948
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,72.7,3.161,34.679,8.78399984911,0.000338008002473,1.8417000398,2.9098648654,0.00785493591038,-0.00542436963497,0.0116829063948
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,73.4,3.153,34.677,8.78399984911,0.000338008002473,1.8417000398,2.91383429979,0.00815209084399,-0.00566195547611,0.0118433212021
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,74.4,3.128,34.678,9.01439984515,0.000380259002782,1.66630003601,2.9178801468,0.00801879262023,-0.00637526616796,0.0117431303839
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,75.3,3.114,34.679,8.94239984639,0.00034719300254,1.57860003412,2.90118600074,0.0076622769493,-0.00552559945785,0.0118307289135
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,76.4,3.094,34.69,10.0295998277,0.000512523003749,1.9294000417,2.92196218927,0.00752107566879,-0.00522467583135,0.0110773815589
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,76.9,3.094,34.69,10.0295998277,0.000512523003749,1.9294000417,2.92196218927,0.00752107566879,-0.00522467583135,0.0110773815589
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,77.6,3.116,34.697,8.848799848,0.000394955002889,1.57860003412,2.90511923968,0.0076831761438,-0.00601349401404,0.011430239386
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,78.4,3.139,34.705,9.09359984379,0.000387607002835,1.66630003601,2.90511923968,0.0076831761438,-0.00601349401404,0.011430239386
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,79.3,3.146,34.711,9.09359984379,0.000387607002835,1.66630003601,2.91309832564,0.0077312969782,-0.0060287061459,0.0115602684533
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,80.3,3.154,34.72,7.52399987075,0.000339845002486,1.9294000417,2.90806313631,0.00778117404743,-0.00592996558095,0.0120560213818
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,81.3,3.148,34.72,8.02079986222,0.00029943100219,1.9294000417,2.92563803834,0.00831261070765,-0.00663304265683,0.0119183274431
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,82.5,3.136,34.723,5.60879990365,0.000249832001828,1.66630003601,2.91655700201,0.00857604593248,-0.00682526868662,0.0111600526712
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,83.5,3.126,34.724,6.32159989141,0.000321475002352,1.75400003791,2.91655700201,0.00857604593248,-0.00682526868662,0.0111600526712
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,84.2,3.114,34.726,6.32159989141,0.000321475002352,1.75400003791,2.91405549421,0.00776185546428,-0.00549517519414,0.0114477590919
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,85.0,3.114,34.726,5.18399991095,0.000284735002083,1.57860003412,2.91140920462,0.00792571217412,-0.00568989048187,0.0121510110373
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,85.7,3.13,34.734,2.38319995906,0.000159819001169,1.57860003412,2.91140920462,0.00792571217412,-0.00568989048187,0.0121510110373
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,86.4,3.143,34.739,2.38319995906,0.000159819001169,1.57860003412,2.91784395135,0.00773937565843,-0.00643334885322,0.0114929270837
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,87.3,3.15,34.739,2.21039996203,0.000152471001115,1.8417000398,2.91192398436,0.00804285303743,-0.00615012661652,0.011355233145
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,87.7,3.15,34.739,2.21039996203,0.000152471001115,1.8417000398,2.91192398436,0.00804285303743,-0.00615012661652,0.011355233145
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,88.5,3.166,34.743,2.71439995337,0.000172678001263,2.01710004359,2.91494027189,0.00848928793177,-0.00629920550869,0.0113801439769
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,89.1,3.206,34.749,1.39679997601,0.000156145001142,2.36790005118,2.9171079772,0.00784211539611,-0.00587188289569,0.011715482098
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,89.6,3.206,34.749,2.14559996314,0.000159819001169,1.57860003412,2.9171079772,0.00784211539611,-0.00587188289569,0.011715482098
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,90.2,3.221,34.754,2.14559996314,0.000159819001169,1.57860003412,2.90945867201,0.00806849406598,-0.00613989300054,0.0112501149095
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,91.0,3.221,34.754,1.08719998132,0.000194722001424,2.01710004359,2.90758455203,0.00816333074691,-0.00569486899775,0.0110924375562
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,91.7,3.222,34.754,2.00879996549,0.000418836003064,1.75400003791,2.91317473825,0.00796101249425,-0.0057454839092,0.0114754073778
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,92.4,3.241,34.759,0.62639998924,0.000146960001075,1.66630003601,2.91240256864,0.00723199941541,-0.00568214612384,0.012221089861
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,93.0,3.295,34.767,1.13039998058,0.000205744001505,2.01710004359,2.90085621997,0.00748401911383,-0.00594019919693,0.0124614383266
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,93.5,3.295,34.767,0.518399991095,0.000225951001653,1.9294000417,2.90085621997,0.00748401911383,-0.00594019919693,0.0124614383266
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,94.1,3.321,34.772,0.518399991095,0.000225951001653,1.9294000417,2.91041584059,0.00771531524123,-0.00497160127414,0.011565469616
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,94.9,3.321,34.772,0.554399990477,0.000152471001115,1.66630003601,2.90100100177,0.00763821653209,-0.0048781158093,0.0106393889109
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,95.7,3.336,34.776,0.734399987385,0.000180026001317,1.9294000417,2.90894389227,0.00821303219267,-0.00563429705455,0.0112301314949
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,96.4,3.341,34.777,0.734399987385,0.000180026001317,1.9294000417,2.90751216112,0.00736038018164,-0.00618055088022,0.0112501149095
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,96.9,3.341,34.777,0.647999988869,0.000124916000914,1.8417000398,2.90571043204,0.00798823413415,-0.00534581971776,0.0118531760367
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,97.3,3.353,34.78,0.647999988869,0.000124916000914,1.8417000398,2.90571043204,0.00798823413415,-0.00534581971776,0.0118531760367
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,98.0,3.361,34.782,1.80719996896,0.00135019500988,1.57860003412,2.92004785211,0.00751773882261,-0.00594019919693,0.0116954986834
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,98.5,3.361,34.782,0.302399994805,0.000139612001021,1.40320003033,2.90935008566,0.0080043914946,-0.00519425156765,0.0114827985037
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,99.3,3.364,34.783,0.417599992827,9.91980007257e-05,1.57860003412,2.91501266279,0.00762855724052,-0.005684911966,0.0119933336841
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,99.6,3.364,34.783,0.417599992827,9.91980007257e-05,1.57860003412,2.91501266279,0.00762855724052,-0.005684911966,0.0119933336841
2015-05-07 15:38:44,57.47134566666667,-50.208481000000006,100.4,3.388,34.787,0.597599989735,0.000119405000873,2.10480004549,2.91317473825,0.00764471460097,-0.00586192586393,0.0111723712145
