datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-16 16:34:24,57.57578966666667,-54.350827,0.5,3.266,34.784,nan,nan,nan,nan,nan,nan,nan
2014-01-16 16:34:24,57.57578966666667,-54.350827,0.7,3.266,34.784,0.0431999992579,9.36870006853e-05,1.75400003791,183.49411871,7.90445681519,13.4336983907,15.4175363903
2014-01-16 16:34:24,57.57578966666667,-54.350827,1.0,3.264,34.787,0.0431999992579,8.8176000645e-05,1.57860003412,174.386635568,8.11519059393,14.6536983659,17.4958465445
2014-01-16 16:34:24,57.57578966666667,-54.350827,1.2,3.269,34.782,0.021599999629,9.36870006853e-05,0.613900013268,182.977979631,8.10086287892,14.6629763835,18.2003889258
2014-01-16 16:34:24,57.57578966666667,-54.350827,1.4,3.261,34.786,0.021599999629,8.63390006316e-05,1.9294000417,180.314839042,7.80217053735,14.1832889107,17.9115716463
2014-01-16 16:34:24,57.57578966666667,-54.350827,1.6,3.267,34.782,0.021599999629,5.32730003897e-05,1.40320003033,204.499082592,8.54620557082,15.575695444,19.8889732219
2014-01-16 16:34:24,57.57578966666667,-54.350827,1.8,3.265,34.783,0.0359999993816,8.8176000645e-05,2.01710004359,173.501471807,7.67964435555,14.4784192042,19.1102222937
2014-01-16 16:34:24,57.57578966666667,-54.350827,2.0,3.265,34.782,0.0503999991342,0.000119405000873,1.75400003791,173.501471807,7.67964435555,14.4784192042,19.1102222937
2014-01-16 16:34:24,57.57578966666667,-54.350827,2.2,3.261,34.786,0.0287999995053,8.8176000645e-05,1.57860003412,142.668224562,7.50091058045,13.2231353806,15.5713969114
2014-01-16 16:34:24,57.57578966666667,-54.350827,2.4,3.266,34.783,-0.00719999987632,9.00130006585e-05,7.80530016869,164.470875845,7.44299627813,13.8648561204,18.1435248878
2014-01-16 16:34:24,57.57578966666667,-54.350827,2.6,3.264,34.783,0.0431999992579,9.18500006719e-05,1.9294000417,160.466919036,7.32135629243,13.7522171986,18.0796981355
2014-01-16 16:34:24,57.57578966666667,-54.350827,2.8,3.266,34.783,0.0359999993816,8.8176000645e-05,-2.10480004549,160.466919036,7.32135629243,13.7522171986,18.0796981355
2014-01-16 16:34:24,57.57578966666667,-54.350827,3.0,3.265,34.783,0.0503999991342,9.00130006585e-05,1.9294000417,147.36636185,7.02623507876,13.2233779449,17.3649116536
2014-01-16 16:34:24,57.57578966666667,-54.350827,3.2,3.266,34.783,0.0359999993816,9.73610007122e-05,4.64810010046,135.257270441,6.70930353596,12.5159040098,16.0841135689
2014-01-16 16:34:24,57.57578966666667,-54.350827,3.4,3.261,34.784,0.0359999993816,9.00130006585e-05,2.01710004359,155.257384273,6.89071240796,13.369978366,18.679077387
2014-01-16 16:34:24,57.57578966666667,-54.350827,3.6,3.268,34.783,0.0287999995053,9.73610007122e-05,0.263100005686,134.400532173,7.05250747373,12.9205931833,16.0756967189
2014-01-16 16:34:24,57.57578966666667,-54.350827,3.8,3.264,34.784,0.0359999993816,9.55240006988e-05,5.7005001232,133.091113495,6.51891889897,12.3518400614,16.2528308006
2014-01-16 16:34:24,57.57578966666667,-54.350827,4.0,3.263,34.785,0.0359999993816,8.26650006047e-05,1.40320003033,128.762370887,6.39456377422,12.0765707272,15.7986425532
2014-01-16 16:34:24,57.57578966666667,-54.350827,4.2,3.268,34.785,0.0503999991342,0.000108383000793,2.71870005876,114.563788518,5.89302314831,11.1372946035,14.4581096624
2014-01-16 16:34:24,57.57578966666667,-54.350827,4.4,3.263,34.783,0.0575999990106,8.8176000645e-05,2.80640006065,110.359325,5.66824440837,10.9280946004,14.3789605585
2014-01-16 16:34:24,57.57578966666667,-54.350827,4.6,3.264,34.784,0.0431999992579,9.18500006719e-05,1.8417000398,99.0358598636,5.61628549837,10.4024366183,12.8371465039
2014-01-16 16:34:24,57.57578966666667,-54.350827,4.8,3.265,34.784,0.0431999992579,8.8176000645e-05,1.40320003033,108.668530947,5.40160019126,10.6556195965,14.545205048
2014-01-16 16:34:24,57.57578966666667,-54.350827,5.0,3.263,34.784,0.0431999992579,8.45020006182e-05,2.10480004549,103.551399147,5.18040048229,10.1745259696,13.7939701867
2014-01-16 16:34:24,57.57578966666667,-54.350827,5.2,3.264,34.784,0.0359999993816,8.8176000645e-05,1.66630003601,106.235388316,5.77787526029,10.9743101633,14.108136017
2014-01-16 16:34:24,57.57578966666667,-54.350827,5.4,3.262,34.784,0.172799997032,8.63390006316e-05,0.438500009477,102.080307457,5.27481566687,10.3250738006,13.943323216
2014-01-16 16:34:24,57.57578966666667,-54.350827,5.6,3.271,34.783,0.0359999993816,9.00130006585e-05,2.01710004359,104.559667657,5.58772824188,10.9022832082,14.4457508786
2014-01-16 16:34:24,57.57578966666667,-54.350827,5.8,3.27,34.783,0.0359999993816,9.73610007122e-05,2.10480004549,100.881860008,5.28986923373,10.4037766688,14.1068595422
2014-01-16 16:34:24,57.57578966666667,-54.350827,6.0,3.263,34.784,0.122399997897,6.06210004435e-05,-0.175400003791,92.412888741,5.00154148764,9.9025114785,13.1315175302
2014-01-16 16:34:24,57.57578966666667,-54.350827,6.4,3.27,34.784,0.0431999992579,8.26650006047e-05,2.10480004549,87.5978602572,4.84021691718,9.38136486158,12.2272428365
2014-01-16 16:34:24,57.57578966666667,-54.350827,6.7,3.269,34.783,0.0359999993816,8.63390006316e-05,-1.75400003791,107.539176591,4.86836321472,10.1908593739,15.5229773717
2014-01-16 16:34:24,57.57578966666667,-54.350827,7.1,3.269,34.783,0.0575999990106,8.26650006047e-05,1.31550002843,107.539176591,4.86836321472,10.1908593739,15.5229773717
2014-01-16 16:34:24,57.57578966666667,-54.350827,7.4,3.27,34.783,0.0359999993816,8.8176000645e-05,2.10480004549,107.539176591,4.86836321472,10.1908593739,15.5229773717
2014-01-16 16:34:24,57.57578966666667,-54.350827,7.7,3.27,34.784,0.0503999991342,0.000101035000739,2.36790005118,92.618028467,4.20632011187,8.91726705812,13.7751915257
2014-01-16 16:34:24,57.57578966666667,-54.350827,8.1,3.268,34.784,0.0431999992579,8.8176000645e-05,2.28020004928,92.618028467,4.20632011187,8.91726705812,13.7751915257
2014-01-16 16:34:24,57.57578966666667,-54.350827,8.4,3.268,34.784,0.0503999991342,8.8176000645e-05,2.01710004359,89.1633054434,3.90673648112,8.58048816026,13.6880810841
2014-01-16 16:34:24,57.57578966666667,-54.350827,8.8,3.265,34.784,-0.0143999997526,9.00130006585e-05,0.526200011373,89.1633054434,3.90673648112,8.58048816026,13.6880810841
2014-01-16 16:34:24,57.57578966666667,-54.350827,9.0,3.265,34.784,0.0503999991342,9.18500006719e-05,1.9294000417,89.1633054434,3.90673648112,8.58048816026,13.6880810841
2014-01-16 16:34:24,57.57578966666667,-54.350827,9.3,3.267,34.784,0.0503999991342,8.8176000645e-05,1.66630003601,80.5067331575,3.61750655719,7.93797307055,12.6751866775
2014-01-16 16:34:24,57.57578966666667,-54.350827,9.6,3.27,34.783,0.0503999991342,8.8176000645e-05,1.66630003601,80.5067331575,3.61750655719,7.93797307055,12.6751866775
2014-01-16 16:34:24,57.57578966666667,-54.350827,9.9,3.27,34.783,0.0575999990106,8.08280005913e-05,1.8417000398,77.7954606633,3.43478261655,7.61877165276,12.3032433208
2014-01-16 16:34:24,57.57578966666667,-54.350827,10.2,3.271,34.784,0.0575999990106,8.08280005913e-05,1.8417000398,77.7954606633,3.43478261655,7.61877165276,12.3032433208
2014-01-16 16:34:24,57.57578966666667,-54.350827,10.8,3.271,34.784,0.0647999988869,8.8176000645e-05,1.9294000417,70.9670562294,3.14661398533,7.035445032,11.3196571922
2014-01-16 16:34:24,57.57578966666667,-54.350827,11.4,3.271,34.784,0.0575999990106,9.00130006585e-05,2.01710004359,71.871009451,3.05545521138,7.02039636142,11.7213314898
2014-01-16 16:34:24,57.57578966666667,-54.350827,11.7,3.271,34.784,0.0575999990106,9.00130006585e-05,2.01710004359,71.871009451,3.05545521138,7.02039636142,11.7213314898
2014-01-16 16:34:24,57.57578966666667,-54.350827,12.4,3.272,34.783,0.0719999987632,8.63390006316e-05,2.28020004928,63.6857180162,2.6318232701,6.21415116048,10.6624930231
2014-01-16 16:34:24,57.57578966666667,-54.350827,13.2,3.273,34.784,0.0719999987632,9.00130006585e-05,2.54330005497,61.6710510951,2.52947271406,6.0145198649,10.4054712724
2014-01-16 16:34:24,57.57578966666667,-54.350827,13.8,3.273,34.784,0.0503999991342,8.8176000645e-05,1.8417000398,61.7658831752,2.39728811881,5.87312641833,10.6313829528
2014-01-16 16:34:24,57.57578966666667,-54.350827,14.5,3.272,34.783,0.0503999991342,9.18500006719e-05,2.28020004928,58.2290889786,2.22929494906,5.48415856825,10.012807031
2014-01-16 16:34:24,57.57578966666667,-54.350827,14.8,3.272,34.783,0.0503999991342,9.18500006719e-05,2.28020004928,58.2290889786,2.22929494906,5.48415856825,10.012807031
2014-01-16 16:34:24,57.57578966666667,-54.350827,15.4,3.273,34.783,0.0431999992579,8.45020006182e-05,2.19250004739,54.6987295288,2.02806854759,5.09110169714,9.56741613967
2014-01-16 16:34:24,57.57578966666667,-54.350827,16.2,3.273,34.784,0.0647999988869,9.36870006853e-05,2.28020004928,55.2770845655,1.92900496066,5.05331420844,9.94866492391
2014-01-16 16:34:24,57.57578966666667,-54.350827,16.4,3.273,34.784,0.0647999988869,9.36870006853e-05,2.28020004928,55.2770845655,1.92900496066,5.05331420844,9.94866492391
2014-01-16 16:34:24,57.57578966666667,-54.350827,17.3,3.274,34.783,0.0863999985158,9.55240006988e-05,1.9294000417,51.4849958139,1.72422674986,4.6267687971,9.39844624094
2014-01-16 16:34:24,57.57578966666667,-54.350827,18.1,3.273,34.783,0.0719999987632,9.18500006719e-05,1.57860003412,48.5873368587,1.555697226,4.29311281161,9.08188760209
2014-01-16 16:34:24,57.57578966666667,-54.350827,18.5,3.273,34.783,0.0719999987632,9.18500006719e-05,1.57860003412,48.5873368587,1.555697226,4.29311281161,9.08188760209
2014-01-16 16:34:24,57.57578966666667,-54.350827,19.3,3.272,34.783,0.0647999988869,9.00130006585e-05,1.9294000417,44.656406381,1.46826044053,3.97606570827,8.21507770456
2014-01-16 16:34:24,57.57578966666667,-54.350827,20.1,3.273,34.783,0.0791999986395,9.18500006719e-05,1.66630003601,43.4807218482,1.3210498513,3.75868517383,8.24147716393
2014-01-16 16:34:24,57.57578966666667,-54.350827,20.5,3.273,34.783,0.0791999986395,9.18500006719e-05,1.66630003601,43.4807218482,1.3210498513,3.75868517383,8.24147716393
2014-01-16 16:34:24,57.57578966666667,-54.350827,21.3,3.272,34.783,0.0647999988869,9.00130006585e-05,2.10480004549,41.2708448197,1.19820245415,3.49421119818,7.92335954499
2014-01-16 16:34:24,57.57578966666667,-54.350827,22.2,3.271,34.783,0.0863999985158,9.18500006719e-05,2.54330005497,39.9428618967,1.08399696175,3.27765239544,7.81476474282
2014-01-16 16:34:24,57.57578966666667,-54.350827,22.6,3.271,34.783,0.0863999985158,9.18500006719e-05,2.54330005497,39.9428618967,1.08399696175,3.27765239544,7.81476474282
2014-01-16 16:34:24,57.57578966666667,-54.350827,23.3,3.271,34.783,0.0719999987632,7.89910005778e-05,1.9294000417,38.1180039175,1.00442652771,3.08802238509,7.52890336619
2014-01-16 16:34:24,57.57578966666667,-54.350827,24.0,3.271,34.783,0.0863999985158,9.55240006988e-05,1.75400003791,36.8573445322,0.942602319785,2.95347163201,7.31523303279
2014-01-16 16:34:24,57.57578966666667,-54.350827,24.5,3.271,34.783,0.0863999985158,8.8176000645e-05,1.75400003791,36.8573445322,0.942602319785,2.95347163201,7.31523303279
2014-01-16 16:34:24,57.57578966666667,-54.350827,25.0,3.271,34.783,0.0863999985158,8.8176000645e-05,1.75400003791,35.0068601742,0.867018714442,2.7668005196,6.98255380078
2014-01-16 16:34:24,57.57578966666667,-54.350827,25.7,3.271,34.783,0.0503999991342,8.8176000645e-05,2.36790005118,33.8037435116,0.802100196365,2.60586944063,6.80997703259
2014-01-16 16:34:24,57.57578966666667,-54.350827,26.3,3.27,34.783,0.0863999985158,8.8176000645e-05,1.57860003412,33.8037435116,0.802100196365,2.60586944063,6.80997703259
2014-01-16 16:34:24,57.57578966666667,-54.350827,26.8,3.27,34.783,0.0863999985158,8.8176000645e-05,1.57860003412,33.1094906427,0.737228394134,2.48735863596,6.77352126202
2014-01-16 16:34:24,57.57578966666667,-54.350827,27.5,3.271,34.783,0.0863999985158,9.18500006719e-05,2.19250004739,31.7622396749,0.678886799879,2.33294443427,6.55432702009
2014-01-16 16:34:24,57.57578966666667,-54.350827,28.4,3.271,34.783,0.0935999983922,9.18500006719e-05,2.19250004739,30.5570276979,0.643423325537,2.22548953045,6.29945553953
2014-01-16 16:34:24,57.57578966666667,-54.350827,28.6,3.271,34.783,0.0935999983922,9.18500006719e-05,2.19250004739,30.5570276979,0.643423325537,2.22548953045,6.29945553953
2014-01-16 16:34:24,57.57578966666667,-54.350827,29.5,3.271,34.783,0.0791999986395,0.000102872000753,1.75400003791,29.5881398383,0.569400486089,2.07008377435,6.23212730967
2014-01-16 16:34:24,57.57578966666667,-54.350827,30.3,3.271,34.783,0.0935999983922,9.18500006719e-05,1.8417000398,27.7829199018,0.519246458622,1.9123289885,5.86116505652
2014-01-16 16:34:24,57.57578966666667,-54.350827,31.2,3.271,34.783,0.0647999988869,9.00130006585e-05,1.75400003791,26.6187817176,0.488635461121,1.81000250921,5.61163927622
2014-01-16 16:34:24,57.57578966666667,-54.350827,31.4,3.271,34.783,0.0647999988869,9.00130006585e-05,1.75400003791,26.6187817176,0.488635461121,1.81000250921,5.61163927622
2014-01-16 16:34:24,57.57578966666667,-54.350827,32.3,3.271,34.783,0.0935999983922,9.00130006585e-05,2.10480004549,25.7010742248,0.437421545933,1.68792100231,5.50573019022
2014-01-16 16:34:24,57.57578966666667,-54.350827,33.0,3.271,34.783,0.0935999983922,9.18500006719e-05,1.57860003412,24.3704450122,0.40941012723,1.58200860866,5.19779371039
2014-01-16 16:34:24,57.57578966666667,-54.350827,33.5,3.271,34.783,0.0863999985158,0.000104709000766,1.8417000398,24.3704450122,0.40941012723,1.58200860866,5.19779371039
2014-01-16 16:34:24,57.57578966666667,-54.350827,34.1,3.271,34.784,0.0863999985158,0.000104709000766,1.8417000398,23.6985448448,0.379637204991,1.5063174659,5.0904931765
2014-01-16 16:34:24,57.57578966666667,-54.350827,34.7,3.271,34.784,0.0935999983922,8.63390006316e-05,2.01710004359,23.2203868582,0.355588730187,1.44473156497,5.02892126502
2014-01-16 16:34:24,57.57578966666667,-54.350827,35.5,3.272,34.783,0.100799998268,9.00130006585e-05,2.01710004359,22.0673566555,0.323063612342,1.3396359245,4.79826448175
2014-01-16 16:34:24,57.57578966666667,-54.350827,35.7,3.272,34.783,0.100799998268,9.00130006585e-05,2.01710004359,22.0673566555,0.323063612342,1.3396359245,4.79826448175
2014-01-16 16:34:24,57.57578966666667,-54.350827,36.6,3.272,34.783,0.0719999987632,9.18500006719e-05,2.28020004928,21.2392570328,0.293184789142,1.25280313979,4.65799158757
2014-01-16 16:34:24,57.57578966666667,-54.350827,37.4,3.274,34.783,0.0863999985158,8.63390006316e-05,2.28020004928,20.3055591944,0.275554123286,1.17908182981,4.44451643464
2014-01-16 16:34:24,57.57578966666667,-54.350827,38.0,3.274,34.783,0.100799998268,0.000106546000779,1.66630003601,18.9430096162,0.258214289917,1.09567537036,4.09207497435
2014-01-16 16:34:24,57.57578966666667,-54.350827,38.7,3.273,34.783,0.0935999983922,0.000101035000739,1.9294000417,19.0921509587,0.241651414838,1.06903477872,4.20302480823
2014-01-16 16:34:24,57.57578966666667,-54.350827,39.0,3.273,34.783,0.0935999983922,0.000101035000739,1.9294000417,19.0921509587,0.241651414838,1.06903477872,4.20302480823
2014-01-16 16:34:24,57.57578966666667,-54.350827,39.7,3.273,34.783,0.0791999986395,9.00130006585e-05,1.66630003601,18.5062190077,0.229136661048,1.01980472445,4.07956864178
2014-01-16 16:34:24,57.57578966666667,-54.350827,40.4,3.274,34.783,0.0719999987632,9.00130006585e-05,2.01710004359,18.5062190077,0.229136661048,1.01980472445,4.07956864178
2014-01-16 16:34:24,57.57578966666667,-54.350827,40.9,3.274,34.783,0.0719999987632,9.00130006585e-05,2.01710004359,17.7291589918,0.215048145224,0.960598554103,3.89017788332
2014-01-16 16:34:24,57.57578966666667,-54.350827,41.7,3.273,34.783,0.0935999983922,9.18500006719e-05,1.66630003601,17.1767279409,0.190832652488,0.896089711178,3.8149633221
2014-01-16 16:34:24,57.57578966666667,-54.350827,42.5,3.273,34.783,0.0863999985158,9.00130006585e-05,1.57860003412,16.7686161943,0.178952075095,0.850779131822,3.74426391759
2014-01-16 16:34:24,57.57578966666667,-54.350827,42.9,3.273,34.783,0.0863999985158,9.00130006585e-05,1.57860003412,16.7686161943,0.178952075095,0.850779131822,3.74426391759
2014-01-16 16:34:24,57.57578966666667,-54.350827,43.7,3.273,34.783,0.0935999983922,8.63390006316e-05,2.36790005118,16.0912786659,0.167733071363,0.802302769534,3.57528389028
2014-01-16 16:34:24,57.57578966666667,-54.350827,44.6,3.273,34.783,0.0863999985158,9.00130006585e-05,2.28020004928,15.5322640648,0.151171776896,0.745425714869,3.47083140358
2014-01-16 16:34:24,57.57578966666667,-54.350827,44.9,3.273,34.783,0.0863999985158,9.00130006585e-05,2.28020004928,15.5322640648,0.151171776896,0.745425714869,3.47083140358
2014-01-16 16:34:24,57.57578966666667,-54.350827,45.6,3.273,34.783,0.0863999985158,8.63390006316e-05,1.57860003412,15.0901406599,0.138588003077,0.701033118523,3.38580580704
2014-01-16 16:34:24,57.57578966666667,-54.350827,46.3,3.272,34.783,0.0863999985158,9.00130006585e-05,2.10480004549,15.0901406599,0.138588003077,0.701033118523,3.38580580704
2014-01-16 16:34:24,57.57578966666667,-54.350827,46.9,3.272,34.783,0.0863999985158,9.00130006585e-05,2.10480004549,14.5376734137,0.128097836801,0.657166585356,3.25819719653
2014-01-16 16:34:24,57.57578966666667,-54.350827,47.7,3.274,34.783,0.0791999986395,9.36870006853e-05,1.57860003412,14.0867625578,0.118556739828,0.614834818001,3.16206657015
2014-01-16 16:34:24,57.57578966666667,-54.350827,48.7,3.273,34.783,0.0791999986395,9.36870006853e-05,1.8417000398,13.350514923,0.103166151499,0.556670540396,2.99424530714
2014-01-16 16:34:24,57.57578966666667,-54.350827,49.5,3.275,34.782,0.0935999983922,8.8176000645e-05,2.19250004739,12.98877357,0.0987183111635,0.529830254953,2.91108172684
2014-01-16 16:34:24,57.57578966666667,-54.350827,49.9,3.275,34.782,0.0935999983922,8.8176000645e-05,2.19250004739,12.98877357,0.0987183111635,0.529830254953,2.91108172684
2014-01-16 16:34:24,57.57578966666667,-54.350827,50.8,3.275,34.783,0.0935999983922,8.45020006182e-05,1.75400003791,12.4902455883,0.0887372773653,0.492842094642,2.78880157064
2014-01-16 16:34:24,57.57578966666667,-54.350827,51.4,3.275,34.783,0.0935999983922,8.8176000645e-05,1.8417000398,12.4902455883,0.0887372773653,0.492842094642,2.78880157064
2014-01-16 16:34:24,57.57578966666667,-54.350827,52.1,3.276,34.783,0.0935999983922,8.8176000645e-05,1.8417000398,12.0679412034,0.0818537149406,0.459699837847,2.6913520389
2014-01-16 16:34:24,57.57578966666667,-54.350827,53.0,3.277,34.783,0.0719999987632,8.8176000645e-05,1.57860003412,11.7461314756,0.0775198542452,0.436258219244,2.61823245126
2014-01-16 16:34:24,57.57578966666667,-54.350827,53.5,3.277,34.783,0.0719999987632,8.8176000645e-05,1.57860003412,11.7461314756,0.0775198542452,0.436258219244,2.61823245126
2014-01-16 16:34:24,57.57578966666667,-54.350827,54.4,3.276,34.784,0.0863999985158,8.63390006316e-05,2.01710004359,11.4272978182,0.0698061196154,0.406914293482,2.5470022544
2014-01-16 16:34:24,57.57578966666667,-54.350827,55.4,3.274,34.784,0.0863999985158,8.63390006316e-05,1.66630003601,10.9392504303,0.063185816792,0.374394351173,2.42108566425
2014-01-16 16:34:24,57.57578966666667,-54.350827,55.7,3.274,34.784,0.0863999985158,8.63390006316e-05,1.66630003601,10.9392504303,0.063185816792,0.374394351173,2.42108566425
2014-01-16 16:34:24,57.57578966666667,-54.350827,56.9,3.273,34.783,0.0863999985158,9.18500006719e-05,2.10480004549,10.5067630586,0.0590976533496,0.347478281654,2.31402027766
2014-01-16 16:34:24,57.57578966666667,-54.350827,58.0,3.272,34.783,0.0647999988869,8.8176000645e-05,2.28020004928,10.0343038446,0.0526412072361,0.318662908328,2.18839632134
2014-01-16 16:34:24,57.57578966666667,-54.350827,58.7,3.272,34.783,0.0791999986395,9.00130006585e-05,1.57860003412,10.0343038446,0.0526412072361,0.318662908328,2.18839632134
2014-01-16 16:34:24,57.57578966666667,-54.350827,59.5,3.272,34.783,0.0791999986395,9.00130006585e-05,1.57860003412,9.70058179196,0.0475992326564,0.293041252938,2.10811363769
2014-01-16 16:34:24,57.57578966666667,-54.350827,60.5,3.272,34.783,0.0719999987632,9.18500006719e-05,1.8417000398,9.26011533437,0.0427709918558,0.263702582276,1.99327442909
2014-01-16 16:34:24,57.57578966666667,-54.350827,61.7,3.272,34.784,0.0791999986395,9.00130006585e-05,1.66630003601,8.89800398346,0.0390843036961,0.242286389883,1.89503130941
2014-01-16 16:34:24,57.57578966666667,-54.350827,62.5,3.272,34.783,0.0863999985158,9.55240006988e-05,1.8417000398,8.64241584306,0.0369471415288,0.22860570483,1.82138613059
2014-01-16 16:34:24,57.57578966666667,-54.350827,63.0,3.272,34.783,0.0863999985158,9.55240006988e-05,1.8417000398,8.64241584306,0.0369471415288,0.22860570483,1.82138613059
2014-01-16 16:34:24,57.57578966666667,-54.350827,63.9,3.272,34.784,0.0863999985158,9.55240006988e-05,1.75400003791,8.38892301707,0.0341259258944,0.212816065134,1.75565219398
2014-01-16 16:34:24,57.57578966666667,-54.350827,64.5,3.272,34.783,0.0791999986395,8.45020006182e-05,1.9294000417,8.38892301707,0.0341259258944,0.212816065134,1.75565219398
2014-01-16 16:34:24,57.57578966666667,-54.350827,65.2,3.272,34.783,0.0791999986395,8.45020006182e-05,1.9294000417,8.06891501841,0.0307924165595,0.193660672119,1.67476863917
2014-01-16 16:34:24,57.57578966666667,-54.350827,66.1,3.272,34.783,0.0719999987632,9.00130006585e-05,1.75400003791,7.77192330447,0.0284176358194,0.180217849492,1.60183903084
2014-01-16 16:34:24,57.57578966666667,-54.350827,66.6,3.272,34.783,0.0719999987632,9.00130006585e-05,1.75400003791,7.77192330447,0.0284176358194,0.180217849492,1.60183903084
2014-01-16 16:34:24,57.57578966666667,-54.350827,67.6,3.272,34.783,0.0719999987632,9.36870006853e-05,2.19250004739,7.67176244979,0.0275265222656,0.169779008029,1.57590001124
2014-01-16 16:34:24,57.57578966666667,-54.350827,68.6,3.272,34.783,0.0863999985158,9.18500006719e-05,2.28020004928,7.43382160232,0.0241705331248,0.154065152408,1.51261116858
2014-01-16 16:34:24,57.57578966666667,-54.350827,69.5,3.272,34.782,0.0791999986395,9.00130006585e-05,2.28020004928,7.2181288917,0.0231910809589,0.142594651822,1.4458838099
2014-01-16 16:34:24,57.57578966666667,-54.350827,70.0,3.272,34.782,0.0791999986395,9.00130006585e-05,2.28020004928,7.2181288917,0.0231910809589,0.142594651822,1.4458838099
2014-01-16 16:34:24,57.57578966666667,-54.350827,70.9,3.272,34.783,0.0647999988869,8.63390006316e-05,1.8417000398,7.07958075102,0.0224042877541,0.134851676708,1.40841901377
2014-01-16 16:34:24,57.57578966666667,-54.350827,71.7,3.272,34.784,0.0863999985158,9.18500006719e-05,1.66630003601,6.88940583292,0.0206540241203,0.125889518372,1.35936137348
2014-01-16 16:34:24,57.57578966666667,-54.350827,72.2,3.274,34.783,0.0863999985158,9.18500006719e-05,1.66630003601,6.88940583292,0.0206540241203,0.125889518372,1.35936137348
2014-01-16 16:34:24,57.57578966666667,-54.350827,73.1,3.275,34.783,0.0935999983922,0.000101035000739,2.01710004359,6.72688423892,0.0194641750215,0.116887255325,1.31037381202
2014-01-16 16:34:24,57.57578966666667,-54.350827,73.4,3.275,34.783,0.0935999983922,0.000101035000739,2.01710004359,6.72688423892,0.0194641750215,0.116887255325,1.31037381202
2014-01-16 16:34:24,57.57578966666667,-54.350827,74.4,3.276,34.783,0.0863999985158,8.8176000645e-05,1.66630003601,6.56862566464,0.0180191450016,0.108653619813,1.26543083892
2014-01-16 16:34:24,57.57578966666667,-54.350827,75.4,3.273,34.783,0.0791999986395,8.8176000645e-05,2.01710004359,6.36911232034,0.0174056921747,0.0995321489689,1.20384907261
2014-01-16 16:34:24,57.57578966666667,-54.350827,76.4,3.275,34.783,0.0863999985158,8.8176000645e-05,2.28020004928,6.21783946799,0.0165691975242,0.0925149308367,1.15175532204
2014-01-16 16:34:24,57.57578966666667,-54.350827,76.7,3.275,34.783,0.0863999985158,8.8176000645e-05,2.28020004928,6.21783946799,0.0165691975242,0.0925149308367,1.15175532204
2014-01-16 16:34:24,57.57578966666667,-54.350827,77.8,3.277,34.782,0.0719999987632,9.00130006585e-05,1.8417000398,6.01633939563,0.0155414489004,0.083985350214,1.09444343655
2014-01-16 16:34:24,57.57578966666667,-54.350827,78.7,3.276,34.783,0.0791999986395,9.36870006853e-05,1.57860003412,5.8303189109,0.0145572549004,0.0762169293524,1.03680360407
2014-01-16 16:34:24,57.57578966666667,-54.350827,79.5,3.273,34.783,0.0935999983922,8.63390006316e-05,2.01710004359,5.8303189109,0.0145572549004,0.0762169293524,1.03680360407
2014-01-16 16:34:24,57.57578966666667,-54.350827,80.1,3.274,34.783,0.0935999983922,8.63390006316e-05,2.01710004359,5.73166619999,0.0140739390746,0.0716322693958,1.00252246701
2014-01-16 16:34:24,57.57578966666667,-54.350827,81.0,3.274,34.783,0.0719999987632,8.26650006047e-05,1.9294000417,5.59675771293,0.0137783647523,0.0661094357801,0.961999387212
2014-01-16 16:34:24,57.57578966666667,-54.350827,81.5,3.273,34.783,0.0719999987632,8.26650006047e-05,1.9294000417,5.59675771293,0.0137783647523,0.0661094357801,0.961999387212
2014-01-16 16:34:24,57.57578966666667,-54.350827,82.4,3.274,34.783,0.0863999985158,9.36870006853e-05,2.01710004359,5.47640784036,0.0138154213073,0.0609837770979,0.925791082492
2014-01-16 16:34:24,57.57578966666667,-54.350827,83.3,3.274,34.783,0.0935999983922,8.8176000645e-05,2.01710004359,5.35628318393,0.0126527938484,0.0572258273615,0.888917302693
2014-01-16 16:34:24,57.57578966666667,-54.350827,83.7,3.274,34.783,0.0935999983922,8.8176000645e-05,2.01710004359,5.35628318393,0.0126527938484,0.0572258273615,0.888917302693
2014-01-16 16:34:24,57.57578966666667,-54.350827,84.7,3.276,34.783,0.0791999986395,9.18500006719e-05,2.10480004549,5.25395060223,0.0121325970911,0.0530864679919,0.855955070985
2014-01-16 16:34:24,57.57578966666667,-54.350827,85.6,3.277,34.783,0.0791999986395,8.45020006182e-05,2.01710004359,5.14437490873,0.0114597835269,0.0479934462471,0.820054729846
2014-01-16 16:34:24,57.57578966666667,-54.350827,86.5,3.275,34.783,0.0719999987632,9.00130006585e-05,1.75400003791,5.04770892587,0.0111996851483,0.0444708696781,0.793499783088
2014-01-16 16:34:24,57.57578966666667,-54.350827,86.9,3.275,34.783,0.0719999987632,9.00130006585e-05,1.75400003791,5.04770892587,0.0111996851483,0.0444708696781,0.793499783088
2014-01-16 16:34:24,57.57578966666667,-54.350827,87.8,3.275,34.782,0.0719999987632,8.63390006316e-05,1.8417000398,4.94434678469,0.0109364255469,0.0410190986683,0.760950906942
2014-01-16 16:34:24,57.57578966666667,-54.350827,88.4,3.274,34.783,0.0719999987632,8.63390006316e-05,1.8417000398,4.94434678469,0.0109364255469,0.0410190986683,0.760950906942
