datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:29:57,54.358384,-47.722197666666666,0.4,4.356,34.54,0.161999997217,0.000193803501418,0.789300017059,1304.83762965,54.9251832592,90.9624666774,106.993935204
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.1,4.323,34.578,0.165599997155,0.000194722001424,2.10480004549,915.791611279,40.7755257004,58.2450650883,71.9665944412
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.4,4.278,34.621,0.151199997403,0.000209418001532,1.31550002843,915.791611279,40.7755257004,58.2450650883,71.9665944412
2014-04-26 15:29:57,54.358384,-47.722197666666666,1.8,4.269,34.616,0.129599997774,0.000211255001545,0.613900013268,903.072284686,37.2692908453,63.2941185169,87.4510634993
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.1,4.25,34.644,0.151199997403,0.000222277001626,-0.877000018954,903.072284686,37.2692908453,63.2941185169,87.4510634993
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.4,4.214,34.696,0.165599997155,0.00024064700176,1.9294000417,903.072284686,37.2692908453,63.2941185169,87.4510634993
2014-04-26 15:29:57,54.358384,-47.722197666666666,2.8,4.151,34.737,0.158399997279,0.000224114001639,2.10480004549,979.224387445,47.2498622269,83.2654662217,106.320387647
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.2,4.112,34.736,0.179999996908,0.00023513600172,1.14010002464,979.224387445,47.2498622269,83.2654662217,106.320387647
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.5,4.102,34.737,0.201599996537,0.000211255001545,1.57860003412,671.308665388,30.4084316195,54.9835613389,79.2177179426
2014-04-26 15:29:57,54.358384,-47.722197666666666,3.9,4.083,34.736,0.165599997155,0.000233299001707,-1.14010002464,671.308665388,30.4084316195,54.9835613389,79.2177179426
2014-04-26 15:29:57,54.358384,-47.722197666666666,4.3,4.076,34.737,0.194399996661,0.000211255001545,0.96470002085,671.308665388,30.4084316195,54.9835613389,79.2177179426
2014-04-26 15:29:57,54.358384,-47.722197666666666,4.7,4.07,34.738,0.201599996537,0.000270039001975,1.14010002464,612.981619456,31.0891668566,58.5701840254,77.6494537857
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.0,4.064,34.737,0.21599999629,0.000205744001505,1.31550002843,612.981619456,31.0891668566,58.5701840254,77.6494537857
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.4,4.065,34.736,0.208799996413,0.000247995001814,2.71870005876,663.639842814,31.7211511222,62.3334488807,86.8623690784
2014-04-26 15:29:57,54.358384,-47.722197666666666,5.8,4.064,34.737,0.194399996661,0.000218603001599,1.57860003412,663.639842814,31.7211511222,62.3334488807,86.8623690784
2014-04-26 15:29:57,54.358384,-47.722197666666666,6.2,4.062,34.737,0.208799996413,0.000222277001626,2.63100005686,663.639842814,31.7211511222,62.3334488807,86.8623690784
2014-04-26 15:29:57,54.358384,-47.722197666666666,6.6,4.057,34.737,0.223199996166,0.000247995001814,1.57860003412,564.198851295,27.3605698407,53.7732160888,76.0279674997
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.0,4.057,34.737,0.230399996042,0.000218603001599,1.57860003412,564.198851295,27.3605698407,53.7732160888,76.0279674997
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.4,4.053,34.738,0.244799995795,0.000220440001613,1.8417000398,515.474136616,24.5465862057,49.0957300441,71.1978396003
2014-04-26 15:29:57,54.358384,-47.722197666666666,7.8,4.052,34.737,0.266399995424,0.000251669001841,1.9294000417,515.474136616,24.5465862057,49.0957300441,71.1978396003
2014-04-26 15:29:57,54.358384,-47.722197666666666,8.2,4.047,34.739,0.223199996166,0.00022962500168,1.22780002654,515.474136616,24.5465862057,49.0957300441,71.1978396003
2014-04-26 15:29:57,54.358384,-47.722197666666666,8.7,4.046,34.739,0.244799995795,0.000227788001666,3.42030007392,594.853284972,25.6780125722,55.0116078081,86.3297174593
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.1,4.044,34.738,0.251999995671,0.000238810001747,1.57860003412,594.853284972,25.6780125722,55.0116078081,86.3297174593
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.5,4.04,34.739,0.259199995548,0.000233299001707,2.36790005118,447.965849257,20.0489070864,42.4065416213,65.9131131091
2014-04-26 15:29:57,54.358384,-47.722197666666666,9.9,4.038,34.738,0.287999995053,0.000236973001734,1.49090003222,447.965849257,20.0489070864,42.4065416213,65.9131131091
2014-04-26 15:29:57,54.358384,-47.722197666666666,10.7,4.037,34.738,0.309599994682,0.000257180001881,1.75400003791,407.611899543,17.4638818547,38.2407623743,62.6382344151
2014-04-26 15:29:57,54.358384,-47.722197666666666,11.7,4.026,34.738,0.35279999394,0.000262691001922,2.01710004359,351.444612005,15.1686262378,33.0421449248,54.1783264852
2014-04-26 15:29:57,54.358384,-47.722197666666666,12.6,4.02,34.738,0.331199994311,0.000257180001881,2.28020004928,333.144634674,13.5173336374,30.7382003455,53.1044109428
2014-04-26 15:29:57,54.358384,-47.722197666666666,13.0,4.02,34.738,0.331199994311,0.000257180001881,2.28020004928,333.144634674,13.5173336374,30.7382003455,53.1044109428
2014-04-26 15:29:57,54.358384,-47.722197666666666,13.9,4.014,34.738,0.323999994434,0.000247995001814,1.8417000398,297.156270515,11.7079837658,27.1375681153,48.586223871
2014-04-26 15:29:57,54.358384,-47.722197666666666,14.4,4.012,34.738,0.323999994434,0.000247995001814,1.8417000398,297.156270515,11.7079837658,27.1375681153,48.586223871
2014-04-26 15:29:57,54.358384,-47.722197666666666,15.1,4.008,34.737,0.345599994063,0.000253506001854,1.31550002843,279.032054269,10.7944253552,25.3016026458,45.9226805328
2014-04-26 15:29:57,54.358384,-47.722197666666666,15.9,4.008,34.737,0.345599994063,0.000247995001814,1.49090003222,306.784380972,11.0088361628,26.8633608645,51.5391779688
2014-04-26 15:29:57,54.358384,-47.722197666666666,16.5,3.996,34.738,0.35279999394,0.000231462001693,1.8417000398,306.784380972,11.0088361628,26.8633608645,51.5391779688
2014-04-26 15:29:57,54.358384,-47.722197666666666,17.2,3.994,34.739,0.35279999394,0.000231462001693,1.8417000398,234.521145555,8.5302496505,20.7007636189,39.8385621625
2014-04-26 15:29:57,54.358384,-47.722197666666666,18.1,3.986,34.739,0.374399993569,0.000224114001639,2.19250004739,238.564961599,8.14065213528,20.4731290012,41.3713513786
2014-04-26 15:29:57,54.358384,-47.722197666666666,18.6,3.986,34.739,0.374399993569,0.000224114001639,2.19250004739,238.564961599,8.14065213528,20.4731290012,41.3713513786
2014-04-26 15:29:57,54.358384,-47.722197666666666,19.4,3.984,34.737,0.388799993321,0.000231462001693,1.75400003791,197.379787389,6.66081301412,16.9181234862,34.8267324656
2014-04-26 15:29:57,54.358384,-47.722197666666666,20.2,3.978,34.738,0.431999992579,0.000227788001666,2.63100005686,190.836313541,6.06393553159,15.9840286145,34.5353597727
2014-04-26 15:29:57,54.358384,-47.722197666666666,20.4,3.978,34.738,0.431999992579,0.000227788001666,2.63100005686,190.836313541,6.06393553159,15.9840286145,34.5353597727
2014-04-26 15:29:57,54.358384,-47.722197666666666,21.5,3.964,34.737,0.467999991961,0.000214929001572,2.10480004549,169.016783112,5.36145125801,14.1138084665,30.6523422479
2014-04-26 15:29:57,54.358384,-47.722197666666666,22.6,3.952,34.737,0.518399991095,0.000220440001613,2.01710004359,153.253531748,4.65013716257,12.5126925905,28.3094694783
2014-04-26 15:29:57,54.358384,-47.722197666666666,23.4,3.949,34.736,0.532799990848,0.000220440001613,1.05240002275,154.451532787,4.32333540439,12.116358473,29.0983443328
2014-04-26 15:29:57,54.358384,-47.722197666666666,24.3,3.947,34.735,0.568799990229,0.000227788001666,1.57860003412,138.988985181,3.66108366084,10.5837392311,26.7709463909
2014-04-26 15:29:57,54.358384,-47.722197666666666,24.6,3.947,34.735,0.568799990229,0.000227788001666,1.57860003412,138.988985181,3.66108366084,10.5837392311,26.7709463909
2014-04-26 15:29:57,54.358384,-47.722197666666666,25.6,3.932,34.73,0.62639998924,0.000224114001639,2.28020004928,138.819180258,3.45497914149,10.2407925052,27.1077553461
2014-04-26 15:29:57,54.358384,-47.722197666666666,26.6,3.882,34.733,0.640799988993,0.000227788001666,1.9294000417,116.117872354,2.89501033895,8.51866218422,22.7850958573
2014-04-26 15:29:57,54.358384,-47.722197666666666,27.4,3.722,34.738,0.619199989364,0.000209418001532,0.96470002085,108.103117795,2.67481256195,7.87505486345,21.2251486333
2014-04-26 15:29:57,54.358384,-47.722197666666666,27.8,3.722,34.738,0.619199989364,0.000209418001532,0.96470002085,108.103117795,2.67481256195,7.87505486345,21.2251486333
2014-04-26 15:29:57,54.358384,-47.722197666666666,28.7,3.635,34.738,0.583199989982,0.000224114001639,1.49090003222,107.057012974,2.52820576625,7.62426157285,21.2974198839
2014-04-26 15:29:57,54.358384,-47.722197666666666,29.4,3.604,34.74,0.619199989364,0.000174515001277,2.28020004928,107.057012974,2.52820576625,7.62426157285,21.2974198839
2014-04-26 15:29:57,54.358384,-47.722197666666666,30.1,3.59,34.736,0.619199989364,0.000174515001277,2.28020004928,100.928045402,2.29997461988,7.08084162905,20.3060949727
2014-04-26 15:29:57,54.358384,-47.722197666666666,30.9,3.59,34.736,0.662399988621,0.00018186300133,1.57860003412,75.9108520389,1.81317442416,5.46667457365,15.241080376
2014-04-26 15:29:57,54.358384,-47.722197666666666,31.5,3.571,34.736,0.777599986643,0.00017635200129,2.01710004359,75.9108520389,1.81317442416,5.46667457365,15.241080376
2014-04-26 15:29:57,54.358384,-47.722197666666666,32.3,3.561,34.736,0.777599986643,0.00017635200129,2.01710004359,66.3742275938,1.55301405043,4.74290761553,13.3871752075
2014-04-26 15:29:57,54.358384,-47.722197666666666,33.1,3.546,34.735,0.849599985406,0.000167167001223,1.57860003412,40.1274104331,0.974725962347,2.93435164178,8.12638528832
2014-04-26 15:29:57,54.358384,-47.722197666666666,33.4,3.546,34.735,0.849599985406,0.000167167001223,1.57860003412,40.1274104331,0.974725962347,2.93435164178,8.12638528832
2014-04-26 15:29:57,54.358384,-47.722197666666666,34.4,3.53,34.734,0.799199986272,0.00017635200129,2.19250004739,39.7895661208,0.869546111989,2.76664120709,8.21908451605
2014-04-26 15:29:57,54.358384,-47.722197666666666,35.2,3.511,34.733,0.827999985777,0.000167167001223,1.75400003791,38.0192385985,0.797873992864,2.58385416682,7.91345844743
2014-04-26 15:29:57,54.358384,-47.722197666666666,36.3,3.466,34.735,0.820799985901,0.000163493001196,1.8417000398,41.1809433643,0.818754571278,2.72366223267,8.65725756228
2014-04-26 15:29:57,54.358384,-47.722197666666666,36.5,3.466,34.735,0.820799985901,0.000163493001196,1.8417000398,41.1809433643,0.818754571278,2.72366223267,8.65725756228
2014-04-26 15:29:57,54.358384,-47.722197666666666,37.6,3.432,34.737,0.784799986519,0.000165330001209,1.9294000417,48.5621126515,0.854092826077,3.02366289764,10.5145240506
2014-04-26 15:29:57,54.358384,-47.722197666666666,38.5,3.413,34.735,0.755999987014,0.000257180001881,1.14010002464,48.9347045961,0.785873113386,2.92247649848,10.8577449444
2014-04-26 15:29:57,54.358384,-47.722197666666666,39.5,3.398,34.734,0.755999987014,0.000191048001398,1.57860003412,51.6007086471,0.804939149971,3.03993545338,11.4633061884
2014-04-26 15:29:57,54.358384,-47.722197666666666,39.8,3.398,34.734,0.755999987014,0.000191048001398,1.57860003412,51.6007086471,0.804939149971,3.03993545338,11.4633061884
2014-04-26 15:29:57,54.358384,-47.722197666666666,40.6,3.385,34.733,0.799199986272,0.000161656001183,1.75400003791,50.1716438963,0.757705916653,2.91416707889,11.2730096064
2014-04-26 15:29:57,54.358384,-47.722197666666666,41.3,3.366,34.735,0.835199985653,0.000165330001209,1.75400003791,50.1716438963,0.757705916653,2.91416707889,11.2730096064
2014-04-26 15:29:57,54.358384,-47.722197666666666,42.0,3.347,34.734,0.835199985653,0.000165330001209,1.75400003791,38.5317018286,0.585717663915,2.24231580778,8.64859516268
2014-04-26 15:29:57,54.358384,-47.722197666666666,42.9,3.347,34.734,0.827999985777,0.000152471001115,1.57860003412,29.9400279853,0.447486176509,1.72602186092,6.69423446415
2014-04-26 15:29:57,54.358384,-47.722197666666666,43.5,3.337,34.734,0.806399986148,0.000167167001223,1.57860003412,29.9400279853,0.447486176509,1.72602186092,6.69423446415
2014-04-26 15:29:57,54.358384,-47.722197666666666,44.2,3.317,34.734,0.806399986148,0.000167167001223,1.57860003412,26.422650637,0.383853924823,1.49863229689,5.90480390651
2014-04-26 15:29:57,54.358384,-47.722197666666666,45.0,3.317,34.734,0.770399986766,0.000165330001209,2.28020004928,22.5804070563,0.330042011448,1.27181194317,4.96055444511
2014-04-26 15:29:57,54.358384,-47.722197666666666,45.7,3.313,34.734,0.727199987508,0.000156145001142,1.40320003033,22.5804070563,0.330042011448,1.27181194317,4.96055444511
2014-04-26 15:29:57,54.358384,-47.722197666666666,46.4,3.299,34.734,0.727199987508,0.000156145001142,1.40320003033,22.2915070364,0.307030768936,1.21675813165,4.92697163256
2014-04-26 15:29:57,54.358384,-47.722197666666666,47.2,3.29,34.734,0.727199987508,0.000148797001088,1.31550002843,19.7685715357,0.267008635839,1.06001481429,4.31792150337
2014-04-26 15:29:57,54.358384,-47.722197666666666,47.6,3.29,34.734,0.727199987508,0.000148797001088,1.31550002843,19.7685715357,0.267008635839,1.06001481429,4.31792150337
2014-04-26 15:29:57,54.358384,-47.722197666666666,48.6,3.27,34.734,0.698399988003,0.000146960001075,1.9294000417,18.8201260621,0.239608913729,0.974163073785,4.13093888324
2014-04-26 15:29:57,54.358384,-47.722197666666666,49.4,3.26,34.735,0.62639998924,0.000132264000968,1.8417000398,18.6520142819,0.219125068763,0.926387022732,4.14560041339
2014-04-26 15:29:57,54.358384,-47.722197666666666,50.5,3.26,34.735,0.633599989116,0.000137775001008,1.9294000417,17.8870113726,0.195492294744,0.854858195832,4.00663903345
2014-04-26 15:29:57,54.358384,-47.722197666666666,50.8,3.26,34.735,0.633599989116,0.000137775001008,1.9294000417,17.8870113726,0.195492294744,0.854858195832,4.00663903345
2014-04-26 15:29:57,54.358384,-47.722197666666666,51.7,3.269,34.737,0.604799989611,0.000141449001035,1.8417000398,17.6584491685,0.179146314667,0.812868009983,4.01417989812
2014-04-26 15:29:57,54.358384,-47.722197666666666,52.4,3.265,34.735,0.62639998924,0.000135938000994,1.57860003412,17.6584491685,0.179146314667,0.812868009983,4.01417989812
2014-04-26 15:29:57,54.358384,-47.722197666666666,53.1,3.293,34.744,0.62639998924,0.000135938000994,1.57860003412,18.071929907,0.167856710296,0.802679477236,4.18206384883
2014-04-26 15:29:57,54.358384,-47.722197666666666,54.0,3.313,34.743,0.496799991466,0.000126753000927,1.57860003412,21.1442801709,0.178955236318,0.910652976463,5.07788884307
2014-04-26 15:29:57,54.358384,-47.722197666666666,54.3,3.313,34.743,0.496799991466,0.000126753000927,1.57860003412,21.1442801709,0.178955236318,0.910652976463,5.07788884307
2014-04-26 15:29:57,54.358384,-47.722197666666666,55.4,3.348,34.748,0.374399993569,0.000124916000914,1.9294000417,20.9534818868,0.165417651361,0.874567310447,5.08729938886
2014-04-26 15:29:57,54.358384,-47.722197666666666,56.3,3.367,34.752,0.388799993321,0.000124916000914,1.9294000417,19.4531201421,0.145147188928,0.785979598886,4.72735210331
2014-04-26 15:29:57,54.358384,-47.722197666666666,56.7,3.367,34.752,0.388799993321,0.000124916000914,1.9294000417,19.4531201421,0.145147188928,0.785979598886,4.72735210331
2014-04-26 15:29:57,54.358384,-47.722197666666666,57.7,3.365,34.751,0.395999993198,0.00011205700082,1.9294000417,15.3822781618,0.115366363632,0.610207287491,3.59422761979
2014-04-26 15:29:57,54.358384,-47.722197666666666,58.6,3.365,34.751,0.388799993321,0.00011756800086,1.57860003412,13.1095980052,0.0966614089281,0.505685559274,2.96510237132
2014-04-26 15:29:57,54.358384,-47.722197666666666,59.4,3.349,34.75,0.403199993074,0.00011756800086,1.66630003601,13.1095980052,0.0966614089281,0.505685559274,2.96510237132
2014-04-26 15:29:57,54.358384,-47.722197666666666,60.0,3.349,34.75,0.403199993074,0.00011756800086,1.66630003601,11.8369900996,0.0839330969819,0.440137312867,2.61570194874
2014-04-26 15:29:57,54.358384,-47.722197666666666,61.0,3.341,34.75,0.395999993198,0.000119405000873,1.75400003791,10.2031918162,0.0704580339851,0.363164202269,2.15921341869
2014-04-26 15:29:57,54.358384,-47.722197666666666,61.7,3.337,34.751,0.374399993569,0.00011756800086,1.75400003791,10.2031918162,0.0704580339851,0.363164202269,2.15921341869
2014-04-26 15:29:57,54.358384,-47.722197666666666,62.4,3.321,34.746,0.374399993569,0.00011756800086,1.75400003791,8.82567743013,0.0574021842427,0.293964214465,1.7701483819
2014-04-26 15:29:57,54.358384,-47.722197666666666,63.3,3.328,34.748,0.381599993445,0.000121242000887,1.9294000417,7.93124763368,0.0499083302138,0.249844883325,1.52403921801
2014-04-26 15:29:57,54.358384,-47.722197666666666,63.6,3.328,34.748,0.381599993445,0.000121242000887,1.9294000417,7.93124763368,0.0499083302138,0.249844883325,1.52403921801
2014-04-26 15:29:57,54.358384,-47.722197666666666,64.7,3.326,34.747,0.381599993445,0.00011205700082,1.66630003601,7.39580029254,0.0438419438565,0.219823326234,1.37897605299
2014-04-26 15:29:57,54.358384,-47.722197666666666,65.6,3.33,34.748,0.395999993198,0.00011205700082,1.8417000398,7.16955459727,0.0401696568224,0.200817012112,1.32343858522
2014-04-26 15:29:57,54.358384,-47.722197666666666,66.5,3.315,34.748,0.359999993816,0.000119405000873,2.10480004549,6.99923891629,0.0367817042077,0.186274214059,1.2877306871
2014-04-26 15:29:57,54.358384,-47.722197666666666,67.0,3.315,34.748,0.359999993816,0.000119405000873,2.10480004549,6.99923891629,0.0367817042077,0.186274214059,1.2877306871
2014-04-26 15:29:57,54.358384,-47.722197666666666,68.0,3.29,34.743,0.367199993692,0.000115731000847,1.66630003601,6.93974566099,0.033832107807,0.177279418786,1.28454730178
2014-04-26 15:29:57,54.358384,-47.722197666666666,68.5,3.285,34.743,0.367199993692,0.000115731000847,1.66630003601,6.93974566099,0.033832107807,0.177279418786,1.28454730178
2014-04-26 15:29:57,54.358384,-47.722197666666666,69.3,3.275,34.743,0.374399993569,0.000115731000847,1.75400003791,6.87833806853,0.0316740464452,0.167874725705,1.27847289125
2014-04-26 15:29:57,54.358384,-47.722197666666666,70.2,3.283,34.743,0.374399993569,0.000124916000914,1.8417000398,7.01413133327,0.0315310889299,0.168656076114,1.3366207952
2014-04-26 15:29:57,54.358384,-47.722197666666666,70.5,3.283,34.743,0.374399993569,0.000124916000914,1.8417000398,7.01413133327,0.0315310889299,0.168656076114,1.3366207952
2014-04-26 15:29:57,54.358384,-47.722197666666666,71.3,3.283,34.744,0.381599993445,0.000119405000873,2.19250004739,7.46415741147,0.0322504427172,0.181889247906,1.49684343326
2014-04-26 15:29:57,54.358384,-47.722197666666666,71.9,3.283,34.744,0.381599993445,0.000119405000873,2.19250004739,8.2652270762,0.0345080825939,0.207498180422,1.77448587785
2014-04-26 15:29:57,54.358384,-47.722197666666666,72.5,3.238,34.737,0.367199993692,0.000126753000927,1.57860003412,9.78118101655,0.0380437345581,0.250441752062,2.28561809691
2014-04-26 15:29:57,54.358384,-47.722197666666666,72.8,3.238,34.737,0.367199993692,0.000126753000927,1.57860003412,9.78118101655,0.0380437345581,0.250441752062,2.28561809691
2014-04-26 15:29:57,54.358384,-47.722197666666666,73.5,3.263,34.741,0.367199993692,0.000130427000954,1.8417000398,10.9111949345,0.0398486170951,0.275926498265,2.67953882969
2014-04-26 15:29:57,54.358384,-47.722197666666666,74.3,3.239,34.741,0.359999993816,0.000126753000927,1.9294000417,11.1292403494,0.0392448235598,0.278227678938,2.76620881488
2014-04-26 15:29:57,54.358384,-47.722197666666666,74.9,3.239,34.741,0.374399993569,0.000124916000914,1.8417000398,11.4296907397,0.0381111739756,0.280718596383,2.88011701536
2014-04-26 15:29:57,54.358384,-47.722197666666666,75.7,3.222,34.737,0.338399994187,0.000121242000887,1.9294000417,11.2287416425,0.0366308436356,0.270757692445,2.82834874807
2014-04-26 15:29:57,54.358384,-47.722197666666666,76.4,3.216,34.737,0.367199993692,0.000191048001398,1.66630003601,11.1620414709,0.0367623856245,0.264782367053,2.81588457229
2014-04-26 15:29:57,54.358384,-47.722197666666666,77.2,3.195,34.738,0.359999993816,0.000119405000873,1.57860003412,10.7387075265,0.034439062565,0.248140571389,2.67928342523
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.0,3.199,34.734,0.359999993816,0.000119405000873,1.57860003412,10.4071169837,0.0323435231633,0.232459629289,2.59190279697
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.5,3.199,34.734,0.359999993816,0.000128590000941,1.8417000398,10.4071169837,0.0323435231633,0.232459629289,2.59190279697
2014-04-26 15:29:57,54.358384,-47.722197666666666,78.9,3.199,34.734,0.359999993816,0.000128590000941,1.8417000398,10.1814222636,0.0303958587344,0.222407729144,2.52347575306
2014-04-26 15:29:57,54.358384,-47.722197666666666,79.6,3.197,34.735,0.395999993198,0.000121242000887,1.66630003601,9.90314761924,0.0284497749168,0.208327656484,2.4478431826
2014-04-26 15:29:57,54.358384,-47.722197666666666,80.3,3.199,34.734,0.381599993445,0.000119405000873,1.75400003791,9.48963068533,0.0258018996604,0.190722241413,2.32395395092
2014-04-26 15:29:57,54.358384,-47.722197666666666,81.1,3.202,34.736,0.395999993198,0.000124916000914,1.75400003791,9.24084728961,0.0248995462036,0.181707255492,2.24326311286
2014-04-26 15:29:57,54.358384,-47.722197666666666,81.3,3.202,34.736,0.395999993198,0.000124916000914,1.75400003791,9.24084728961,0.0248995462036,0.181707255492,2.24326311286
2014-04-26 15:29:57,54.358384,-47.722197666666666,82.0,3.189,34.737,0.381599993445,0.000115731000847,1.8417000398,9.08828748791,0.0243681095434,0.175291608029,2.19595990688
2014-04-26 15:29:57,54.358384,-47.722197666666666,82.6,3.189,34.737,0.388799993321,0.00011756800086,1.57860003412,8.95992233394,0.0239039366772,0.167242730773,2.15808969381
2014-04-26 15:29:57,54.358384,-47.722197666666666,83.4,3.238,34.741,0.467999991961,0.000121242000887,1.9294000417,8.63079710349,0.0217957523847,0.1571352372,2.05025344016
2014-04-26 15:29:57,54.358384,-47.722197666666666,84.2,3.231,34.74,0.460799992085,0.000130427000954,1.8417000398,8.36189708078,0.0214248355881,0.146299220804,1.96752046138
2014-04-26 15:29:57,54.358384,-47.722197666666666,84.7,3.231,34.74,0.453599992208,0.000124916000914,1.8417000398,8.19775473495,0.0199121905272,0.138523332169,1.92167878212
2014-04-26 15:29:57,54.358384,-47.722197666666666,85.1,3.231,34.74,0.453599992208,0.000124916000914,1.8417000398,8.19775473495,0.0199121905272,0.138523332169,1.92167878212
2014-04-26 15:29:57,54.358384,-47.722197666666666,85.7,3.225,34.739,0.467999991961,0.0001230790009,1.57860003412,7.92690820135,0.0185843013706,0.129725741441,1.83547690157
2014-04-26 15:29:57,54.358384,-47.722197666666666,86.5,3.239,34.74,0.525599990971,0.000132264000968,1.66630003601,7.73636730703,0.0179388850698,0.122293646986,1.77192279962
2014-04-26 15:29:57,54.358384,-47.722197666666666,87.2,3.249,34.737,0.554399990477,0.000132264000968,1.75400003791,7.61046344369,0.0175983511358,0.117086949129,1.73021111728
2014-04-26 15:29:57,54.358384,-47.722197666666666,87.7,3.249,34.737,0.525599990971,0.000130427000954,2.28020004928,7.61046344369,0.0175983511358,0.117086949129,1.73021111728
2014-04-26 15:29:57,54.358384,-47.722197666666666,88.2,3.249,34.737,0.525599990971,0.000130427000954,2.28020004928,7.37892516922,0.0171970514767,0.110863804279,1.65742659401
2014-04-26 15:29:57,54.358384,-47.722197666666666,88.8,3.245,34.739,0.503999991342,0.0001230790009,1.8417000398,7.00034086667,0.0161162645609,0.100204801781,1.51656076729
2014-04-26 15:29:57,54.358384,-47.722197666666666,89.6,3.251,34.741,0.460799992085,0.00011756800086,1.66630003601,6.23412742067,0.0150052704061,0.0809205205217,1.23360492439
2014-04-26 15:29:57,54.358384,-47.722197666666666,90.3,3.238,34.743,0.446399992332,0.000115731000847,1.66630003601,5.22177686854,0.0130414486168,0.0574459883971,0.86615400354
2014-04-26 15:29:57,54.358384,-47.722197666666666,90.6,3.238,34.743,0.446399992332,0.000115731000847,1.66630003601,5.22177686854,0.0130414486168,0.0574459883971,0.86615400354
2014-04-26 15:29:57,54.358384,-47.722197666666666,91.3,3.241,34.743,0.460799992085,0.000132264000968,1.75400003791,4.57855958471,0.0122305949947,0.041380594238,0.631365033376
2014-04-26 15:29:57,54.358384,-47.722197666666666,92.1,3.247,34.741,0.518399991095,0.000124916000914,1.8417000398,4.30447556916,0.0111050240908,0.033832334412,0.530356537619
2014-04-26 15:29:57,54.358384,-47.722197666666666,92.3,3.247,34.741,0.518399991095,0.000124916000914,1.8417000398,4.30447556916,0.0111050240908,0.033832334412,0.530356537619
2014-04-26 15:29:57,54.358384,-47.722197666666666,93.1,3.265,34.744,0.532799990848,0.000134101000981,1.66630003601,4.20357874032,0.0103069909831,0.0296091700251,0.495126872722
2014-04-26 15:29:57,54.358384,-47.722197666666666,93.7,3.265,34.744,0.583199989982,0.000145123001062,1.75400003791,4.1800838713,0.00993923540921,0.0280414906915,0.490679331127
2014-04-26 15:29:57,54.358384,-47.722197666666666,94.3,3.283,34.746,0.583199989982,0.000139612001021,1.66630003601,4.1800838713,0.00993923540921,0.0280414906915,0.490679331127
2014-04-26 15:29:57,54.358384,-47.722197666666666,94.7,3.283,34.746,0.583199989982,0.000139612001021,1.66630003601,4.17302173675,0.0108047079345,0.0280464692073,0.486417115171
2014-04-26 15:29:57,54.358384,-47.722197666666666,95.4,3.283,34.746,0.568799990229,0.000139612001021,1.66630003601,4.13080979816,0.0098461549631,0.0265645309805,0.47911632522
2014-04-26 15:29:57,54.358384,-47.722197666666666,96.2,3.287,34.747,0.575999990106,0.000137775001008,1.75400003791,4.13647237529,0.0105493513899,0.0246934387625,0.481376367283
2014-04-26 15:29:57,54.358384,-47.722197666666666,96.4,3.287,34.747,0.575999990106,0.000137775001008,1.75400003791,4.13647237529,0.0105493513899,0.0246934387625,0.481376367283
2014-04-26 15:29:57,54.358384,-47.722197666666666,97.2,3.286,34.746,0.590399989858,0.000139612001021,1.8417000398,4.15184337655,0.00977537869937,0.0253129874053,0.492931708319
2014-04-26 15:29:57,54.358384,-47.722197666666666,97.9,3.29,34.746,0.604799989611,0.000145123001062,1.9294000417,4.17372151546,0.00965981844741,0.0245844645816,0.498232788087
2014-04-26 15:29:57,54.358384,-47.722197666666666,98.3,3.29,34.746,0.604799989611,0.000145123001062,1.9294000417,4.17372151546,0.00965981844741,0.0245844645816,0.498232788087
2014-04-26 15:29:57,54.358384,-47.722197666666666,98.9,3.291,34.748,0.590399989858,0.000141449001035,1.75400003791,4.12353049091,0.00881524511662,0.0227258186532,0.482872933413
2014-04-26 15:29:57,54.358384,-47.722197666666666,99.6,3.291,34.748,0.611999989487,0.000137775001008,1.66630003601,4.05477120031,0.00939006077719,0.0207938779077,0.460152338543
2014-04-26 15:29:57,54.358384,-47.722197666666666,100.4,3.293,34.748,0.604799989611,0.000134101000981,1.49090003222,4.02046595677,0.00936600035999,0.0189758898591,0.450489125746
2014-04-26 15:29:57,54.358384,-47.722197666666666,100.7,3.293,34.748,0.604799989611,0.000134101000981,1.49090003222,4.02046595677,0.00936600035999,0.0189758898591,0.450489125746
2014-04-26 15:29:57,54.358384,-47.722197666666666,101.4,3.294,34.748,0.604799989611,0.000139612001021,1.57860003412,4.05046796343,0.00937565965157,0.019734283778,0.471057260496
