datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,0.5,2.871,34.711,nan,nan,nan,nan,nan,nan,nan
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,0.8,2.876,34.704,0.554399990477,0.000159819001169,0.877000018954,1367.30300599,49.1978787809,92.6774619554,105.771752855
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,1.1,2.88,34.704,0.223199996166,0.000128590000941,2.28020004928,766.349838499,33.3960877365,58.2131240368,71.0669649333
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,1.3,2.88,34.705,0.280799995176,0.0001230790009,1.66630003601,998.446922459,40.8067324128,73.6434357537,93.0243622678
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,1.5,2.872,34.721,0.179999996908,0.000134101000981,0.96470002085,921.087737625,38.1663764757,68.5928854513,86.4406746843
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,1.7,2.877,34.708,0.266399995424,0.0001230790009,1.49090003222,941.955142709,39.2077229233,72.9202985779,93.7327918339
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,1.9,2.874,34.707,0.302399994805,0.000124916000914,1.49090003222,306.346890585,18.6464931585,30.3204221006,31.0393949822
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,2.1,2.876,34.708,0.532799990848,0.00011756800086,2.01710004359,449.966725711,23.1733285859,40.6644543662,46.7128293984
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,2.3,2.876,34.708,0.259199995548,0.000126753000927,1.05240002275,453.12199573,23.0246536481,40.409116797,46.7116755615
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,2.5,2.875,34.706,0.208799996413,0.000121242000887,1.05240002275,600.509869743,27.6438410355,51.4111376562,64.4916191936
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,2.7,2.874,34.708,0.172799997032,0.00011756800086,1.66630003601,799.501689884,32.5041822963,64.9717525225,87.5323500074
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,2.9,2.875,34.709,0.100799998268,7.34800005375e-05,9.91010021418,868.193162278,36.3698530896,71.1818171512,94.0962304683
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,3.1,2.876,34.707,0.179999996908,0.000121242000887,0.96470002085,756.315422047,33.4650350573,62.3982763486,82.6759176382
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,3.4,2.874,34.706,0.230399996042,0.000163493001196,1.75400003791,793.912396477,34.6469349103,67.9422327008,90.9831339399
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,3.8,2.873,34.707,0.561599990353,0.000128590000941,1.75400003791,353.921917108,18.4939739982,34.3231920149,42.5788620698
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,4.3,2.873,34.708,0.381599993445,0.000115731000847,2.28020004928,353.921917108,18.4939739982,34.3231920149,42.5788620698
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,4.8,2.873,34.709,0.338399994187,0.000121242000887,1.05240002275,343.435777413,18.4147070416,35.9339830834,45.2806284788
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,5.1,2.873,34.707,0.287999995053,0.000119405000873,1.9294000417,343.435777413,18.4147070416,35.9339830834,45.2806284788
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,5.6,2.873,34.707,0.388799993321,0.000161656001183,1.31550002843,343.435777413,18.4147070416,35.9339830834,45.2806284788
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,6.1,2.873,34.707,0.359999993816,0.000207581001519,1.40320003033,228.698801709,12.7453321448,23.7997611422,30.2303601474
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,6.7,2.873,34.706,0.280799995176,0.000115731000847,2.01710004359,228.698801709,12.7453321448,23.7997611422,30.2303601474
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,7.1,2.873,34.707,0.345599994063,0.000130427000954,2.45560005307,202.397051919,10.8720995825,21.2028964539,28.4753884845
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,7.7,2.873,34.708,0.439199992456,0.000126753000927,-0.438500009477,202.397051919,10.8720995825,21.2028964539,28.4753884845
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,8.2,2.875,34.708,0.647999988869,0.000126753000927,1.9294000417,202.397051919,10.8720995825,21.2028964539,28.4753884845
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,8.8,2.876,34.708,0.590399989858,0.000121242000887,1.66630003601,185.071512417,9.5454970435,19.2812919372,27.2593884009
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,9.3,2.875,34.707,0.590399989858,0.000121242000887,1.66630003601,185.071512417,9.5454970435,19.2812919372,27.2593884009
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,9.9,2.875,34.707,0.359999993816,0.000128590000941,1.49090003222,172.721946479,8.43164514335,17.6421255409,26.1632304968
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,10.4,2.873,34.707,0.359999993816,0.000128590000941,1.49090003222,172.721946479,8.43164514335,17.6421255409,26.1632304968
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,11.5,2.872,34.707,0.511199991219,0.0001230790009,1.57860003412,142.527504694,6.7689343822,14.5100388649,22.2972946854
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,12.5,2.872,34.707,0.97919998318,0.000156145001142,0.877000018954,142.527504694,6.7689343822,14.5100388649,22.2972946854
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,13.4,2.871,34.707,0.97919998318,0.000156145001142,0.877000018954,132.374210317,6.02125762018,13.2167374345,21.0467955633
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,14.7,2.873,34.707,0.698399988003,0.000128590000941,1.57860003412,114.549483271,4.79644697895,11.1254573522,19.0781563044
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,15.5,2.875,34.708,0.590399989858,0.000113894000833,1.75400003791,114.549483271,4.79644697895,11.1254573522,19.0781563044
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,16.4,2.876,34.708,0.590399989858,0.000113894000833,1.75400003791,102.644799636,4.07467187073,9.77927440275,17.5417180621
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,17.4,2.877,34.708,0.496799991466,0.000121242000887,2.28020004928,88.576271542,3.60846001595,8.50326695362,14.9737471834
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,18.3,2.874,34.707,0.633599989116,0.000132264000968,2.10480004549,88.576271542,3.60846001595,8.50326695362,14.9737471834
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,19.1,2.873,34.707,0.633599989116,0.000132264000968,2.10480004549,79.6657278458,2.94145835967,7.35642931165,13.9814485598
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,20.1,2.872,34.708,1.16639997996,0.000135938000994,1.31550002843,71.2785703624,2.49899800038,6.46288611135,12.7308492469
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,21.4,2.875,34.708,1.44719997514,0.000163493001196,2.10480004549,63.6803852198,2.0793499022,5.66405530347,11.5233010526
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,22.4,2.875,34.708,0.928799984045,0.0001230790009,1.05240002275,56.745236381,1.79143012946,4.98615513557,10.2869904286
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,22.9,2.875,34.708,0.928799984045,0.0001230790009,1.05240002275,56.745236381,1.79143012946,4.98615513557,10.2869904286
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,23.9,2.874,34.708,0.835199985653,0.000126753000927,1.49090003222,51.4280402618,1.50160273444,4.36883686789,9.54413491421
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,24.5,2.875,34.708,0.835199985653,0.000126753000927,1.49090003222,51.4280402618,1.50160273444,4.36883686789,9.54413491421
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,25.5,2.874,34.708,1.38959997613,0.000159819001169,1.66630003601,47.3431866205,1.29041619837,3.90113074676,8.95453439604
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,26.9,2.874,34.708,1.22399997897,0.000152471001115,1.9294000417,43.0469113317,1.09522246355,3.44264207119,8.31260716996
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,27.9,2.878,34.708,0.878399984911,0.000135938000994,1.66630003601,39.5284642068,1.00345023677,3.14481867717,7.6345822323
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,28.5,2.878,34.709,0.878399984911,0.000135938000994,1.66630003601,39.5284642068,1.00345023677,3.14481867717,7.6345822323
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,29.6,2.878,34.709,0.971999983303,0.000143286001048,1.9294000417,35.9337572896,0.823399812409,2.72842141727,7.12529669974
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,30.7,2.876,34.708,1.40399997588,0.000126753000927,1.9294000417,32.8937255412,0.701344125925,2.41219604564,6.60488642767
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,31.5,2.875,34.708,0.827999985777,0.00011756800086,1.66630003601,32.8937255412,0.701344125925,2.41219604564,6.60488642767
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,32.4,2.875,34.708,0.827999985777,0.00011756800086,1.66630003601,30.6570799662,0.610649349216,2.16540824764,6.22721905456
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,33.5,2.875,34.71,1.00799998268,0.000143286001048,1.9294000417,28.5241625087,0.532323383183,1.94637650544,5.8438804979
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,34.4,2.876,34.708,0.993599982932,0.000139612001021,1.57860003412,28.5241625087,0.532323383183,1.94637650544,5.8438804979
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,35.2,2.873,34.708,0.993599982932,0.000139612001021,1.57860003412,26.330686041,0.455039391276,1.72223376351,5.4539194924
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,36.4,2.873,34.708,0.662399988621,0.000121242000887,1.49090003222,24.7830771684,0.387851993418,1.54365716475,5.21953073802
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,37.5,2.881,34.709,2.0663999645,0.000119405000873,1.40320003033,24.0660975784,0.365706223432,1.46515399027,5.07453272441
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,38.0,2.873,34.708,2.0663999645,0.000119405000873,1.40320003033,24.0660975784,0.365706223432,1.46515399027,5.07453272441
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,39.1,2.873,34.707,0.993599982932,0.000113894000833,2.28020004928,24.3738996669,0.324508817986,1.39386551506,5.29829933584
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,40.5,2.873,34.707,1.339199977,0.000169004001236,1.75400003791,22.2808776391,0.278458935698,1.22407627341,4.84631337022
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,41.6,2.874,34.708,1.25279997848,0.000124916000914,1.8417000398,20.4685955681,0.24561751996,1.09383442582,4.42980234538
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,42.2,2.872,34.707,1.25279997848,0.000124916000914,1.8417000398,20.4685955681,0.24561751996,1.09383442582,4.42980234538
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,43.3,2.871,34.707,0.727199987508,0.000141449001035,1.57860003412,18.8727783773,0.212591523941,0.972228367198,4.09150695263
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,44.3,2.872,34.707,0.68399998825,0.00011756800086,1.9294000417,17.6117168204,0.187955237339,0.876474082029,3.81984146522
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,44.8,2.872,34.707,0.68399998825,0.00011756800086,1.9294000417,17.6117168204,0.187955237339,0.876474082029,3.81984146522
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,45.9,2.872,34.708,1.46879997477,0.000163493001196,1.75400003791,16.541674742,0.16717423744,0.795260105654,3.58996786755
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,46.4,2.871,34.707,1.46879997477,0.000163493001196,1.75400003791,16.541674742,0.16717423744,0.795260105654,3.58996786755
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,47.4,2.875,34.708,0.856799985282,0.000128590000941,1.49090003222,15.4878442038,0.152053406782,0.726634306681,3.33694060977
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,48.7,2.878,34.709,1.27439997811,0.000134101000981,1.66630003601,14.2660506888,0.129496502221,0.636129589923,3.07216283049
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,49.7,2.874,34.708,1.46879997477,0.000124916000914,1.9294000417,12.9794713393,0.110375846733,0.55373210969,2.76962762124
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,50.4,2.875,34.709,1.67039997131,0.000124916000914,1.57860003412,12.9794713393,0.110375846733,0.55373210969,2.76962762124
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,51.2,2.875,34.709,1.67039997131,0.000124916000914,1.57860003412,12.0129723794,0.102299098363,0.503518521945,2.5161724994
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,52.1,2.874,34.709,1.37519997638,0.000121242000887,1.49090003222,11.1404931127,0.0876166239189,0.440787285774,2.31290887131
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,53.3,2.894,34.713,1.4903999744,0.000121242000887,1.8417000398,9.87325419893,0.0721842372016,0.36567779962,1.99132207686
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,53.6,2.894,34.713,1.4903999744,0.000121242000887,1.8417000398,9.87325419893,0.0721842372016,0.36567779962,1.99132207686
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,54.7,2.906,34.709,0.655199988745,0.000139612001021,1.57860003412,8.94955434826,0.0638458098419,0.316055548928,1.7467595745
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,55.7,2.928,34.723,0.784799986519,0.000143286001048,1.57860003412,8.29306137756,0.0564402944251,0.279666746612,1.57341467671
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,56.7,2.934,34.723,0.712799987756,0.000137775001008,1.40320003033,7.74489736818,0.0496578911267,0.24680024428,1.43258115194
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,57.0,2.934,34.723,0.712799987756,0.000137775001008,1.40320003033,7.74489736818,0.0496578911267,0.24680024428,1.43258115194
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,57.9,2.924,34.722,0.640799988993,0.00011756800086,1.8417000398,7.18834405774,0.0437857443418,0.214022248898,1.28496257356
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,58.4,2.93,34.722,0.640799988993,0.00011756800086,1.8417000398,7.18834405774,0.0437857443418,0.214022248898,1.28496257356
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,59.2,2.939,34.722,0.68399998825,0.000119405000873,1.66630003601,6.77262322307,0.0388883078888,0.1894275507,1.17474363991
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,60.1,2.941,34.724,0.719999987632,0.000130427000954,1.57860003412,6.52273385526,0.0356882724011,0.174421750671,1.10892456848
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,60.6,2.941,34.724,0.719999987632,0.000130427000954,1.57860003412,6.52273385526,0.0356882724011,0.174421750671,1.10892456848
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,61.4,2.943,34.723,0.863999985158,0.000126753000927,1.66630003601,6.8600633878,0.0353542365361,0.178801738308,1.23335718479
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,62.5,2.951,34.727,1.02959998231,0.000132264000968,1.9294000417,7.75680969307,0.0364492489539,0.201277248246,1.5363002747
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,63.5,2.956,34.728,0.827999985777,0.000119405000873,1.8417000398,7.40389198656,0.0335205517478,0.183262488536,1.43470103636
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,64.5,2.96,34.728,0.633599989116,0.00011756800086,1.66630003601,6.78571391097,0.029384267471,0.155949244084,1.25227080232
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,65.5,2.968,34.731,0.784799986519,0.000143286001048,1.40320003033,6.23239808248,0.0260251171075,0.132421331206,1.07700886545
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,65.8,2.968,34.731,0.784799986519,0.000143286001048,1.40320003033,6.23239808248,0.0260251171075,0.132421331206,1.07700886545
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,66.7,2.971,34.731,0.928799984045,0.000130427000954,1.66630003601,5.88760826544,0.0246169680191,0.117198135983,0.973029410816
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,67.3,2.973,34.732,1.33199997712,0.000119405000873,1.66630003601,5.88760826544,0.0246169680191,0.117198135983,0.973029410816
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,68.0,2.974,34.732,1.33199997712,0.000119405000873,1.66630003601,5.7965284471,0.0229309825802,0.110097389418,0.947836073703
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,68.8,2.974,34.732,0.719999987632,0.000115731000847,1.8417000398,5.58425419567,0.0215547969657,0.100470322628,0.887347920286
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,69.5,2.978,34.734,0.68399998825,0.000124916000914,1.75400003791,5.58425419567,0.0215547969657,0.100470322628,0.887347920286
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,70.1,2.978,34.734,0.68399998825,0.000124916000914,1.75400003791,6.72831597007,0.0226547268411,0.125057553052,1.30520057136
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,71.0,2.978,34.734,0.957599983551,0.000115731000847,2.01710004359,7.04251660981,0.0229950851516,0.129720762926,1.41400040883
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,71.7,2.988,34.736,0.712799987756,0.0001230790009,1.57860003412,7.04251660981,0.0229950851516,0.129720762926,1.41400040883
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,72.3,2.99,34.737,0.712799987756,0.0001230790009,1.57860003412,6.0542842928,0.0198656503041,0.10222552606,1.08421931942
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,73.2,2.993,34.738,0.583199989982,0.0001230790009,1.49090003222,6.17757404028,0.0183033037974,0.0989961287592,1.13829279676
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,73.6,2.993,34.738,0.583199989982,0.0001230790009,1.49090003222,6.17757404028,0.0183033037974,0.0989961287592,1.13829279676
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,74.6,2.999,34.739,0.640799988993,0.000113894000833,1.66630003601,6.76688825505,0.0191784356143,0.10938435531,1.35977691901
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,75.7,3.001,34.739,1.27439997811,0.000113894000833,1.57860003412,6.58017201332,0.0173993697293,0.100015341593,1.30773080013
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,76.7,3.009,34.741,0.619199989364,0.0001230790009,1.8417000398,5.79678583697,0.0163410626195,0.0798180558386,1.03080419978
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,77.6,3.018,34.744,1.18079997972,0.00011756800086,2.01710004359,6.04402891519,0.0162239217561,0.0842989967144,1.13265884258
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,78.0,3.018,34.744,1.18079997972,0.00011756800086,2.01710004359,6.04402891519,0.0162239217561,0.0842989967144,1.13265884258
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,78.9,3.028,34.747,0.611999989487,0.000113894000833,1.75400003791,5.7424765745,0.0146968755696,0.0734225990229,1.0335849056
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,79.6,3.037,34.748,1.15199998021,0.0001230790009,1.66630003601,5.7424765745,0.0146968755696,0.0734225990229,1.0335849056
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,80.3,3.037,34.748,1.15199998021,0.0001230790009,1.66630003601,5.56252486029,0.0147771355014,0.06680227924,0.977509254369
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,81.4,3.034,34.749,0.539999990724,0.000110220000806,1.66630003601,5.23188746435,0.0130349505479,0.057536984604,0.865310593947
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,82.4,3.066,34.753,0.770399986766,0.000108383000793,1.66630003601,5.15941612923,0.0125532153334,0.0533392659649,0.845603388495
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,83.4,3.078,34.755,0.496799991466,0.000126753000927,1.57860003412,4.86518331296,0.0117039001686,0.0444885710679,0.744677563851
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,83.8,3.078,34.755,0.496799991466,0.000126753000927,1.57860003412,4.86518331296,0.0117039001686,0.0444885710679,0.744677563851
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,85.0,3.091,34.757,0.467999991961,0.000108383000793,1.57860003412,4.84470070975,0.0113152454002,0.0424426776257,0.745658667382
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,85.9,3.096,34.759,0.590399989858,0.000115731000847,1.66630003601,4.70320867244,0.0106311919331,0.0385940082666,0.694043150033
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,86.5,3.097,34.759,0.590399989858,0.000115731000847,1.66630003601,4.70320867244,0.0106311919331,0.0385940082666,0.694043150033
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,87.4,3.099,34.76,0.68399998825,0.000106546000779,1.66630003601,4.54388434323,0.0106938895166,0.0341661715602,0.636768493925
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,88.4,3.105,34.761,0.453599992208,0.000110220000806,1.57860003412,4.26910457069,0.0102058318567,0.0276999091853,0.531915791446
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,89.5,3.112,34.76,0.496799991466,0.000104709000766,1.9294000417,4.18295135531,0.0100114166608,0.0254039836122,0.505120496223
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,90.7,3.12,34.764,0.604799989611,0.000106546000779,1.66630003601,4.20409352006,0.01006129373,0.0223745566995,0.519073847007
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,91.5,3.125,34.765,0.446399992332,0.000101035000739,1.8417000398,4.20409352006,0.01006129373,0.0223745566995,0.519073847007
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,92.2,3.14,34.767,0.446399992332,0.000101035000739,1.8417000398,4.11570020847,0.00944467968047,0.0209025755044,0.486589574776
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,93.2,3.142,34.768,0.554399990477,0.000102872000753,1.49090003222,4.01336762677,0.00989585640886,0.017337128382,0.451963244752
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,94.4,3.146,34.769,0.561599990353,0.000106546000779,1.57860003412,3.92835657894,0.00911222442674,0.0164697602821,0.419391647737
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,95.4,3.146,34.769,0.453599992208,0.000110220000806,1.40320003033,3.90070325484,0.00906094236964,0.0148589338109,0.414756316794
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,95.8,3.146,34.769,0.453599992208,0.000110220000806,1.40320003033,3.90070325484,0.00906094236964,0.0148589338109,0.414756316794
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,96.8,3.149,34.769,0.403199993074,9.91980007257e-05,1.75400003791,3.82841691868,0.00930014155378,0.0123149121965,0.387743393974
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,97.6,3.149,34.769,0.503999991342,0.00011205700082,2.10480004549,3.82841691868,0.00930014155378,0.0123149121965,0.387743393974
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,98.2,3.148,34.769,0.503999991342,0.00011205700082,2.10480004549,3.90688061171,0.00887776707664,0.0119608844006,0.41406072972
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,99.2,3.162,34.774,0.367199993692,0.000101035000739,1.8417000398,3.86643420675,0.0083591509307,0.011323634368,0.409215162306
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,100.4,3.171,34.774,0.62639998924,9.91980007257e-05,1.57860003412,3.63618288163,0.00837197144498,0.00739641509169,0.311642992619
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,101.4,3.171,34.774,0.359999993816,0.000101035000739,1.8417000398,3.57257138842,0.00850368905739,0.00625107985518,0.283533719451
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,101.8,3.171,34.774,0.359999993816,0.000101035000739,1.8417000398,3.57257138842,0.00850368905739,0.00625107985518,0.283533719451
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,102.8,3.169,34.774,0.388799993321,0.000106546000779,1.8417000398,3.50689675453,0.0086113462526,0.00533807535972,0.257437022502
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,103.5,3.17,34.774,0.367199993692,0.000102872000753,1.75400003791,3.50689675453,0.0086113462526,0.00533807535972,0.257437022502
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,104.3,3.17,34.776,0.367199993692,0.000102872000753,1.75400003791,3.52164438971,0.00795293381402,0.00438994466889,0.268782127067
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,105.2,3.179,34.776,0.388799993321,0.000101035000739,1.57860003412,3.5665026179,0.00850368905739,0.00477937524435,0.29012633004
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,105.7,3.179,34.776,0.388799993321,0.000101035000739,1.57860003412,3.5665026179,0.00850368905739,0.00477937524435,0.29012633004
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,106.6,3.193,34.78,0.316799994558,9.55240006988e-05,2.01710004359,3.57260758387,0.00810221377476,0.00461729689405,0.295024182826
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,107.7,3.192,34.781,0.323999994434,0.000101035000739,1.66630003601,3.41030316257,0.00771057340718,0.00217727094465,0.220993570479
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,108.4,3.193,34.78,0.374399993569,0.000101035000739,1.66630003601,3.3802247433,0.00821145158132,0.000844411610012,0.202885585683
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,108.8,3.193,34.78,0.374399993569,0.000101035000739,1.66630003601,3.3802247433,0.00821145158132,0.000844411610012,0.202885585683
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,109.5,3.223,34.784,0.287999995053,0.000102872000753,1.9294000417,3.44468481873,0.00807815335755,0.0021568037127,0.237879829532
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,110.4,3.226,34.785,0.280799995176,9.55240006988e-05,1.9294000417,3.46553339816,0.00820337290109,0.00248068382908,0.250659360019
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,111.1,3.227,34.785,0.295199994929,9.73610007122e-05,1.66630003601,3.43894582899,0.00806217162058,0.00119843940589,0.241231294525
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,111.5,3.227,34.785,0.295199994929,9.73610007122e-05,1.66630003601,3.43894582899,0.00806217162058,0.00119843940589,0.241231294525
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,112.1,3.238,34.788,0.266399995424,9.36870006853e-05,1.57860003412,3.45799267933,0.00783895417341,0.00259435994167,0.251807995738
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,112.7,3.238,34.788,0.259199995548,9.36870006853e-05,1.57860003412,3.43173891264,0.00871566660163,0.00158289146548,0.240187503296
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,113.5,3.242,34.788,0.251999995671,0.000101035000739,2.01710004359,3.22458028488,0.00750649891968,-0.000336326406084,0.145956670022
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,113.7,3.242,34.788,0.251999995671,0.000101035000739,2.01710004359,3.22458028488,0.00750649891968,-0.000336326406084,0.145956670022
2015-04-05 15:25:12,58.633889333333336,-48.873002666666665,114.5,3.248,34.789,0.259199995548,9.91980007257e-05,1.57860003412,3.29164643274,0.00835757031935,-0.000295945110617,0.180970897285
