datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-06 15:55:12,58.005058,-49.38967533333333,0.5,3.853,34.688,nan,nan,nan,585.726935957,25.8989016032,43.9216630394,50.9499237385
2015-06-06 15:55:12,58.005058,-49.38967533333333,1.1,3.85,34.69,nan,nan,nan,652.605466718,29.2128993448,49.9183971563,59.1028779346
2015-06-06 15:55:12,58.005058,-49.38967533333333,1.3,3.85,34.686,nan,nan,nan,550.726072163,25.2382882512,43.8716073812,54.3849714165
2015-06-06 15:55:12,58.005058,-49.38967533333333,1.5,3.848,34.688,nan,nan,nan,550.726072163,25.2382882512,43.8716073812,54.3849714165
2015-06-06 15:55:12,58.005058,-49.38967533333333,1.7,3.845,34.691,nan,nan,nan,548.688682542,25.1335773155,44.1387871803,54.9527525097
2015-06-06 15:55:12,58.005058,-49.38967533333333,1.9,3.842,34.695,nan,nan,nan,548.688682542,25.1335773155,44.1387871803,54.9527525097
2015-06-06 15:55:12,58.005058,-49.38967533333333,2.1,3.843,34.694,nan,nan,nan,537.282305694,24.5170012006,42.7868534918,54.0334984675
2015-06-06 15:55:12,58.005058,-49.38967533333333,2.4,3.844,34.695,nan,nan,nan,513.863869397,23.5041703867,41.8130192766,54.7426687886
2015-06-06 15:55:12,58.005058,-49.38967533333333,2.6,3.836,34.694,nan,nan,nan,500.228383671,22.889538775,41.1278338805,54.7179033155
2015-06-06 15:55:12,58.005058,-49.38967533333333,2.8,3.832,34.695,nan,nan,nan,487.259573903,22.32269765,39.6089332157,51.9642235541
2015-06-06 15:55:12,58.005058,-49.38967533333333,3.0,3.828,34.695,nan,nan,nan,438.664623934,20.1165342455,36.0048644266,48.6587179504
2015-06-06 15:55:12,58.005058,-49.38967533333333,3.2,3.827,34.695,nan,nan,nan,443.411335516,20.3106024094,36.5999320473,50.08428903
2015-06-06 15:55:12,58.005058,-49.38967533333333,3.4,3.83,34.695,nan,nan,nan,443.411335516,20.3106024094,36.5999320473,50.08428903
2015-06-06 15:55:12,58.005058,-49.38967533333333,3.6,3.832,34.695,nan,nan,nan,421.784264341,19.2097325971,34.7537100053,48.3709042215
2015-06-06 15:55:12,58.005058,-49.38967533333333,3.8,3.83,34.694,nan,nan,nan,421.784264341,19.2097325971,34.7537100053,48.3709042215
2015-06-06 15:55:12,58.005058,-49.38967533333333,4.0,3.834,34.695,nan,nan,nan,389.93141941,17.3765060105,32.3664195386,47.7753943613
2015-06-06 15:55:12,58.005058,-49.38967533333333,4.2,3.833,34.696,nan,nan,nan,367.919365381,16.4654349553,30.6787640571,45.1971344878
2015-06-06 15:55:12,58.005058,-49.38967533333333,4.5,3.838,34.696,nan,nan,nan,361.526830583,16.1478144416,30.1355994005,44.6678066855
2015-06-06 15:55:12,58.005058,-49.38967533333333,4.7,3.84,34.695,nan,nan,nan,361.526830583,16.1478144416,30.1355994005,44.6678066855
2015-06-06 15:55:12,58.005058,-49.38967533333333,4.9,3.84,34.696,nan,nan,nan,358.871045714,15.8346307039,29.7211921641,44.9673660084
2015-06-06 15:55:12,58.005058,-49.38967533333333,5.1,3.841,34.697,nan,nan,nan,358.871045714,15.8346307039,29.7211921641,44.9673660084
2015-06-06 15:55:12,58.005058,-49.38967533333333,5.3,3.844,34.694,nan,nan,nan,340.253264285,14.8344800811,28.0847744617,43.4361111353
2015-06-06 15:55:12,58.005058,-49.38967533333333,5.5,3.842,34.695,nan,nan,nan,340.253264285,14.8344800811,28.0847744617,43.4361111353
2015-06-06 15:55:12,58.005058,-49.38967533333333,5.7,3.842,34.696,nan,nan,nan,324.545605111,13.8399604741,26.682379366,42.7214823308
2015-06-06 15:55:12,58.005058,-49.38967533333333,5.9,3.842,34.694,nan,nan,nan,324.545605111,13.8399604741,26.682379366,42.7214823308
2015-06-06 15:55:12,58.005058,-49.38967533333333,6.2,3.842,34.695,nan,nan,nan,302.764687185,12.7913080896,24.6893419971,40.1263758913
2015-06-06 15:55:12,58.005058,-49.38967533333333,6.4,3.843,34.695,nan,nan,nan,302.764687185,12.7913080896,24.6893419971,40.1263758913
2015-06-06 15:55:12,58.005058,-49.38967533333333,6.6,3.844,34.695,nan,nan,nan,302.764687185,12.7913080896,24.6893419971,40.1263758913
2015-06-06 15:55:12,58.005058,-49.38967533333333,6.9,3.837,34.695,nan,nan,nan,277.648434917,11.3231937678,22.3745464659,38.2699604775
2015-06-06 15:55:12,58.005058,-49.38967533333333,7.1,3.832,34.696,nan,nan,nan,277.648434917,11.3231937678,22.3745464659,38.2699604775
2015-06-06 15:55:12,58.005058,-49.38967533333333,7.4,3.837,34.694,nan,nan,nan,254.976690653,9.7705873395,19.9893043818,36.9111145666
2015-06-06 15:55:12,58.005058,-49.38967533333333,7.6,3.83,34.693,nan,nan,nan,254.976690653,9.7705873395,19.9893043818,36.9111145666
2015-06-06 15:55:12,58.005058,-49.38967533333333,8.0,3.834,34.696,nan,nan,nan,237.600300564,8.95268858145,18.41398192,34.6932648821
2015-06-06 15:55:12,58.005058,-49.38967533333333,8.2,3.835,34.695,nan,nan,nan,237.600300564,8.95268858145,18.41398192,34.6932648821
2015-06-06 15:55:12,58.005058,-49.38967533333333,8.5,3.826,34.695,nan,nan,nan,237.600300564,8.95268858145,18.41398192,34.6932648821
2015-06-06 15:55:12,58.005058,-49.38967533333333,8.7,3.823,34.695,nan,nan,nan,229.204243021,8.59634519716,17.6988230924,33.5679766346
2015-06-06 15:55:12,58.005058,-49.38967533333333,9.1,3.834,34.694,nan,nan,nan,229.204243021,8.59634519716,17.6988230924,33.5679766346
2015-06-06 15:55:12,58.005058,-49.38967533333333,9.4,3.836,34.696,nan,nan,nan,205.144282583,7.14977443243,15.2273069237,31.2974052276
2015-06-06 15:55:12,58.005058,-49.38967533333333,9.7,3.834,34.695,nan,nan,nan,205.144282583,7.14977443243,15.2273069237,31.2974052276
2015-06-06 15:55:12,58.005058,-49.38967533333333,10.4,3.836,34.696,nan,nan,nan,190.939820463,6.18861011546,13.6067623895,30.1328553191
2015-06-06 15:55:12,58.005058,-49.38967533333333,11.2,3.834,34.695,nan,nan,nan,180.589437837,5.81948046347,12.8043760915,28.5663833734
2015-06-06 15:55:12,58.005058,-49.38967533333333,12.0,3.834,34.695,nan,nan,nan,171.715628502,5.32179213865,11.8978525174,27.5753135929
2015-06-06 15:55:12,58.005058,-49.38967533333333,13.0,3.826,34.695,nan,nan,nan,155.312429509,4.34743533687,10.1290007609,25.8852127473
2015-06-06 15:55:12,58.005058,-49.38967533333333,13.7,3.826,34.695,nan,nan,nan,145.130745834,4.0696010939,9.44249024979,24.1694904268
2015-06-06 15:55:12,58.005058,-49.38967533333333,14.7,3.829,34.695,nan,nan,nan,134.554744901,3.58023170224,8.47383230823,22.794048427
2015-06-06 15:55:12,58.005058,-49.38967533333333,15.5,3.822,34.696,nan,nan,nan,121.902560867,2.88962958667,7.15908675046,21.3898888918
2015-06-06 15:55:12,58.005058,-49.38967533333333,16.7,3.82,34.695,nan,nan,nan,113.015258672,2.6304695643,6.53592951341,19.9222606631
2015-06-06 15:55:12,58.005058,-49.38967533333333,17.6,3.82,34.695,nan,nan,nan,104.406705684,2.39981393574,5.98713083637,18.4231393943
2015-06-06 15:55:12,58.005058,-49.38967533333333,18.5,3.82,34.695,nan,nan,nan,96.4151926251,1.94773538077,5.1627923258,17.4875370028
2015-06-06 15:55:12,58.005058,-49.38967533333333,19.5,3.817,34.695,nan,nan,nan,88.0805024579,1.71319548764,4.64627323939,16.0266765818
2015-06-06 15:55:12,58.005058,-49.38967533333333,20.4,3.816,34.695,nan,nan,nan,80.3464878552,1.43299278637,4.0227874203,14.8765653746
2015-06-06 15:55:12,58.005058,-49.38967533333333,21.4,3.816,34.695,nan,nan,nan,66.8069361599,1.00707106612,2.99133739404,12.8252580147
2015-06-06 15:55:12,58.005058,-49.38967533333333,22.6,3.817,34.695,nan,nan,nan,60.5980691419,0.842785483734,2.57056789086,11.7998271634
2015-06-06 15:55:12,58.005058,-49.38967533333333,23.6,3.817,34.695,nan,nan,nan,54.626069173,0.702853609764,2.19329817019,10.7841172853
2015-06-06 15:55:12,58.005058,-49.38967533333333,24.5,3.818,34.694,nan,nan,nan,50.2591926473,0.598719070378,1.91627390917,10.0375098163
2015-06-06 15:55:12,58.005058,-49.38967533333333,25.5,3.816,34.695,nan,nan,nan,46.4462955334,0.523178844035,1.69984399468,9.34631991467
2015-06-06 15:55:12,58.005058,-49.38967533333333,26.7,3.816,34.695,nan,nan,nan,41.4116370783,0.413768048343,1.39494529983,8.47719248854
2015-06-06 15:55:12,58.005058,-49.38967533333333,27.6,3.814,34.695,nan,nan,nan,38.9297029795,0.377239944445,1.27734473382,7.98530402396
2015-06-06 15:55:12,58.005058,-49.38967533333333,28.6,3.813,34.695,nan,nan,nan,36.7758243345,0.336273659503,1.15722061342,7.59219959997
2015-06-06 15:55:12,58.005058,-49.38967533333333,29.6,3.812,34.695,nan,nan,nan,34.4754948755,0.298133507652,1.04084918765,7.15546563334
2015-06-06 15:55:12,58.005058,-49.38967533333333,30.6,3.812,34.695,nan,nan,nan,32.4563075448,0.256211830961,0.92083625411,6.81090311329
2015-06-06 15:55:12,58.005058,-49.38967533333333,31.5,3.812,34.696,nan,nan,nan,30.5831366828,0.229929776698,0.834933898698,6.43506791818
2015-06-06 15:55:12,58.005058,-49.38967533333333,32.5,3.811,34.695,nan,nan,nan,28.3815323256,0.200319130557,0.737209780746,6.00110972996
2015-06-06 15:55:12,58.005058,-49.38967533333333,33.5,3.821,34.694,nan,nan,nan,24.4820396075,0.151513891441,0.573426288757,5.21044540177
2015-06-06 15:55:12,58.005058,-49.38967533333333,34.3,3.818,34.694,nan,nan,nan,24.4820396075,0.151513891441,0.573426288757,5.21044540177
2015-06-06 15:55:12,58.005058,-49.38967533333333,35.4,3.812,34.696,nan,nan,nan,23.0680884681,0.134986316683,0.517500130624,4.91839190408
2015-06-06 15:55:12,58.005058,-49.38967533333333,36.5,3.81,34.695,nan,nan,nan,19.7434197194,0.0984534709508,0.387872853164,4.2287037697
2015-06-06 15:55:12,58.005058,-49.38967533333333,37.4,3.809,34.696,nan,nan,nan,18.2847913291,0.0800409293468,0.323507834031,3.94829841273
2015-06-06 15:55:12,58.005058,-49.38967533333333,38.3,3.808,34.696,nan,nan,nan,18.2847913291,0.0800409293468,0.323507834031,3.94829841273
2015-06-06 15:55:12,58.005058,-49.38967533333333,39.4,3.812,34.695,nan,nan,nan,17.3088051394,0.0715851855003,0.289855002775,3.73689551252
2015-06-06 15:55:12,58.005058,-49.38967533333333,40.4,3.811,34.695,nan,nan,nan,16.6445904727,0.0678712757007,0.272148634465,3.57499837382
2015-06-06 15:55:12,58.005058,-49.38967533333333,41.5,3.81,34.695,nan,nan,nan,15.7047876683,0.059386729603,0.242759348891,3.36683935665
2015-06-06 15:55:12,58.005058,-49.38967533333333,42.5,3.806,34.695,nan,nan,nan,14.3722079231,0.0485676205429,0.200930964808,3.0746733496
2015-06-06 15:55:12,58.005058,-49.38967533333333,44.6,3.801,34.696,nan,nan,nan,12.2012691558,0.0367142647901,0.145484956874,2.55846014208
2015-06-06 15:55:12,58.005058,-49.38967533333333,45.9,3.802,34.696,nan,nan,nan,11.2352849756,0.0309497752004,0.117582588043,2.34151115996
2015-06-06 15:55:12,58.005058,-49.38967533333333,47.0,3.806,34.695,nan,nan,nan,10.4221903779,0.0267026725058,0.100634890236,2.14398386683
2015-06-06 15:55:12,58.005058,-49.38967533333333,48.3,3.805,34.695,nan,nan,nan,9.62034854358,0.022765545259,0.0803136947528,1.94366354934
2015-06-06 15:55:12,58.005058,-49.38967533333333,50.3,3.805,34.694,nan,nan,nan,8.48297890579,0.0183835637293,0.0598483988932,1.65200041259
2015-06-06 15:55:12,58.005058,-49.38967533333333,51.3,3.806,34.696,nan,nan,nan,7.99934334103,0.0171327732818,0.0507952443504,1.52893460708
2015-06-06 15:55:12,58.005058,-49.38967533333333,52.3,3.798,34.696,nan,nan,nan,7.55575200956,0.0152348102987,0.0435401637929,1.41427552296
2015-06-06 15:55:12,58.005058,-49.38967533333333,53.5,3.798,34.696,nan,nan,nan,7.12730646322,0.014006499657,0.0363586546367,1.30349595872
2015-06-06 15:55:12,58.005058,-49.38967533333333,54.5,3.797,34.696,nan,nan,nan,6.78207425734,0.0128840899758,0.0300187912483,1.20751808227
2015-06-06 15:55:12,58.005058,-49.38967533333333,55.5,3.797,34.696,nan,nan,nan,6.78207425734,0.0128840899758,0.0300187912483,1.20751808227
2015-06-06 15:55:12,58.005058,-49.38967533333333,56.5,3.797,34.696,nan,nan,nan,6.50857741244,0.0124488949844,0.0261549097573,1.13441574059
2015-06-06 15:55:12,58.005058,-49.38967533333333,57.6,3.796,34.696,nan,nan,nan,6.2022472723,0.0118500189066,0.0225211463337,1.04550843421
2015-06-06 15:55:12,58.005058,-49.38967533333333,58.7,3.795,34.695,nan,nan,nan,5.8976102749,0.0114020034009,0.0189858468908,0.957692003265
2015-06-06 15:55:12,58.005058,-49.38967533333333,59.7,3.794,34.697,nan,nan,nan,5.51284861548,0.0104771701383,0.0135415631923,0.85032139055
2015-06-06 15:55:12,58.005058,-49.38967533333333,60.5,3.792,34.696,nan,nan,nan,5.20813520546,0.0098011953514,0.0101605977417,0.762870409722
2015-06-06 15:55:12,58.005058,-49.38967533333333,62.6,3.795,34.696,nan,nan,nan,4.83984649768,0.00898068243781,0.00669112534209,0.656245479491
2015-06-06 15:55:12,58.005058,-49.38967533333333,63.8,3.794,34.696,nan,nan,nan,4.68489779625,0.00886336595102,0.00452132217126,0.608001136804
2015-06-06 15:55:12,58.005058,-49.38967533333333,65.7,3.791,34.696,nan,nan,nan,4.34242448804,0.0082932921245,0.0026021042997,0.50388152452
2015-06-06 15:55:12,58.005058,-49.38967533333333,66.6,3.784,34.697,nan,nan,nan,4.20350634942,0.00824517129009,9.3485464849e-05,0.460104980588
2015-06-06 15:55:12,58.005058,-49.38967533333333,67.7,3.778,34.698,nan,nan,nan,4.06091236173,0.00805409294035,-0.000662695780409,0.420753257382
2015-06-06 15:55:12,58.005058,-49.38967533333333,68.7,3.779,34.698,nan,nan,nan,3.94861798773,0.00862100554418,-0.00150461813248,0.382737959243
2015-06-06 15:55:12,58.005058,-49.38967533333333,69.6,3.777,34.698,nan,nan,nan,3.8618011891,0.00797699423122,-0.00172726842598,0.354866570833
2015-06-06 15:55:12,58.005058,-49.38967533333333,70.4,3.778,34.698,nan,nan,nan,3.8618011891,0.00797699423122,-0.00172726842598,0.354866570833
2015-06-06 15:55:12,58.005058,-49.38967533333333,71.4,3.778,34.697,nan,nan,nan,3.79068919422,0.00806217162058,-0.0019145159399,0.326231706488
2015-06-06 15:55:12,58.005058,-49.38967533333333,72.4,3.771,34.699,nan,nan,nan,3.70891160662,0.00785985336792,-0.00242509040176,0.302437482139
2015-06-06 15:55:12,58.005058,-49.38967533333333,73.5,3.77,34.699,nan,nan,nan,3.58179720655,0.00818581055277,-0.00310299831403,0.259949731574
2015-06-06 15:55:12,58.005058,-49.38967533333333,74.6,3.765,34.698,nan,nan,nan,3.51730495738,0.00756111782296,-0.0028905816365,0.243503655132
2015-06-06 15:55:12,58.005058,-49.38967533333333,75.5,3.758,34.7,nan,nan,nan,3.48090037771,0.00783737356206,-0.00302693765476,0.228521842862
2015-06-06 15:55:12,58.005058,-49.38967533333333,76.5,3.77,34.697,nan,nan,nan,3.44019658289,0.00753389618306,-0.00318127164702,0.213217284759
2015-06-06 15:55:12,58.005058,-49.38967533333333,77.6,3.775,34.695,nan,nan,nan,3.39883322652,0.00789831491074,-0.00396787715599,0.198788438206
2015-06-06 15:55:12,58.005058,-49.38967533333333,78.6,3.75,34.704,nan,nan,nan,3.35374978219,0.00714682202605,-0.00330518137558,0.187403093067
2015-06-06 15:55:12,58.005058,-49.38967533333333,79.7,3.741,34.7,nan,nan,nan,3.33705965784,0.00827572977617,-0.00420795225507,0.175955333975
2015-06-06 15:55:12,58.005058,-49.38967533333333,80.4,3.726,34.702,nan,nan,nan,3.33705965784,0.00827572977617,-0.00420795225507,0.175955333975
2015-06-06 15:55:12,58.005058,-49.38967533333333,81.5,3.681,34.707,nan,nan,nan,3.29219740793,0.00820987096997,-0.00511570165044,0.162112302589
2015-06-06 15:55:12,58.005058,-49.38967533333333,82.6,3.638,34.717,nan,nan,nan,3.26219540127,0.0076622769493,-0.00440764605868,0.152386402095
2015-06-06 15:55:12,58.005058,-49.38967533333333,83.6,3.635,34.719,nan,nan,nan,3.23994726443,0.00723849748429,-0.00440515680074,0.145002941031
2015-06-06 15:55:12,58.005058,-49.38967533333333,84.5,3.625,34.729,nan,nan,nan,3.22189377811,0.00766069633795,-0.00520171934146,0.137429500656
2015-06-06 15:55:12,58.005058,-49.38967533333333,85.4,3.624,34.731,nan,nan,nan,3.20351051103,0.00810555062094,-0.00458465995662,0.127490899982
2015-06-06 15:55:12,58.005058,-49.38967533333333,87.2,3.625,34.735,nan,nan,nan,3.15475121763,0.00779715578441,-0.00488558358311,0.117449371036
2015-06-06 15:55:12,58.005058,-49.38967533333333,88.3,3.625,34.737,nan,nan,nan,3.14493420714,0.00817457064984,-0.0040411719731,0.113334977598
2015-06-06 15:55:12,58.005058,-49.38967533333333,89.2,3.625,34.739,nan,nan,nan,3.12801886665,0.00738777744503,-0.00518927305177,0.109012537653
2015-06-06 15:55:12,58.005058,-49.38967533333333,90.3,3.628,34.743,nan,nan,nan,3.12805908382,0.00766561379548,-0.00530045990641,0.104399927579
2015-06-06 15:55:12,58.005058,-49.38967533333333,91.2,3.63,34.744,nan,nan,nan,3.10382421892,0.00769757726942,-0.00543183740879,0.103421287756
2015-06-06 15:55:12,58.005058,-49.38967533333333,92.2,3.631,34.745,nan,nan,nan,3.09864022608,0.00785985336792,-0.0049691120162,0.0997095738097
2015-06-06 15:55:12,58.005058,-49.38967533333333,93.1,3.634,34.749,nan,nan,nan,3.09000157859,0.00754829730869,-0.00605138605157,0.0942157772767
2015-06-06 15:55:12,58.005058,-49.38967533333333,94.1,3.64,34.755,nan,nan,nan,3.06459237241,0.00757727518342,-0.00503742831744,0.0867198068514
2015-06-06 15:55:12,58.005058,-49.38967533333333,94.9,3.64,34.755,nan,nan,nan,3.05565611788,0.00800105464842,-0.0050955110027,0.0817318918268
2015-06-06 15:55:12,58.005058,-49.38967533333333,95.9,3.643,34.758,nan,nan,nan,3.05981055124,0.00833350990215,-0.00607932105734,0.0812038369406
2015-06-06 15:55:12,58.005058,-49.38967533333333,96.5,3.646,34.762,nan,nan,nan,3.05131668555,0.00718229796966,-0.00633709754621,0.0787510781117
2015-06-06 15:55:12,58.005058,-49.38967533333333,97.3,3.644,34.768,nan,nan,nan,3.04587530284,0.00766069633795,-0.00497409053208,0.0758025663544
2015-06-06 15:55:12,58.005058,-49.38967533333333,98.3,3.642,34.774,nan,nan,nan,3.03183146808,0.00779557517306,-0.0059628791026,0.0696556132851
2015-06-06 15:55:12,58.005058,-49.38967533333333,98.8,3.642,34.774,nan,nan,nan,3.0406189191,0.00818264933007,-0.00553057797373,0.0700287282721
2015-06-06 15:55:12,58.005058,-49.38967533333333,99.5,3.628,34.781,nan,nan,nan,3.02734323224,0.00807341152351,-0.00495638914229,0.0679011789844
2015-06-06 15:55:12,58.005058,-49.38967533333333,100.6,3.615,34.786,nan,nan,nan,3.01009811098,0.00809431071801,-0.0061855293961,0.0627128823233
2015-06-06 15:55:12,58.005058,-49.38967533333333,101.7,3.601,34.8,nan,nan,nan,3.00451194647,0.00773779504708,-0.00577839743084,0.0601325581358
2015-06-06 15:55:12,58.005058,-49.38967533333333,102.3,3.617,34.809,nan,nan,nan,3.02145946069,0.00797383300852,-0.00605913040961,0.0591815665988
2015-06-06 15:55:12,58.005058,-49.38967533333333,103.1,3.612,34.809,nan,nan,nan,3.01543090734,0.00775711363023,-0.0063725003258,0.0582029267759
2015-06-06 15:55:12,58.005058,-49.38967533333333,103.6,3.612,34.809,nan,nan,nan,3.00682845529,0.0082179496502,-0.00583399085817,0.0566885671954
2015-06-06 15:55:12,58.005058,-49.38967533333333,105.0,3.614,34.81,nan,nan,nan,2.98895594623,0.00828205222157,-0.00615759439034,0.0532172017145
2015-06-06 15:55:12,58.005058,-49.38967533333333,105.7,3.619,34.811,nan,nan,nan,2.9871904126,0.00741657969627,-0.00510823387662,0.0521134602415
2015-06-06 15:55:12,58.005058,-49.38967533333333,106.7,3.624,34.813,nan,nan,nan,2.97943252106,0.00711310231727,-0.00675197386951,0.0500811743548
2015-06-06 15:55:12,58.005058,-49.38967533333333,107.6,3.625,34.815,nan,nan,nan,2.98432292858,0.00769283543538,-0.00643334885322,0.048486881116
2015-06-06 15:55:12,58.005058,-49.38967533333333,108.4,3.628,34.816,nan,nan,nan,2.98020469067,0.00755321476622,-0.00565199844435,0.0467899333504
2015-06-06 15:55:12,58.005058,-49.38967533333333,109.2,3.63,34.817,nan,nan,nan,2.96939431615,0.00814401216376,-0.00604391827775,0.045716303872
2015-06-06 15:55:12,58.005058,-49.38967533333333,110.0,3.634,34.819,nan,nan,nan,2.96729900175,0.00828538906775,-0.00574299465126,0.0445200364521
2015-06-06 15:55:12,58.005058,-49.38967533333333,110.6,3.634,34.819,nan,nan,nan,2.97560786847,0.00768967421268,-0.00583399085817,0.0430357888662
2015-06-06 15:55:12,58.005058,-49.38967533333333,112.1,3.666,34.826,nan,nan,nan,2.95773938112,0.00783737356206,-0.00671159257404,0.0418518399895
2015-06-06 15:55:12,58.005058,-49.38967533333333,113.0,3.666,34.826,nan,nan,nan,2.96207881345,0.00823709260987,-0.00604142901981,0.0413062653974
2015-06-06 15:55:12,58.005058,-49.38967533333333,113.6,3.675,34.83,nan,nan,nan,2.95902633047,0.00780049263059,-0.00620074152796,0.0391590064405
2015-06-06 15:55:12,58.005058,-49.38967533333333,114.6,3.676,34.829,nan,nan,nan,2.93975828571,0.00768809360133,-0.0059023071594,0.0379725938552
2015-06-06 15:55:12,58.005058,-49.38967533333333,115.6,3.672,34.829,nan,nan,nan,2.95638004088,0.0074246583765,-0.00589732864352,0.0366035930848
2015-06-06 15:55:12,58.005058,-49.38967533333333,116.6,3.666,34.828,nan,nan,nan,2.95659721358,0.00781489375621,-0.00664078701487,0.0355023153205
2015-06-06 15:55:12,58.005058,-49.38967533333333,117.6,3.672,34.829,nan,nan,nan,2.95928372034,0.00817773187254,-0.00596038984466,0.0340306600232
2015-06-06 15:55:12,58.005058,-49.38967533333333,118.3,3.65,34.826,nan,nan,nan,2.95053246478,0.00843150780579,-0.00588460576961,0.0335401082574
2015-06-06 15:55:12,58.005058,-49.38967533333333,119.1,3.65,34.826,nan,nan,nan,2.94380413272,0.00795451442537,-0.00604142901981,0.0323487682548
2015-06-06 15:55:12,58.005058,-49.38967533333333,119.8,3.647,34.827,nan,nan,nan,2.93133681092,0.00779399456171,-0.00575295168302,0.0314703192501
2015-06-06 15:55:12,58.005058,-49.38967533333333,120.7,3.643,34.828,nan,nan,nan,2.94262576973,0.0080347743572,-0.00607932105734,0.0319633347246
2015-06-06 15:55:12,58.005058,-49.38967533333333,121.4,3.643,34.828,nan,nan,nan,2.93843514091,0.00824675190144,-0.00644330588498,0.0313126418969
2015-06-06 15:55:12,58.005058,-49.38967533333333,122.4,3.643,34.828,nan,nan,nan,2.93553146145,0.00743747889078,-0.005684911966,0.0311273162577
2015-06-06 15:55:12,58.005058,-49.38967533333333,123.4,3.642,34.829,nan,nan,nan,2.94439130336,0.00825166935897,-0.0059504328129,0.0295880458453
2015-06-06 15:55:12,58.005058,-49.38967533333333,124.5,3.643,34.829,nan,nan,nan,2.93512526806,0.00738619683368,-0.00507780961291,0.0292653000128
2015-06-06 15:55:12,58.005058,-49.38967533333333,125.5,3.646,34.829,nan,nan,nan,2.92905649754,0.00822918955312,-0.00551785509982,0.0280865522989
2015-06-06 15:55:12,58.005058,-49.38967533333333,126.2,3.651,34.83,nan,nan,nan,2.93972209026,0.00809747194071,-0.00643334885322,0.0275760171185
2015-06-06 15:55:12,58.005058,-49.38967533333333,127.1,3.651,34.83,nan,nan,nan,2.92556564744,0.00866754576723,-0.0058060558524,0.0280788874275
2015-06-06 15:55:12,58.005058,-49.38967533333333,127.8,3.643,34.833,nan,nan,nan,2.93505287716,0.00830295141607,-0.00584671373208,0.0289650013035
2015-06-06 15:55:12,58.005058,-49.38967533333333,128.7,3.648,34.832,nan,nan,nan,2.94214718544,0.00863698728115,-0.00522965434723,0.0318932559009
2015-06-06 15:55:12,58.005058,-49.38967533333333,129.4,3.648,34.833,nan,nan,nan,2.93244278301,0.00806691345463,-0.00534581971776,0.0291577180687
2015-06-06 15:55:12,58.005058,-49.38967533333333,130.4,3.651,34.833,nan,nan,nan,2.93869253078,0.00811679052386,-0.00622342143363,0.0275532962499
2015-06-06 15:55:12,58.005058,-49.38967533333333,131.5,3.658,34.834,nan,nan,nan,2.92688879224,0.00803969181473,-0.00688584062982,0.0259666678825
2015-06-06 15:55:12,58.005058,-49.38967533333333,132.6,3.66,34.834,nan,nan,nan,2.92872671677,0.00819055238681,-0.00542934815085,0.0253584055926
2015-06-06 15:55:12,58.005058,-49.38967533333333,133.7,3.664,34.835,nan,nan,nan,2.92795454716,0.0079866535228,-0.00559640501703,0.0253184387635
2015-06-06 15:55:12,58.005058,-49.38967533333333,134.4,3.664,34.834,nan,nan,nan,2.91420429773,0.00813435287218,-0.00633709754621,0.0239168622899
2015-06-06 15:55:12,58.005058,-49.38967533333333,135.3,3.666,34.835,nan,nan,nan,2.93784797027,0.00670214336655,-0.00661783052498,0.0227630254078
2015-06-06 15:55:12,58.005058,-49.38967533333333,136.3,3.664,34.836,nan,nan,nan,2.9158572233,0.00766719440683,-0.00560636204878,0.0237690397711
2015-06-06 15:55:12,58.005058,-49.38967533333333,137.4,3.659,34.837,nan,nan,nan,2.93652080376,0.00814559277511,-0.00502996054362,0.021539109702
2015-06-06 15:55:12,58.005058,-49.38967533333333,138.4,3.656,34.835,nan,nan,nan,2.91629961214,0.00799631281438,-0.00593770993899,0.0213039623991
2015-06-06 15:55:12,58.005058,-49.38967533333333,139.1,3.652,34.834,nan,nan,nan,2.92148360498,0.00837372767981,-0.00526754638476,0.0216417642289
2015-06-06 15:55:12,58.005058,-49.38967533333333,140.0,3.652,34.834,nan,nan,nan,2.92229197004,0.00758359762881,-0.00525731276879,0.0205054470527
2015-06-06 15:55:12,58.005058,-49.38967533333333,140.7,3.651,34.834,nan,nan,nan,2.91228996058,0.00802195384292,-0.00600602624022,0.0201725726402
2015-06-06 15:55:12,58.005058,-49.38967533333333,141.7,3.645,34.833,nan,nan,nan,2.92560184289,0.00780207324194,-0.00560138353291,0.0199724647491
2015-06-06 15:55:12,58.005058,-49.38967533333333,142.5,3.64,34.832,nan,nan,nan,2.92008806928,0.00764629521232,-0.00611721309487,0.0194893041093
2015-06-06 15:55:12,58.005058,-49.38967533333333,143.3,3.627,34.831,nan,nan,nan,2.92982866715,0.00840094931971,-0.00650664367033,0.0195317346471
2015-06-06 15:55:12,58.005058,-49.38967533333333,144.4,3.6,34.829,nan,nan,nan,2.93119202912,0.00781805497891,-0.00588958428549,0.0183431320986
2015-06-06 15:55:12,58.005058,-49.38967533333333,145.5,3.579,34.826,nan,nan,nan,2.92618901353,0.00844748954276,-0.00639545681569,0.0177348698086
2015-06-06 15:55:12,58.005058,-49.38967533333333,146.5,3.55,34.824,nan,nan,nan,2.92482967328,0.00819213299816,-0.00633709754621,0.0184605688773
2015-06-06 15:55:12,58.005058,-49.38967533333333,147.6,3.522,34.823,nan,nan,nan,2.91221756968,0.00825957241572,-0.00581380021043,0.0180151851034
