datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.0,nan,nan,0.179999996908,0.000336171002459,-2.19250004739,-8636.91165723,-377.140240886,-593.938838477,-587.942479482
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.3,5.583,34.963,0.151199997403,0.000169004001236,0.877000018954,409.225734025,18.2942683205,31.5465569904,34.7758653681
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.5,5.583,34.963,0.208799996413,0.000247995001814,1.05240002275,409.225734025,18.2942683205,31.5465569904,34.7758653681
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,0.8,5.583,34.965,0.165599997155,0.000113894000833,0.175400003791,409.225734025,18.2942683205,31.5465569904,34.7758653681
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.0,5.585,34.977,0.158399997279,0.000126753000927,0.0,297.583059114,14.6725787632,25.7307451829,28.9826540497
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.2,5.576,34.976,0.143999997526,0.000128590000941,0.526200011373,343.969604002,16.2850713943,29.3567155697,33.9930148288
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.4,5.585,34.973,0.158399997279,0.000121242000887,1.05240002275,318.2372368,15.8093409223,28.3459687017,33.0557330092
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.6,5.581,34.965,0.151199997403,0.000115731000847,1.40320003033,277.620198444,14.2495746758,25.1300864123,28.068641137
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,1.8,5.579,34.965,0.143999997526,0.00011756800086,-0.613900013268,358.69929428,17.8614677796,31.7338097594,36.4623245786
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.1,5.579,34.965,0.151199997403,0.0001230790009,0.438500009477,312.571792187,16.825773247,29.3892001092,32.9810339106
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.3,5.579,34.966,0.0647999988869,0.000124916000914,2.28020004928,250.231929603,13.2847254269,23.7737956927,27.3787424924
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.6,5.58,34.965,0.151199997403,0.000115731000847,1.05240002275,359.884755607,17.9879697258,32.4500030119,37.9822567943
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,2.8,5.581,34.964,0.172799997032,0.000159819001169,0.701600015163,359.884755607,17.9879697258,32.4500030119,37.9822567943
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.0,5.583,34.966,0.151199997403,0.000119405000873,0.613900013268,251.394559644,13.7216573346,25.0553334432,29.6357763679
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.3,5.581,34.965,0.158399997279,0.000119405000873,-0.350800007582,283.720117156,14.8818497739,28.0615707055,34.5065948793
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.5,5.58,34.965,0.21599999629,0.000135938000994,0.438500009477,283.720117156,14.8818497739,28.0615707055,34.5065948793
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.7,5.582,34.966,0.201599996537,0.000159819001169,1.40320003033,102.152227817,5.44313321319,10.3365166427,13.0711271038
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,3.9,5.581,34.966,0.187199996784,0.000156145001142,1.22780002654,197.187883133,10.8542344593,20.0346249182,24.1802100231
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.1,5.581,34.966,0.194399996661,0.000119405000873,-0.0877000018954,228.795286714,12.619332833,23.5000235089,28.6241458438
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.4,5.581,34.966,0.194399996661,0.000134101000981,1.40320003033,267.465468314,14.3417227369,27.8215016913,35.6083590892
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.6,5.588,34.967,0.201599996537,0.000141449001035,0.526200011373,267.465468314,14.3417227369,27.8215016913,35.6083590892
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,4.8,5.583,34.966,0.223199996166,0.000124916000914,0.438500009477,176.427294844,9.84306557041,18.6963569792,23.2970041446
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.0,5.589,34.966,0.244799995795,0.000132264000968,1.75400003791,176.427294844,9.84306557041,18.6963569792,23.2970041446
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.2,5.581,34.965,0.158399997279,0.000121242000887,-0.0877000018954,191.357600417,10.4843454113,19.8420337972,24.8073103768
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.4,5.582,34.965,0.151199997403,0.000121242000887,0.526200011373,249.74255907,13.1589797154,25.5811582055,33.0658019127
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.6,5.587,34.966,0.237599995919,0.00011756800086,0.350800007582,163.53739518,9.05021247731,17.6963371534,22.717467055
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,5.8,5.588,34.965,0.244799995795,0.0001230790009,1.14010002464,163.53739518,9.05021247731,17.6963371534,22.717467055
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.0,5.582,34.965,0.172799997032,0.0001230790009,0.438500009477,204.865786744,10.8576707083,21.7970765159,28.9799111208
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.2,5.582,34.966,0.172799997032,0.000115731000847,1.57860003412,218.026243378,11.9046739883,23.2747456653,29.8776534278
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.4,5.583,34.966,0.223199996166,0.000134101000981,0.263100005686,137.283149908,7.45021545703,14.8300268882,19.4721093392
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.6,5.587,34.967,0.259199995548,0.000139612001021,1.66630003601,219.107132027,11.8008285252,22.8339935057,29.08570496
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,6.8,5.583,34.964,0.251999995671,0.000126753000927,4.12190008909,142.839059044,8.01454534191,15.4737481617,19.7675315478
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.0,5.583,34.965,0.237599995919,0.000128590000941,1.14010002464,249.080733303,12.6227464267,26.2043256762,35.6018844629
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.2,5.582,34.966,0.287999995053,0.000115731000847,1.14010002464,144.451900162,8.05455289826,15.6043515048,20.0235021162
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.4,5.58,34.965,0.194399996661,0.000102872000753,-2.54330005497,230.88507126,12.0320895279,24.6938458944,32.6336583827
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.6,5.58,34.966,0.172799997032,0.000113894000833,0.526200011373,248.010948615,12.7512281764,27.3279971774,36.7826075237
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,7.8,5.584,34.966,0.143999997526,0.000119405000873,0.877000018954,576.479396531,23.3098068241,54.2119804377,81.3982054855
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.0,5.583,34.965,0.165599997155,0.00011205700082,1.9294000417,252.402976957,11.5157686053,25.9705055292,37.6902607831
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.2,5.581,34.965,0.172799997032,0.0001230790009,0.438500009477,277.23411364,13.2709853481,28.8587981547,41.0204190767
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.5,5.581,34.965,0.165599997155,0.000115731000847,0.701600015163,277.23411364,13.2709853481,28.8587981547,41.0204190767
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,8.9,5.581,34.966,0.158399997279,0.00011756800086,0.789300017059,262.462432618,11.4674579219,26.372342013,39.0335992906
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.1,5.583,34.965,0.165599997155,0.000135938000994,0.438500009477,262.462432618,11.4674579219,26.372342013,39.0335992906
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.4,5.582,34.966,0.165599997155,0.000121242000887,0.0877000018954,371.667512856,15.3006662949,36.8061886412,57.6275161245
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.6,5.581,34.965,0.158399997279,0.000115731000847,3.24490007013,532.249927553,20.7812701832,50.3659386286,80.5335428469
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,9.8,5.581,34.965,0.143999997526,0.000126753000927,0.701600015163,532.249927553,20.7812701832,50.3659386286,80.5335428469
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,10.0,5.58,34.965,0.143999997526,0.000121242000887,1.31550002843,518.950629192,20.328571853,48.934773796,80.0989889887
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,10.6,5.581,34.965,0.158399997279,0.000124916000914,0.789300017059,365.709009769,14.8481927627,35.2036085283,56.262077603
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.4,5.58,34.965,0.158399997279,0.000124916000914,1.05240002275,246.404172246,10.3717632068,24.8798999475,40.0413453674
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.7,5.58,34.965,0.179999996908,0.000121242000887,1.57860003412,249.833341282,10.4737814832,25.0756571279,40.3046564188
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,11.9,5.58,34.965,0.158399997279,0.000121242000887,0.96470002085,296.703264345,12.1810809393,29.3235279531,47.8153568105
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.1,5.579,34.965,0.143999997526,0.000121242000887,1.57860003412,413.580179424,15.2919198942,39.6092086936,69.8430757809
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.3,5.579,34.965,0.143999997526,0.000121242000887,1.57860003412,389.146456721,14.8727775916,37.2810156995,63.9049743045
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,12.8,5.579,34.965,0.151199997403,0.000124916000914,0.438500009477,337.353618602,12.7164085377,32.5926029188,57.0651809224
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,13.1,5.579,34.965,0.151199997403,0.00011756800086,0.789300017059,398.420652086,14.371359024,37.7218107297,67.9913332011
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,13.5,5.579,34.965,0.237599995919,9.18500006719e-05,-0.175400003791,360.930566842,13.5943269724,34.5050306479,60.3530866128
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,14.0,5.579,34.965,0.151199997403,0.00011756800086,1.75400003791,372.099010886,13.1573420265,34.9533462794,64.9063782478
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,14.7,5.578,34.965,0.165599997155,0.000113894000833,0.526200011373,336.950401284,11.5853532637,31.5098089051,59.5861965255
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,15.3,5.578,34.965,0.187199996784,0.000121242000887,1.05240002275,302.591391412,11.0143949973,28.8335255486,52.4171054884
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,16.0,5.578,34.965,0.194399996661,0.000137775001008,1.14010002464,283.249938256,9.74673626549,26.52830398,50.8254226858
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,16.7,5.582,34.965,0.194399996661,0.000137775001008,1.14010002464,246.999478819,8.35382971478,23.1106537819,45.0492457228
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,17.3,5.585,34.965,0.230399996042,0.000119405000873,0.0,246.999478819,8.35382971478,23.1106537819,45.0492457228
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,18.0,5.585,34.965,0.259199995548,0.00011756800086,1.31550002843,195.54143655,7.05017449138,18.8451675847,35.2669024845
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,18.5,5.585,34.965,0.259199995548,0.00011756800086,1.31550002843,127.49001635,4.73217089158,12.5398617345,23.2359353772
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,19.4,5.585,34.965,0.295199994929,0.000115731000847,1.75400003791,127.49001635,4.73217089158,12.5398617345,23.2359353772
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,20.1,5.586,34.965,0.295199994929,0.000115731000847,1.75400003791,106.591245897,3.74344317141,10.3437335547,20.0664026748
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,21.0,5.586,34.965,0.287999995053,0.000132264000968,0.877000018954,92.9033290505,3.1583178855,8.90868962843,17.7435576666
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,21.3,5.586,34.965,0.287999995053,0.000132264000968,0.877000018954,92.9033290505,3.1583178855,8.90868962843,17.7435576666
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,22.3,5.586,34.965,0.280799995176,0.000101035000739,-0.0877000018954,96.4385024952,3.22248016886,9.16870285385,18.5536061806
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,24.6,5.587,34.965,0.309599994682,0.0001230790009,1.40320003033,134.91394855,3.6148314603,11.6821862519,28.019971394
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,25.8,5.587,34.965,0.381599993445,0.000119405000873,1.31550002843,107.438722151,2.84060271072,9.42641987712,22.7073157541
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,26.9,5.586,34.965,0.467999991961,0.000121242000887,1.05240002275,106.537270437,2.81755300666,9.22738793953,22.0666176449
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,27.5,5.587,34.965,0.467999991961,0.000121242000887,1.05240002275,106.537270437,2.81755300666,9.22738793953,22.0666176449
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,28.7,5.587,34.965,0.460799992085,0.000119405000873,1.31550002843,63.834670338,1.78185215155,5.65413478083,13.1254981424
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,30.2,5.592,34.965,0.460799992085,0.000124916000914,1.31550002843,54.5659525516,1.49800754612,4.77292917262,11.2774771314
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,30.8,5.592,34.965,0.460799992085,0.000124916000914,1.31550002843,49.7290821243,1.3075201694,4.28126809258,10.4555727039
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,31.7,5.592,34.965,0.475199991837,0.000126753000927,1.05240002275,47.0565307185,1.16924372238,3.95030769686,10.0727471461
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,33.3,5.593,34.965,0.475199991837,0.0001230790009,0.526200011373,50.0069907924,1.14504579199,4.05577783236,10.9872256997
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,34.6,5.593,34.966,0.482399991713,0.000141449001035,-0.438500009477,61.9003130779,1.31747872339,4.88080144203,13.9729564298
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,35.2,5.593,34.965,0.482399991713,0.000141449001035,-0.438500009477,61.9003130779,1.31747872339,4.88080144203,13.9729564298
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,36.4,5.593,34.966,0.424799992703,0.000119405000873,0.526200011373,50.4900351648,1.11484733406,4.04853021957,11.3001525583
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,38.2,5.591,34.965,0.395999993198,0.000119405000873,0.789300017059,49.1661704797,0.939813243248,3.71258826555,11.5589437993
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,39.5,5.592,34.965,0.439199992456,0.000124916000914,1.05240002275,68.5185787919,1.08890247688,4.78919177133,17.1680451819
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,40.6,5.591,34.965,0.475199991837,0.000115731000847,1.57860003412,65.5645876508,1.11896429975,4.71532138246,16.0810451567
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,41.3,5.591,34.965,0.475199991837,0.000115731000847,1.57860003412,65.5645876508,1.11896429975,4.71532138246,16.0810451567
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,42.2,5.591,34.965,0.532799990848,0.0001230790009,1.57860003412,63.6753460088,1.01008336011,4.41163633916,15.7977238636
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,42.9,5.591,34.965,0.532799990848,0.0001230790009,1.57860003412,63.6753460088,1.01008336011,4.41163633916,15.7977238636
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,43.9,5.594,34.965,0.554399990477,0.000124916000914,0.701600015163,59.7473554061,0.867026793122,3.95621000402,15.0275050323
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,45.2,5.591,34.966,0.554399990477,0.000124916000914,0.701600015163,42.7306153776,0.650106325944,2.85777542953,10.4519061579
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,46.3,5.595,34.966,0.583199989982,0.000126753000927,0.877000018954,37.9103988792,0.549258580046,2.4687367739,9.33795808753
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,46.9,5.595,34.966,0.583199989982,0.000126753000927,0.877000018954,37.9103988792,0.549258580046,2.4687367739,9.33795808753
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,48.0,5.596,34.965,0.590399989858,0.000128590000941,1.57860003412,39.544900963,0.481445084471,2.40275871562,10.2450033584
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,48.6,5.596,34.965,0.590399989858,0.000128590000941,1.57860003412,39.544900963,0.481445084471,2.40275871562,10.2450033584
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,49.9,5.595,34.965,0.503999991342,0.000141449001035,1.05240002275,42.0469878842,0.478790886769,2.45454551438,10.8940983342
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,51.3,5.595,34.965,0.583199989982,0.00011756800086,0.613900013268,38.942387474,0.431021299334,2.24357509572,10.1171995675
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,52.3,5.595,34.966,0.611999989487,0.000124916000914,1.05240002275,27.064617167,0.296156865349,1.52755913365,6.9165970354
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,53.4,5.595,34.966,0.611999989487,0.000124916000914,1.05240002275,27.064617167,0.296156865349,1.52755913365,6.9165970354
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,54.7,5.597,34.965,0.604799989611,0.000132264000968,0.877000018954,31.3630279873,0.318471409503,1.7235691121,8.28212808282
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,56.1,5.598,34.966,0.604799989611,0.000146960001075,1.22780002654,25.5947722087,0.22981895828,1.30730820822,6.80104718373
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,57.4,5.598,34.966,0.597599989735,0.000130427000954,1.05240002275,24.9699784091,0.207046914952,1.22717401663,6.71382642279
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,58.4,5.598,34.966,0.597599989735,0.000130427000954,1.05240002275,20.6752434378,0.199268902127,1.07117913615,5.23645723765
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,59.4,5.598,34.966,0.561599990353,0.000124916000914,1.05240002275,20.6752434378,0.199268902127,1.07117913615,5.23645723765
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,60.3,5.598,34.966,0.561599990353,0.000124916000914,1.05240002275,12.5850776683,0.112899907433,0.582555227375,2.87951121677
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,61.3,5.598,34.966,0.597599989735,0.000130427000954,1.31550002843,10.2798175846,0.074664918902,0.408201516421,2.29093423267
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,61.9,5.598,34.966,0.597599989735,0.000130427000954,1.31550002843,10.2798175846,0.074664918902,0.408201516421,2.29093423267
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,62.8,5.598,34.965,0.5471999906,0.0001230790009,1.14010002464,10.3767087836,0.0779936864029,0.420590000019,2.30434419883
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,63.6,5.596,34.966,0.5471999906,0.0001230790009,1.14010002464,10.3767087836,0.0779936864029,0.420590000019,2.30434419883
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,64.9,5.598,34.966,0.539999990724,0.00011205700082,-1.40320003033,10.4252428609,0.0823386113777,0.434761068886,2.29912332646
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,66.2,5.597,34.965,0.561599990353,0.000246158001801,0.877000018954,9.84949791832,0.0715274053744,0.386115160474,2.16147346076
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,67.5,5.597,34.966,0.604799989611,0.000113894000833,0.877000018954,9.60634090427,0.0623284229469,0.352608918852,2.13216052904
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,68.4,5.597,34.965,0.604799989611,0.000113894000833,0.877000018954,9.60634090427,0.0623284229469,0.352608918852,2.13216052904
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,69.4,5.599,34.965,0.583199989982,0.000124916000914,1.14010002464,9.63005696772,0.0581006388354,0.338953679547,2.17254098748
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,70.8,5.599,34.966,0.575999990106,0.000119405000873,1.31550002843,13.331065901,0.0715820242776,0.476260870921,3.42226924248
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,71.4,5.599,34.966,0.575999990106,0.000119405000873,1.31550002843,13.331065901,0.0715820242776,0.476260870921,3.42226924248
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,72.5,5.601,34.966,0.575999990106,0.0001230790009,1.57860003412,10.1121481933,0.0553115622984,0.342316943608,2.36276009953
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,73.6,5.6,34.965,0.575999990106,0.0001230790009,1.57860003412,9.26165967359,0.046028983093,0.2885982041,2.1237335505
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,74.6,5.6,34.965,0.575999990106,0.000126753000927,0.877000018954,9.26165967359,0.046028983093,0.2885982041,2.1237335505
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,75.6,5.599,34.966,0.554399990477,0.0001230790009,1.22780002654,8.78328049257,0.0427822317587,0.268008998511,1.9669146628
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,76.6,5.599,34.966,0.554399990477,0.0001230790009,1.22780002654,8.14333688614,0.0408970892899,0.242797240929,1.74874942985
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,77.6,5.599,34.965,0.575999990106,0.000121242000887,1.14010002464,8.14333688614,0.0408970892899,0.242797240929,1.74874942985
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,78.3,5.599,34.966,0.575999990106,0.000121242000887,1.14010002464,7.13072894414,0.0306606989471,0.184347251829,1.45347230627
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,79.7,5.599,34.965,0.583199989982,0.000113894000833,1.75400003791,6.74001112227,0.0279518823419,0.163912103649,1.33249873689
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,80.7,5.599,34.965,0.568799990229,0.0001230790009,1.05240002275,6.70871814454,0.0289409937994,0.164334447746,1.31723907303
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,81.6,5.598,34.966,0.568799990229,0.0001230790009,1.05240002275,6.70871814454,0.0289409937994,0.164334447746,1.31723907303
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,82.9,5.599,34.966,0.568799990229,0.000121242000887,1.14010002464,6.17419177653,0.0242572911255,0.136262532791,1.15537204633
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,84.2,5.6,34.966,0.561599990353,0.000119405000873,1.22780002654,5.65297729083,0.0205962439943,0.11007719877,0.992759063391
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,84.6,5.6,34.966,0.561599990353,0.000119405000873,1.22780002654,5.65297729083,0.0205962439943,0.11007719877,0.992759063391
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,85.8,5.601,34.966,0.561599990353,0.000130427000954,1.05240002275,5.28520336279,0.0187769603317,0.0943254511116,0.866915015765
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,86.4,5.601,34.965,0.561599990353,0.000130427000954,1.05240002275,5.28520336279,0.0187769603317,0.0943254511116,0.866915015765
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,87.5,5.601,34.966,0.583199989982,0.000124916000914,1.14010002464,5.07547083632,0.0176095910387,0.0859679058709,0.793850177207
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,88.4,5.601,34.966,0.575999990106,0.000121242000887,1.31550002843,4.87691063889,0.0161693028529,0.076174058799,0.726707272994
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,89.3,5.601,34.965,0.575999990106,0.000121242000887,1.31550002843,4.76057041788,0.0157839849307,0.0708735988926,0.688679382567
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,90.5,5.602,34.965,0.575999990106,0.000119405000873,0.96470002085,4.68298748081,0.0155944871923,0.0670451201812,0.667495594401
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,91.4,5.601,34.965,0.561599990353,0.000121242000887,1.31550002843,4.68298748081,0.0155944871923,0.0670451201812,0.667495594401
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,92.3,5.601,34.965,0.561599990353,0.000121242000887,1.31550002843,4.47354451796,0.0133930468302,0.0540877028521,0.60606165061
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,93.8,5.601,34.966,0.583199989982,0.000132264000968,0.0877000018954,4.4087908572,0.0125869350422,0.0500163831995,0.581376384968
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,94.9,5.6,34.966,0.561599990353,0.0001230790009,0.701600015163,4.44681216698,0.0130012308391,0.0531647413249,0.598978488255
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,96.3,5.601,34.966,0.568799990229,0.000126753000927,0.877000018954,4.3736772486,0.0127235701121,0.0490201268552,0.580600316745
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,97.3,5.6,34.965,0.5471999906,0.0001230790009,1.05240002275,4.31010195084,0.0116540230993,0.0451534795221,0.558658253806
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,98.4,5.6,34.965,0.583199989982,0.00017084100125,1.22780002654,4.21876474262,0.0111387437996,0.0403970607676,0.529250058692
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,98.9,5.6,34.965,0.583199989982,0.00017084100125,1.22780002654,4.21876474262,0.0111387437996,0.0403970607676,0.529250058692
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,99.7,5.6,34.965,0.561599990353,0.000119405000873,1.14010002464,4.11110338627,0.0107179499338,0.0359462675713,0.491259945131
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,100.5,5.6,34.966,0.561599990353,0.000119405000873,1.14010002464,4.00653070836,0.010438532972,0.032464348882,0.450288744109
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,101.6,5.601,34.965,0.568799990229,0.00011756800086,1.40320003033,4.00653070836,0.010438532972,0.032464348882,0.450288744109
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,102.7,5.601,34.965,0.561599990353,0.000128590000941,1.31550002843,3.8577593638,0.0105718311958,0.0280514477232,0.404041921643
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,103.5,5.6,34.965,0.561599990353,0.000128590000941,1.31550002843,3.74130653473,0.00936283913729,0.0218484935215,0.360698169196
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,104.6,5.6,34.965,0.575999990106,0.00011756800086,1.31550002843,3.71851144441,0.0100579568839,0.0216081418382,0.350446677524
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,105.7,5.596,34.966,0.431999992579,8.45020006182e-05,0.175400003791,3.69659308834,0.00987179599165,0.020336131031,0.338515757792
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,106.5,5.598,34.963,0.5471999906,0.000113894000833,0.789300017059,3.58451990876,0.00930488338783,0.0173421068979,0.306264442901
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,107.6,5.591,34.964,0.5471999906,0.000113894000833,0.789300017059,3.58451990876,0.00930488338783,0.0173421068979,0.306264442901
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,108.6,5.58,34.965,0.539999990724,0.00011756800086,0.789300017059,3.51774734622,0.00912996239854,0.014679430655,0.279324062613
2017-04-16 14:34:48,61.618043666666665,-31.993277333333335,109.6,5.581,34.964,0.518399991095,0.00011756800086,1.40320003033,3.46450383868,0.00875254753311,0.0106888735934,0.254751306333
