datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 07:21:03,58.01936166666667,-54.009872,0.3,6.538,34.493,nan,nan,nan,nan,nan,nan,nan
2013-07-14 07:21:03,58.01936166666667,-54.009872,0.8,6.538,34.493,2.77199995238,0.000567633004152,1.8417000398,6.21925511227,0.217793140267,0.353377822971,0.389166322589
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.1,6.538,34.494,2.78639995214,0.000444554003252,1.9294000417,5.74207038112,0.191776804333,0.308487098454,0.349327880053
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.4,6.538,34.494,2.64959995449,0.000723778005295,1.9294000417,5.74207038112,0.191776804333,0.308487098454,0.349327880053
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.7,6.538,34.493,2.67119995411,0.000804606005886,1.57860003412,5.33752991891,0.169208659869,0.279565516789,0.329452868669
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.0,6.538,34.494,2.8583999509,0.000435369003185,2.71870005876,5.33752991891,0.169208659869,0.279565516789,0.329452868669
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.3,6.538,34.495,2.92319994979,0.000488642003575,1.22780002654,5.33752991891,0.169208659869,0.279565516789,0.329452868669
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.6,6.539,34.496,3.04559994768,0.000747659005469,1.57860003412,5.05495203767,0.150892359934,0.251319077194,0.305551062376
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.9,6.539,34.496,2.77919995226,0.000508849003722,1.31550002843,5.05495203767,0.150892359934,0.251319077194,0.305551062376
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.2,6.539,34.496,2.62079995498,0.000477620003494,1.57860003412,5.05495203767,0.150892359934,0.251319077194,0.305551062376
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.6,6.538,34.496,2.75039995275,0.000477620003494,-1.05240002275,4.75016623675,0.129059726618,0.219186076202,0.278390590782
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.9,6.539,34.496,2.95199994929,0.000900130006585,1.57860003412,4.75016623675,0.129059726618,0.219186076202,0.278390590782
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.2,6.538,34.495,2.72159995325,0.00045925000336,1.57860003412,4.51068105006,0.112692847347,0.19328147516,0.253077079436
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.6,6.538,34.497,3.21119994484,0.000597025004367,1.40320003033,4.51068105006,0.112692847347,0.19328147516,0.253077079436
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.9,6.54,34.496,2.72159995325,0.000819302005993,1.66630003601,4.26388036068,0.0949338007237,0.163327957786,0.223093197735
2013-07-14 07:21:03,58.01936166666667,-54.009872,5.2,6.539,34.496,2.68559995387,0.000488642003575,4.03420008719,4.26388036068,0.0949338007237,0.163327957786,0.223093197735
2013-07-14 07:21:03,58.01936166666667,-54.009872,5.6,6.539,34.496,2.7071999535,0.00045925000336,1.40320003033,4.26388036068,0.0949338007237,0.163327957786,0.223093197735
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.0,6.539,34.496,2.69999995362,0.000472109003454,1.66630003601,4.08834046969,0.0824157100869,0.142056142354,0.204209692207
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.3,6.54,34.496,2.78639995214,0.000672342004918,1.57860003412,4.08834046969,0.0824157100869,0.142056142354,0.204209692207
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.7,6.54,34.496,2.78639995214,0.000534567003911,1.57860003412,3.93177503815,0.070307173413,0.122521275795,0.184720114352
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.0,6.54,34.496,2.6135999551,0.000477620003494,3.42030007392,3.93177503815,0.070307173413,0.122521275795,0.184720114352
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.4,6.54,34.496,2.64239995461,0.00045925000336,1.75400003791,3.93177503815,0.070307173413,0.122521275795,0.184720114352
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.8,6.539,34.496,2.77919995226,0.000455576003333,1.57860003412,3.80024881484,0.0604192200609,0.105581045763,0.165803759376
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.2,6.538,34.495,2.72159995325,0.000448228003279,1.75400003791,3.80024881484,0.0604192200609,0.105581045763,0.165803759376
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.5,6.539,34.495,2.68559995387,0.000507012003709,1.57860003412,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.9,6.537,34.496,2.74319995288,0.000424347003104,0.701600015163,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813
2013-07-14 07:21:03,58.01936166666667,-54.009872,9.3,6.538,34.496,2.96639994904,0.000516197003776,1.57860003412,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813
2013-07-14 07:21:03,58.01936166666667,-54.009872,9.7,6.538,34.495,2.80799995176,0.000453739003319,1.9294000417,3.59470691719,0.0458008481883,0.0779187520306,0.137106481078
2013-07-14 07:21:03,58.01936166666667,-54.009872,10.3,6.539,34.495,2.77199995238,0.000472109003454,1.57860003412,3.59470691719,0.0458008481883,0.0779187520306,0.137106481078
2013-07-14 07:21:03,58.01936166666667,-54.009872,10.8,6.539,34.495,2.77199995238,0.000472109003454,1.57860003412,3.5116785757,0.0401777355026,0.0678972761493,0.125085499108
2013-07-14 07:21:03,58.01936166666667,-54.009872,11.6,6.533,34.494,2.90159995016,0.000615395004502,1.49090003222,3.45126434727,0.0369359016259,0.0602580201164,0.114776520901
2013-07-14 07:21:03,58.01936166666667,-54.009872,12.5,6.515,34.494,2.75039995275,0.000497827003642,1.75400003791,3.37496835955,0.0317334071826,0.0512150991896,0.104630147465
2013-07-14 07:21:03,58.01936166666667,-54.009872,12.7,6.515,34.494,2.75039995275,0.000497827003642,1.75400003791,3.37496835955,0.0317334071826,0.0512150991896,0.104630147465
2013-07-14 07:21:03,58.01936166666667,-54.009872,13.6,6.488,34.496,2.80799995176,0.00052354500383,1.66630003601,3.32018051281,0.0275649838084,0.0434264876803,0.0957126171512
2013-07-14 07:21:03,58.01936166666667,-54.009872,14.4,6.497,34.491,2.79359995201,0.000479457003507,1.57860003412,3.27065307151,0.0256686014366,0.0378480606373,0.0869125236166
2013-07-14 07:21:03,58.01936166666667,-54.009872,15.4,6.406,34.494,3.23279994447,0.000532730003897,1.75400003791,3.21615881008,0.0215323171599,0.0308609901846,0.0771743045789
2013-07-14 07:21:03,58.01936166666667,-54.009872,15.6,6.406,34.494,3.23279994447,0.000532730003897,1.75400003791,3.21615881008,0.0215323171599,0.0308609901846,0.0771743045789
2013-07-14 07:21:03,58.01936166666667,-54.009872,16.6,6.208,34.499,3.54959993903,0.000547426004005,1.57860003412,3.16739951668,0.0193020745465,0.0256440587113,0.0705543194497
2013-07-14 07:21:03,58.01936166666667,-54.009872,17.3,6.2,34.498,4.56479992159,0.000624580004569,1.8417000398,3.13511719665,0.0173638937857,0.0211379486718,0.0631158355595
2013-07-14 07:21:03,58.01936166666667,-54.009872,18.3,6.17,34.5,3.73679993581,0.000677853004959,1.8417000398,3.10272226854,0.015319987688,0.0166719433437,0.0567813668877
2013-07-14 07:21:03,58.01936166666667,-54.009872,18.5,6.17,34.5,3.73679993581,0.000677853004959,1.8417000398,3.10272226854,0.015319987688,0.0166719433437,0.0567813668877
2013-07-14 07:21:03,58.01936166666667,-54.009872,19.5,6.13,34.5,3.17519994546,0.000536404003924,1.8417000398,3.06356281293,0.0142312977156,0.0135617538401,0.0521334436561
2013-07-14 07:21:03,58.01936166666667,-54.009872,20.3,6.119,34.5,4.12559992913,0.000644787004717,1.8417000398,3.03716024273,0.0132887264811,0.0108155491641,0.0460565694104
2013-07-14 07:21:03,58.01936166666667,-54.009872,21.3,6.115,34.5,3.76559993532,0.000565796004139,1.75400003791,3.0103916963,0.0126543744598,0.00744454074519,0.0423900234558
2013-07-14 07:21:03,58.01936166666667,-54.009872,21.5,6.115,34.5,3.76559993532,0.000565796004139,1.75400003791,3.0103916963,0.0126543744598,0.00744454074519,0.0423900234558
2013-07-14 07:21:03,58.01936166666667,-54.009872,22.5,6.111,34.499,3.57119993865,0.000762355005577,1.57860003412,2.98818377662,0.0111403244109,0.00646100727477,0.0379049787402
2013-07-14 07:21:03,58.01936166666667,-54.009872,23.4,6.108,34.499,3.82319993433,0.00063560200465,1.66630003601,2.98402934326,0.011103267856,0.00352506582692,0.0347114648454
2013-07-14 07:21:03,58.01936166666667,-54.009872,24.3,6.1,34.499,3.88799993321,0.000589677004314,1.8417000398,2.96788617238,0.0100885153699,0.00292321857393,0.0323186562603
2013-07-14 07:21:03,58.01936166666667,-54.009872,25.2,6.095,34.499,3.2831999436,0.000565796004139,1.49090003222,2.96101305853,0.0098043565741,0.00087732513166,0.0303764326117
2013-07-14 07:21:03,58.01936166666667,-54.009872,25.5,6.095,34.499,3.2831999436,0.000565796004139,1.49090003222,2.96101305853,0.0098043565741,0.00087732513166,0.0303764326117
2013-07-14 07:21:03,58.01936166666667,-54.009872,26.4,6.094,34.499,3.24719994422,0.000556611004072,2.01710004359,2.96064306059,0.00934984299953,9.59747227888e-05,0.0281139268394
2013-07-14 07:21:03,58.01936166666667,-54.009872,27.3,6.091,34.498,3.30479994323,0.000591514004327,1.75400003791,2.95380614218,0.00889866627115,0.000227352225165,0.0263570288301
2013-07-14 07:21:03,58.01936166666667,-54.009872,28.2,6.089,34.498,2.99519994855,0.000552937004045,1.66630003601,2.95395092398,0.00988777772863,-0.000123909728557,0.0254509315395
2013-07-14 07:21:03,58.01936166666667,-54.009872,28.5,6.089,34.498,2.99519994855,0.000552937004045,1.66630003601,2.95395092398,0.00988777772863,-0.000123909728557,0.0254509315395
2013-07-14 07:21:03,58.01936166666667,-54.009872,29.4,6.086,34.496,3.49199994002,0.000490479003588,1.57860003412,2.9460844461,0.00839129002813,-0.000923238111438,0.0239168622899
2013-07-14 07:21:03,58.01936166666667,-54.009872,30.2,6.081,34.495,2.78639995214,0.000492316003601,1.57860003412,2.93325114807,0.00864014850385,-0.00161608157134,0.0233461031204
2013-07-14 07:21:03,58.01936166666667,-54.009872,30.6,6.081,34.495,2.78639995214,0.000492316003601,1.57860003412,2.93325114807,0.00864014850385,-0.00161608157134,0.0233461031204
2013-07-14 07:21:03,58.01936166666667,-54.009872,31.4,6.071,34.494,2.49839995708,0.000541915003964,1.66630003601,2.94119403858,0.00860484818372,-0.00185366741248,0.0228555513546
2013-07-14 07:21:03,58.01936166666667,-54.009872,32.1,6.045,34.493,2.64959995449,0.000525382003843,1.66630003601,2.92618901353,0.00819213299816,-0.00210923122763,0.0223699270062
2013-07-14 07:21:03,58.01936166666667,-54.009872,32.6,6.045,34.493,2.64959995449,0.000525382003843,1.66630003601,2.92618901353,0.00819213299816,-0.00210923122763,0.0223699270062
2013-07-14 07:21:03,58.01936166666667,-54.009872,33.3,6.003,34.492,2.39759995881,0.000541915003964,1.66630003601,2.93953709129,0.00845240700029,-0.00353032092702,0.0205755258764
2013-07-14 07:21:03,58.01936166666667,-54.009872,34.0,5.965,34.49,2.55599995609,0.000543752003978,1.57860003412,2.91666558836,0.00857762654382,-0.00285517885691,0.0206056378709
2013-07-14 07:21:03,58.01936166666667,-54.009872,34.3,5.965,34.49,2.55599995609,0.000543752003978,1.57860003412,2.91666558836,0.00857762654382,-0.00285517885691,0.0206056378709
2013-07-14 07:21:03,58.01936166666667,-54.009872,35.2,5.915,34.481,2.23919996154,0.000472109003454,1.57860003412,2.92277055432,0.00819705045569,-0.00250861883485,0.0201074212338
2013-07-14 07:21:03,58.01936166666667,-54.009872,36.0,5.486,34.515,1.94399996661,0.000396792002903,1.31550002843,2.91872470731,0.00860326757237,-0.00384396742743,0.0197646919867
2013-07-14 07:21:03,58.01936166666667,-54.009872,36.4,5.486,34.515,1.94399996661,0.000396792002903,1.31550002843,2.91872470731,0.00860326757237,-0.00384396742743,0.0197646919867
2013-07-14 07:21:03,58.01936166666667,-54.009872,37.3,5.218,34.521,1.59839997254,0.000420673003077,1.75400003791,2.91163039904,0.00836881022228,-0.00408902104239,0.019484376692
2013-07-14 07:21:03,58.01936166666667,-54.009872,38.1,5.218,34.521,1.58399997279,0.000391281002862,1.75400003791,2.92144740953,0.00836406838823,-0.00436726476321,0.0191038705791
2013-07-14 07:21:03,58.01936166666667,-54.009872,38.7,5.017,34.539,1.54799997341,0.000371074002715,1.75400003791,2.92144740953,0.00836406838823,-0.00436726476321,0.0191038705791
2013-07-14 07:21:03,58.01936166666667,-54.009872,39.4,4.932,34.545,1.54799997341,0.000371074002715,1.75400003791,2.9237277229,0.00817457064984,-0.0036492521397,0.0181052473416
2013-07-14 07:21:03,58.01936166666667,-54.009872,40.4,4.786,34.561,1.52639997378,0.000350867002567,1.57860003412,2.91574863695,0.00833350990215,-0.00355549009063,0.0168638119299
2013-07-14 07:21:03,58.01936166666667,-54.009872,41.4,4.456,34.589,1.29599997774,0.000374748002741,1.9294000417,2.91082203398,0.00802529068911,-0.00417254947548,0.0161756159817
2013-07-14 07:21:03,58.01936166666667,-54.009872,41.7,4.456,34.589,1.29599997774,0.000374748002741,1.9294000417,2.91082203398,0.00802529068911,-0.00417254947548,0.0161756159817
2013-07-14 07:21:03,58.01936166666667,-54.009872,42.5,4.355,34.59,1.29599997774,0.000378422002768,2.01710004359,2.91490005472,0.00828538906775,-0.0045771921828,0.01625554964
2013-07-14 07:21:03,58.01936166666667,-54.009872,43.1,4.355,34.59,1.3679999765,0.000336171002459,2.10480004549,2.89721656634,0.00782297243644,-0.00433435124156,0.0152645912739
2013-07-14 07:21:03,58.01936166666667,-54.009872,43.7,4.199,34.59,1.2455999786,0.000367400002688,1.9294000417,2.90265794905,0.0079625931056,-0.00360859426001,0.0154622354563
2013-07-14 07:21:03,58.01936166666667,-54.009872,44.0,4.199,34.59,1.2455999786,0.000367400002688,1.9294000417,2.90265794905,0.0079625931056,-0.00360859426001,0.0154622354563
2013-07-14 07:21:03,58.01936166666667,-54.009872,44.7,4.091,34.59,1.16639997996,0.000282898002069,1.8417000398,2.90225175567,0.00813768971837,-0.00478711960239,0.0154997385768
2013-07-14 07:21:03,58.01936166666667,-54.009872,45.4,4.026,34.593,0.878399984911,0.000262691001922,1.66630003601,2.90045002658,0.00754513608599,-0.00467316690559,0.0154523806217
2013-07-14 07:21:03,58.01936166666667,-54.009872,46.0,4.026,34.593,0.791999986395,0.000247995001814,1.9294000417,2.89651678764,0.00800597210595,-0.00454427866115,0.0142383197505
2013-07-14 07:21:03,58.01936166666667,-54.009872,46.7,3.781,34.596,0.647999988869,0.000255343001868,1.8417000398,2.90225175567,0.00803811120338,-0.00398806780372,0.0146114347375
2013-07-14 07:21:03,58.01936166666667,-54.009872,47.0,3.781,34.596,0.647999988869,0.000255343001868,1.8417000398,2.90225175567,0.00803811120338,-0.00398806780372,0.0146114347375
2013-07-14 07:21:03,58.01936166666667,-54.009872,47.8,3.722,34.6,0.611999989487,0.000231462001693,2.01710004359,2.90375989943,0.00824675190144,-0.00387660436486,0.0142933425769
2013-07-14 07:21:03,58.01936166666667,-54.009872,48.4,3.7,34.603,0.611999989487,0.000231462001693,2.01710004359,2.89956927062,0.00790639359097,-0.00535356407579,0.0140831061059
2013-07-14 07:21:03,58.01936166666667,-54.009872,49.2,3.634,34.609,0.475199991837,0.000211255001545,2.01710004359,2.89718037089,0.00789515368804,-0.00425856716651,0.0139506133298
2013-07-14 07:21:03,58.01936166666667,-54.009872,50.0,3.62,34.613,0.41039999295,0.000196559001438,1.49090003222,2.90957128008,0.0077762565899,-0.00523712212105,0.0132974567935
2013-07-14 07:21:03,58.01936166666667,-54.009872,50.4,3.62,34.613,0.41039999295,0.000196559001438,1.49090003222,2.90957128008,0.0077762565899,-0.00523712212105,0.0132974567935
2013-07-14 07:21:03,58.01936166666667,-54.009872,51.0,3.611,34.619,0.35279999394,0.00029943100219,2.10480004549,2.89302191582,0.00804777049496,-0.00423837651878,0.0135126206818
2013-07-14 07:21:03,58.01936166666667,-54.009872,51.6,3.611,34.619,0.345599994063,0.000196559001438,2.01710004359,2.90026904933,0.00833350990215,-0.00467593274774,0.0134050387377
2013-07-14 07:21:03,58.01936166666667,-54.009872,52.4,3.591,34.625,0.316799994558,0.000157982001156,2.10480004549,2.89276452595,0.00772971636685,-0.00438247689507,0.0128244247337
2013-07-14 07:21:03,58.01936166666667,-54.009872,52.6,3.591,34.625,0.316799994558,0.000157982001156,2.10480004549,2.89276452595,0.00772971636685,-0.00438247689507,0.0128244247337
2013-07-14 07:21:03,58.01936166666667,-54.009872,53.4,3.581,34.631,0.295199994929,0.000167167001223,1.75400003791,2.88456826729,0.00761573672624,-0.00487313729342,0.0143560302747
2013-07-14 07:21:03,58.01936166666667,-54.009872,54.1,3.569,34.634,0.287999995053,0.000172678001263,2.01710004359,2.87945666535,0.00769933350425,-0.00448868523383,0.0130319237507
2013-07-14 07:21:03,58.01936166666667,-54.009872,54.5,3.569,34.634,0.287999995053,0.000172678001263,2.01710004359,2.87945666535,0.00769933350425,-0.00448868523383,0.0130319237507
2013-07-14 07:21:03,58.01936166666667,-54.009872,55.1,3.578,34.641,0.280799995176,0.000152471001115,1.9294000417,2.88030122586,0.0074214971538,-0.00418776160733,0.0132947193395
2013-07-14 07:21:03,58.01936166666667,-54.009872,55.8,3.578,34.641,0.259199995548,0.00018186300133,1.9294000417,2.88177317418,0.00767843430975,-0.00511072313456,0.0123763035057
2013-07-14 07:21:03,58.01936166666667,-54.009872,56.5,3.591,34.644,0.237599995919,0.000580492004246,1.8417000398,2.88474924454,0.00761257550354,-0.00502996054362,0.0129320066778
2013-07-14 07:21:03,58.01936166666667,-54.009872,56.8,3.591,34.644,0.237599995919,0.000580492004246,1.8417000398,2.88474924454,0.00761257550354,-0.00502996054362,0.0129320066778
2013-07-14 07:21:03,58.01936166666667,-54.009872,57.6,3.61,34.647,0.259199995548,0.000169004001236,1.57860003412,2.88412587845,0.0079625931056,-0.00512344600847,0.0129870295042
2013-07-14 07:21:03,58.01936166666667,-54.009872,58.5,3.644,34.657,0.259199995548,0.000349030002553,1.75400003791,2.88143937169,0.00748735596001,-0.0047998424763,0.0128742463974
2013-07-14 07:21:03,58.01936166666667,-54.009872,59.2,3.692,34.67,0.165599997155,0.000163493001196,1.9294000417,2.88103720002,0.00730101944432,-0.00504766193341,0.0125714839794
2013-07-14 07:21:03,58.01936166666667,-54.009872,59.6,3.692,34.67,0.165599997155,0.000163493001196,1.9294000417,2.88103720002,0.00730101944432,-0.00504766193341,0.0125714839794
2013-07-14 07:21:03,58.01936166666667,-54.009872,60.2,3.705,34.675,0.172799997032,0.000150634001102,1.9294000417,2.8761467925,0.00776185546428,-0.00491849710476,0.012591467394
2013-07-14 07:21:03,58.01936166666667,-54.009872,60.9,3.705,34.675,0.187199996784,0.000154308001129,1.75400003791,2.89074562416,0.00797383300852,-0.00476692895465,0.0121937153205
2013-07-14 07:21:03,58.01936166666667,-54.009872,61.7,3.702,34.678,0.172799997032,0.000148797001088,1.75400003791,2.88298371091,0.00784861346499,-0.00443060254857,0.0124263989148
2013-07-14 07:21:03,58.01936166666667,-54.009872,61.9,3.702,34.678,0.172799997032,0.000148797001088,1.75400003791,2.88298371091,0.00784861346499,-0.00443060254857,0.0124263989148
2013-07-14 07:21:03,58.01936166666667,-54.009872,62.7,3.707,34.681,0.179999996908,0.000139612001021,2.10480004549,2.89416408336,0.00798823413415,-0.00536628694971,0.0124712931612
2013-07-14 07:21:03,58.01936166666667,-54.009872,63.3,3.723,34.682,0.151199997403,0.000150634001102,2.01710004359,2.88611260651,0.00765261765772,-0.00470110191136,0.0125315171503
2013-07-14 07:21:03,58.01936166666667,-54.009872,63.7,3.723,34.682,0.151199997403,0.000150634001102,2.01710004359,2.88611260651,0.00765261765772,-0.00470110191136,0.0125315171503
2013-07-14 07:21:03,58.01936166666667,-54.009872,64.4,3.754,34.69,0.13679999765,0.000145123001062,1.9294000417,2.88519163338,0.00755953721161,-0.00526754638476,0.01202098197
2013-07-14 07:21:03,58.01936166666667,-54.009872,65.3,3.774,34.694,0.158399997279,0.000148797001088,2.10480004549,2.89416408336,0.00830944948495,-0.00462006273621,0.0121786593233
2013-07-14 07:21:03,58.01936166666667,-54.009872,65.5,3.774,34.694,0.158399997279,0.000148797001088,2.10480004549,2.89416408336,0.00830944948495,-0.00462006273621,0.0121786593233
2013-07-14 07:21:03,58.01936166666667,-54.009872,66.4,3.782,34.696,0.151199997403,0.000141449001035,2.28020004928,2.89118399128,0.00779873639576,-0.00535605333373,0.0115052456269
2013-07-14 07:21:03,58.01936166666667,-54.009872,67.1,3.794,34.7,0.143999997526,0.00017084100125,1.8417000398,2.89497244842,0.00725289860992,-0.00446075022806,0.0123938232116
2013-07-14 07:21:03,58.01936166666667,-54.009872,67.5,3.794,34.7,0.143999997526,0.00017084100125,1.8417000398,2.89497244842,0.00725289860992,-0.00446075022806,0.0123938232116
2013-07-14 07:21:03,58.01936166666667,-54.009872,68.1,3.796,34.702,0.158399997279,0.000148797001088,2.10480004549,2.88611260651,0.00808623203778,-0.00530294916435,0.0128142961537
2013-07-14 07:21:03,58.01936166666667,-54.009872,68.8,3.796,34.702,0.151199997403,0.000152471001115,1.75400003791,2.88210295495,0.00778925272766,-0.00429894846198,0.0129043583919
2013-07-14 07:21:03,58.01936166666667,-54.009872,69.6,3.797,34.702,0.165599997155,0.000146960001075,2.19250004739,2.87460245328,0.00760765804601,-0.0038666473331,0.0126916582122
2013-07-14 07:21:03,58.01936166666667,-54.009872,69.9,3.797,34.702,0.165599997155,0.000146960001075,2.19250004739,2.87460245328,0.00760765804601,-0.0038666473331,0.0126916582122
2013-07-14 07:21:03,58.01936166666667,-54.009872,70.7,3.813,34.707,0.13679999765,0.000148797001088,1.8417000398,2.8867359726,0.00765103704637,-0.0049262414628,0.0124012143375
2013-07-14 07:21:03,58.01936166666667,-54.009872,71.5,3.84,34.713,0.115199998021,0.000148797001088,1.9294000417,2.89434908233,0.00757393833724,-0.00443807032239,0.0127568096186
2013-07-14 07:21:03,58.01936166666667,-54.009872,72.3,3.841,34.715,0.13679999765,0.000141449001035,2.10480004549,2.88692097157,0.00751949505744,-0.00586939363775,0.0126790659236
2013-07-14 07:21:03,58.01936166666667,-54.009872,72.6,3.841,34.715,0.13679999765,0.000141449001035,2.10480004549,2.88692097157,0.00751949505744,-0.00586939363775,0.0126790659236
2013-07-14 07:21:03,58.01936166666667,-54.009872,73.4,3.849,34.719,0.158399997279,0.000145123001062,2.01710004359,2.88287512455,0.00769283543538,-0.00358840361228,0.0123913595029
2013-07-14 07:21:03,58.01936166666667,-54.009872,74.2,3.858,34.723,0.0935999983922,0.000135938000994,2.01710004359,2.88471304909,0.00759167630904,-0.00575571752517,0.0118731594513
2013-07-14 07:21:03,58.01936166666667,-54.009872,74.5,3.858,34.723,0.0935999983922,0.000135938000994,2.01710004359,2.88471304909,0.00759167630904,-0.00575571752517,0.0118731594513
2013-07-14 07:21:03,58.01936166666667,-54.009872,75.2,3.869,34.727,0.100799998268,0.000135938000994,2.10480004549,2.88291132001,0.00807025030081,-0.00472378181703,0.0111425329653
2013-07-14 07:21:03,58.01936166666667,-54.009872,76.0,3.869,34.727,0.0863999985158,0.000139612001021,1.57860003412,2.87857188767,0.00787267388219,-0.00448619597589,0.0125616291449
2013-07-14 07:21:03,58.01936166666667,-54.009872,76.6,3.889,34.732,0.100799998268,0.000126753000927,1.75400003791,2.87048421537,0.00739585612525,-0.00500202553785,0.0118230640422
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.0,3.889,34.732,0.100799998268,0.000126753000927,1.75400003791,2.87048421537,0.00739585612525,-0.00500202553785,0.0118230640422
2013-07-14 07:21:03,58.01936166666667,-54.009872,77.8,3.91,34.737,0.0791999986395,0.000152471001115,1.9294000417,2.884089683,0.00781963559026,-0.00582126798425,0.0113650879796
2013-07-14 07:21:03,58.01936166666667,-54.009872,78.5,3.956,34.736,0.0791999986395,0.000130427000954,2.01710004359,2.86838890096,0.00752265628014,-0.00470110191136,0.0121135079169
2013-07-14 07:21:03,58.01936166666667,-54.009872,78.8,3.956,34.736,0.0791999986395,0.000130427000954,2.01710004359,2.86838890096,0.00752265628014,-0.00470110191136,0.0121135079169
2013-07-14 07:21:03,58.01936166666667,-54.009872,79.6,4.024,34.752,0.107999998145,0.00157430901152,2.19250004739,2.87882927754,0.00782297243644,-0.00472903691712,0.0123513926738
2013-07-14 07:21:03,58.01936166666667,-54.009872,80.4,4.03,34.757,0.115199998021,0.000124916000914,1.75400003791,2.87026302095,0.00760607743467,-0.00527501415858,0.0118906791572
2013-07-14 07:21:03,58.01936166666667,-54.009872,80.7,4.03,34.757,0.115199998021,0.000124916000914,1.75400003791,2.87026302095,0.00760607743467,-0.00527501415858,0.0118906791572
2013-07-14 07:21:03,58.01936166666667,-54.009872,81.5,4.036,34.756,0.0935999983922,0.000220440001613,1.75400003791,2.87978644612,0.00818581055277,-0.00413963595383,0.0117231469693
2013-07-14 07:21:03,58.01936166666667,-54.009872,82.3,4.087,34.768,0.100799998268,0.000119405000873,1.9294000417,2.87500462495,0.00822918955312,-0.00507780961291,0.011440367966
2013-07-14 07:21:03,58.01936166666667,-54.009872,82.6,4.087,34.768,0.100799998268,0.000119405000873,1.9294000417,2.87500462495,0.00822918955312,-0.00507780961291,0.011440367966
2013-07-14 07:21:03,58.01936166666667,-54.009872,83.4,4.122,34.775,0.590399989858,0.0026654870195,3.68340007961,2.878169716,0.0079594318829,-0.004986813406,0.0111800360858
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.2,4.134,34.777,0.0287999995053,0.000119405000873,1.75400003791,2.86698934355,0.00730418066701,-0.00473899394888,0.0123188169706
2013-07-14 07:21:03,58.01936166666667,-54.009872,84.5,4.134,34.777,0.0287999995053,0.000119405000873,1.75400003791,2.86698934355,0.00730418066701,-0.00473899394888,0.0123188169706
2013-07-14 07:21:03,58.01936166666667,-54.009872,85.3,4.125,34.777,0.0647999988869,0.000297594002177,1.9294000417,2.87879308209,0.00780207324194,-0.00529548139053,0.0113927362655
2013-07-14 07:21:03,58.01936166666667,-54.009872,86.1,4.154,34.784,0.0431999992579,0.000121242000887,1.75400003791,2.87717635198,0.00766561379548,-0.00564176482837,0.0111723712145
2013-07-14 07:21:03,58.01936166666667,-54.009872,86.9,4.154,34.784,0.0359999993816,0.000238810001747,2.10480004549,2.87177116472,0.00792413156277,-0.00559640501703,0.0120809322137
2013-07-14 07:21:03,58.01936166666667,-54.009872,87.5,4.179,34.787,0.0647999988869,0.00011756800086,1.75400003791,2.87177116472,0.00792413156277,-0.00559640501703,0.0120809322137
2013-07-14 07:21:03,58.01936166666667,-54.009872,88.0,4.179,34.787,0.0647999988869,0.00011756800086,1.75400003791,2.87416006444,0.0076622769493,-0.00458217069868,0.0111523877999
2013-07-14 07:21:03,58.01936166666667,-54.009872,88.7,4.143,34.788,0.0359999993816,0.000146960001075,1.9294000417,2.87493223405,0.00787917195107,-0.00493370923662,0.0124337900407
2013-07-14 07:21:03,58.01936166666667,-54.009872,89.6,4.088,34.784,0.115199998021,0.00148062201083,5.34970011562,2.87000563108,0.00757569457207,-0.00501474841177,0.0115602684533
2013-07-14 07:21:03,58.01936166666667,-54.009872,89.8,4.088,34.784,0.115199998021,0.00148062201083,5.34970011562,2.87000563108,0.00757569457207,-0.00501474841177,0.0115602684533
2013-07-14 07:21:03,58.01936166666667,-54.009872,90.7,4.074,34.783,0.0431999992579,0.000310453002271,1.8417000398,2.86739553694,0.0079898147455,-0.00533337342806,0.0119733502695
