datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:12:35,57.408772,-52.502143,0.5,nan,nan,1.46159997489,0.000362807502654,1.53475003317,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,1.1,4.224,34.789,1.52639997378,0.00035821500262,1.57860003412,32.7435546392,1.54752739719,2.64777388537,3.07855998686
2013-05-25 08:12:35,57.408772,-52.502143,1.4,4.224,34.789,1.46879997477,0.000325149002379,1.57860003412,32.7435546392,1.54752739719,2.64777388537,3.07855998686
2013-05-25 08:12:35,57.408772,-52.502143,1.7,4.224,34.789,1.41119997576,0.000349030002553,1.49090003222,30.5837962443,1.47494976338,2.56262494536,3.02978019816
2013-05-25 08:12:35,57.408772,-52.502143,1.9,4.224,34.789,1.49759997427,0.000328823002405,1.8417000398,30.5837962443,1.47494976338,2.56262494536,3.02978019816
2013-05-25 08:12:35,57.408772,-52.502143,2.2,4.225,34.79,1.69919997081,0.000356378002607,1.66630003601,28.2380213865,1.37889197237,2.44049061088,2.94606857957
2013-05-25 08:12:35,57.408772,-52.502143,2.4,4.225,34.79,1.4903999744,0.000336171002459,0.789300017059,28.2380213865,1.37889197237,2.44049061088,2.94606857957
2013-05-25 08:12:35,57.408772,-52.502143,2.7,4.225,34.79,1.41839997564,0.000354541002594,1.49090003222,28.2380213865,1.37889197237,2.44049061088,2.94606857957
2013-05-25 08:12:35,57.408772,-52.502143,3.0,4.225,34.79,1.47599997465,0.00034719300254,1.8417000398,25.98302874,1.27194745725,2.27634811258,2.79304407693
2013-05-25 08:12:35,57.408772,-52.502143,3.4,4.227,34.791,1.43279997539,0.000429858003145,1.66630003601,25.98302874,1.27194745725,2.27634811258,2.79304407693
2013-05-25 08:12:35,57.408772,-52.502143,3.7,4.227,34.791,1.3679999765,0.000325149002379,1.57860003412,23.8249232707,1.16308899741,2.11645394783,2.65270356764
2013-05-25 08:12:35,57.408772,-52.502143,4.0,4.227,34.791,1.55519997329,0.000365563002674,1.57860003412,23.8249232707,1.16308899741,2.11645394783,2.65270356764
2013-05-25 08:12:35,57.408772,-52.502143,4.3,4.227,34.791,1.41839997564,0.000326986002392,1.40320003033,21.2230052756,1.01682097942,1.8979430137,2.46404398316
2013-05-25 08:12:35,57.408772,-52.502143,4.6,4.227,34.791,1.47599997465,0.000360052002634,1.75400003791,21.2230052756,1.01682097942,1.8979430137,2.46404398316
2013-05-25 08:12:35,57.408772,-52.502143,5.0,4.228,34.791,1.44719997514,0.000356378002607,1.9294000417,21.2230052756,1.01682097942,1.8979430137,2.46404398316
2013-05-25 08:12:35,57.408772,-52.502143,5.3,4.228,34.791,1.69919997081,0.000372911002728,1.8417000398,19.8321468335,0.94135469056,1.75937902365,2.30860915224
2013-05-25 08:12:35,57.408772,-52.502143,5.6,4.228,34.791,1.54799997341,0.000323312002365,0.96470002085,19.8321468335,0.94135469056,1.75937902365,2.30860915224
2013-05-25 08:12:35,57.408772,-52.502143,5.9,4.224,34.793,1.49759997427,0.000404140002956,1.57860003412,18.1551392257,0.839360474564,1.59797249641,2.15903329422
2013-05-25 08:12:35,57.408772,-52.502143,6.2,4.224,34.793,1.62719997205,0.000360052002634,2.36790005118,18.1551392257,0.839360474564,1.59797249641,2.15903329422
2013-05-25 08:12:35,57.408772,-52.502143,6.4,4.224,34.793,1.59839997254,0.000349030002553,1.57860003412,18.1551392257,0.839360474564,1.59797249641,2.15903329422
2013-05-25 08:12:35,57.408772,-52.502143,6.7,4.224,34.793,1.72799997032,0.000365563002674,1.9294000417,17.1023060732,0.772351510166,1.49287934521,2.06299793123
2013-05-25 08:12:35,57.408772,-52.502143,7.2,4.219,34.796,1.62719997205,0.000325149002379,0.613900013268,17.1023060732,0.772351510166,1.49287934521,2.06299793123
2013-05-25 08:12:35,57.408772,-52.502143,7.4,4.219,34.796,1.68479997106,0.000387607002835,1.57860003412,17.1023060732,0.772351510166,1.49287934521,2.06299793123
2013-05-25 08:12:35,57.408772,-52.502143,7.7,4.219,34.796,1.70639997069,0.000383933002809,1.57860003412,15.726114832,0.682033972699,1.34389200241,1.90926251178
2013-05-25 08:12:35,57.408772,-52.502143,8.0,4.218,34.795,1.67759997118,0.000433532003171,1.57860003412,15.726114832,0.682033972699,1.34389200241,1.90926251178
2013-05-25 08:12:35,57.408772,-52.502143,8.4,4.218,34.795,1.67039997131,0.000345356002526,1.57860003412,14.8580473886,0.625889076972,1.24988738899,1.81287648093
2013-05-25 08:12:35,57.408772,-52.502143,8.7,4.218,34.795,1.67039997131,0.000336171002459,-1.40320003033,14.8580473886,0.625889076972,1.24988738899,1.81287648093
2013-05-25 08:12:35,57.408772,-52.502143,9.0,4.219,34.794,1.71359997056,0.000349030002553,1.31550002843,14.8580473886,0.625889076972,1.24988738899,1.81287648093
2013-05-25 08:12:35,57.408772,-52.502143,9.3,4.219,34.794,1.71359997056,0.00035821500262,1.40320003033,13.6074302299,0.540457736055,1.10726480216,1.6710821098
2013-05-25 08:12:35,57.408772,-52.502143,9.5,4.219,34.794,1.71359997056,0.00035821500262,1.40320003033,13.6074302299,0.540457736055,1.10726480216,1.6710821098
2013-05-25 08:12:35,57.408772,-52.502143,10.4,4.22,34.795,1.67759997118,0.000527219003857,1.57860003412,12.5939375103,0.479070303731,0.995232706156,1.53403530522
2013-05-25 08:12:35,57.408772,-52.502143,11.1,4.215,34.795,1.77119996957,0.00035821500262,1.49090003222,11.7549551221,0.427337772397,0.902338301775,1.42448951151
2013-05-25 08:12:35,57.408772,-52.502143,11.5,4.215,34.795,1.77119996957,0.00035821500262,1.49090003222,11.7549551221,0.427337772397,0.902338301775,1.42448951151
2013-05-25 08:12:35,57.408772,-52.502143,12.1,4.21,34.796,2.44079995807,0.000371074002715,1.66630003601,10.8504871207,0.373912933179,0.800757770106,1.30477736096
2013-05-25 08:12:35,57.408772,-52.502143,12.7,4.21,34.796,1.85039996821,0.000382096002795,1.31550002843,10.1099402708,0.324381842207,0.712920708107,1.21651061883
2013-05-25 08:12:35,57.408772,-52.502143,13.3,4.21,34.796,1.81439996883,0.000415162003037,1.14010002464,10.1099402708,0.324381842207,0.712920708107,1.21651061883
2013-05-25 08:12:35,57.408772,-52.502143,13.8,4.21,34.796,1.81439996883,0.000415162003037,1.14010002464,9.59582411508,0.299164417499,0.659341367043,1.13516169682
2013-05-25 08:12:35,57.408772,-52.502143,14.6,4.21,34.796,1.81439996883,0.000371074002715,1.57860003412,9.032763667,0.26735707283,0.597507646651,1.0540279387
2013-05-25 08:12:35,57.408772,-52.502143,15.5,4.201,34.798,1.90799996722,0.000367400002688,1.57860003412,8.41565536805,0.228632446027,0.524489413751,0.974413467584
2013-05-25 08:12:35,57.408772,-52.502143,16.3,4.199,34.797,1.97279996611,0.000372911002728,1.66630003601,8.05659650012,0.209935570004,0.484537376986,0.91598524834
2013-05-25 08:12:35,57.408772,-52.502143,17.0,4.199,34.797,1.8863999676,0.000371074002715,1.75400003791,7.67595307861,0.19101881338,0.444615764485,0.857211562394
2013-05-25 08:12:35,57.408772,-52.502143,17.5,4.195,34.8,2.0663999645,0.000354541002594,1.49090003222,7.67595307861,0.19101881338,0.444615764485,0.857211562394
2013-05-25 08:12:35,57.408772,-52.502143,18.0,4.195,34.8,2.0663999645,0.000354541002594,1.49090003222,7.17209230051,0.165658431156,0.39074047831,0.780848091705
2013-05-25 08:12:35,57.408772,-52.502143,18.7,4.191,34.801,2.00879996549,0.000431695003158,1.40320003033,6.77225724685,0.144105039178,0.345177100981,0.721080983685
2013-05-25 08:12:35,57.408772,-52.502143,19.5,4.189,34.801,2.28239996079,0.000369237002701,1.57860003412,6.51325064725,0.133738687458,0.319166015016,0.67604521089
2013-05-25 08:12:35,57.408772,-52.502143,19.7,4.189,34.801,2.28239996079,0.000369237002701,1.57860003412,6.51325064725,0.133738687458,0.319166015016,0.67604521089
2013-05-25 08:12:35,57.408772,-52.502143,20.5,4.187,34.804,2.05919996463,0.000356378002607,1.57860003412,6.21166211112,0.120647361772,0.289650330455,0.624905189308
2013-05-25 08:12:35,57.408772,-52.502143,21.2,4.186,34.804,2.11679996364,0.00041148800301,1.40320003033,5.82873837623,0.101499484644,0.246984725952,0.566767413939
2013-05-25 08:12:35,57.408772,-52.502143,21.6,4.186,34.804,2.11679996364,0.00041148800301,1.40320003033,5.82873837623,0.101499484644,0.246984725952,0.566767413939
2013-05-25 08:12:35,57.408772,-52.502143,22.2,4.185,34.804,2.10959996376,0.000371074002715,1.49090003222,5.62499820767,0.0947169057219,0.229053218091,0.529783314741
2013-05-25 08:12:35,57.408772,-52.502143,22.9,4.185,34.804,2.09519996401,0.000372911002728,1.31550002843,5.37845490816,0.0833679406129,0.203646745221,0.488021263244
2013-05-25 08:12:35,57.408772,-52.502143,23.7,4.183,34.804,2.08799996413,0.000354541002594,1.57860003412,5.12878673476,0.0727606334735,0.179588067233,0.446784802925
2013-05-25 08:12:35,57.408772,-52.502143,24.0,4.183,34.804,2.08799996413,0.000354541002594,1.57860003412,5.12878673476,0.0727606334735,0.179588067233,0.446784802925
2013-05-25 08:12:35,57.408772,-52.502143,24.6,4.183,34.803,2.26079996116,0.00035270400258,1.57860003412,4.93629530784,0.0648830421338,0.159289551655,0.414243317905
2013-05-25 08:12:35,57.408772,-52.502143,25.3,4.18,34.805,2.17439996265,0.000363726002661,1.49090003222,4.77652858979,0.0603470388093,0.14685072973,0.387530693794
2013-05-25 08:12:35,57.408772,-52.502143,25.7,4.18,34.805,2.17439996265,0.000363726002661,1.49090003222,4.77652858979,0.0603470388093,0.14685072973,0.387530693794
2013-05-25 08:12:35,57.408772,-52.502143,26.4,4.179,34.806,2.21759996191,0.000371074002715,1.8417000398,4.61518133707,0.0533958613435,0.13137445995,0.359804664194
2013-05-25 08:12:35,57.408772,-52.502143,27.2,4.177,34.805,2.39039995894,0.000376585002755,1.49090003222,4.47714797613,0.0492082950097,0.119254263041,0.333449825327
2013-05-25 08:12:35,57.408772,-52.502143,27.4,4.177,34.805,2.39039995894,0.000376585002755,1.49090003222,4.47714797613,0.0492082950097,0.119254263041,0.333449825327
2013-05-25 08:12:35,57.408772,-52.502143,28.3,4.169,34.807,2.83679995127,0.000385770002822,1.40320003033,4.31859581653,0.0430488282063,0.103120552581,0.306284426316
2013-05-25 08:12:35,57.408772,-52.502143,29.0,4.168,34.807,2.25359996129,0.000360052002634,1.40320003033,4.186703617,0.0386668466765,0.0912000494761,0.282029488451
2013-05-25 08:12:35,57.408772,-52.502143,29.4,4.168,34.807,2.25359996129,0.000360052002634,1.40320003033,4.186703617,0.0386668466765,0.0912000494761,0.282029488451
2013-05-25 08:12:35,57.408772,-52.502143,30.0,4.163,34.807,2.16719996277,0.000367400002688,1.75400003791,4.10426244615,0.0360576085863,0.0834189057406,0.264389882043
2013-05-25 08:12:35,57.408772,-52.502143,30.7,4.163,34.807,2.08799996413,0.000372911002728,1.9294000417,4.00178508265,0.0330532176589,0.0758200310031,0.24716527367
2013-05-25 08:12:35,57.408772,-52.502143,31.5,4.161,34.807,2.11679996364,0.000376585002755,1.9294000417,3.89353655566,0.0293890093051,0.0648982735003,0.22741563768
2013-05-25 08:12:35,57.408772,-52.502143,31.8,4.161,34.807,2.11679996364,0.000376585002755,1.9294000417,3.89353655566,0.0293890093051,0.0648982735003,0.22741563768
2013-05-25 08:12:35,57.408772,-52.502143,32.5,4.159,34.806,2.05919996463,0.00034719300254,1.49090003222,3.80819170534,0.0277704632838,0.0589201822658,0.211152423169
2013-05-25 08:12:35,57.408772,-52.502143,33.3,4.149,34.808,2.07359996438,0.000363726002661,1.57860003412,3.72064295427,0.0249027074263,0.0517082488459,0.195649947138
2013-05-25 08:12:35,57.408772,-52.502143,33.6,4.149,34.808,2.07359996438,0.000363726002661,1.57860003412,3.72064295427,0.0249027074263,0.0517082488459,0.195649947138
2013-05-25 08:12:35,57.408772,-52.502143,34.3,4.14,34.808,2.13119996339,0.000350867002567,1.57860003412,3.66092850455,0.0231412038896,0.0470704847199,0.1821972767
2013-05-25 08:12:35,57.408772,-52.502143,35.0,4.14,34.808,2.08079996426,0.000350867002567,1.75400003791,3.59249899472,0.0215756961602,0.0413327451687,0.168221478793
2013-05-25 08:12:35,57.408772,-52.502143,35.6,4.134,34.808,2.01599996537,0.000367400002688,1.57860003412,3.59249899472,0.0215756961602,0.0413327451687,0.168221478793
2013-05-25 08:12:35,57.408772,-52.502143,36.1,4.134,34.808,2.01599996537,0.000367400002688,1.57860003412,3.52642218916,0.0193052357692,0.0357440845098,0.155622346527
2013-05-25 08:12:35,57.408772,-52.502143,36.8,4.129,34.807,2.11679996364,0.00034719300254,1.9294000417,3.48586719785,0.0190098370704,0.03331124975,0.147290631381
2013-05-25 08:12:35,57.408772,-52.502143,37.6,4.114,34.808,2.02319996525,0.000433532003171,1.66630003601,3.42214309657,0.0174538130091,0.0290327685199,0.136598409607
2013-05-25 08:12:35,57.408772,-52.502143,37.8,4.114,34.808,2.02319996525,0.000433532003171,1.66630003601,3.42214309657,0.0174538130091,0.0290327685199,0.136598409607
2013-05-25 08:12:35,57.408772,-52.502143,38.7,4.114,34.808,1.90799996722,0.000336171002459,1.57860003412,3.39298565042,0.0162367422704,0.0253887714803,0.126527316156
2013-05-25 08:12:35,57.408772,-52.502143,39.4,4.111,34.808,1.94399996661,0.000339845002486,1.8417000398,3.34945056703,0.0149875324343,0.0219444682443,0.117497002736
2013-05-25 08:12:35,57.408772,-52.502143,40.3,4.101,34.809,1.80719996896,0.000394955002889,1.57860003412,3.3193359523,0.0146534965692,0.0203236847413,0.109866075826
2013-05-25 08:12:35,57.408772,-52.502143,40.5,4.101,34.809,1.80719996896,0.000394955002889,1.57860003412,3.3193359523,0.0146534965692,0.0203236847413,0.109866075826
2013-05-25 08:12:35,57.408772,-52.502143,41.4,4.069,34.81,1.72079997044,0.000304942002231,1.75400003791,3.28149964148,0.0139197416563,0.0187507503076,0.103248554406
2013-05-25 08:12:35,57.408772,-52.502143,42.1,4.048,34.81,1.67759997118,0.000297594002177,1.57860003412,3.23138100783,0.012708993363,0.0161054988703,0.0955574035066
2013-05-25 08:12:35,57.408772,-52.502143,42.6,4.048,34.81,1.71359997056,0.000304942002231,2.01710004359,3.23138100783,0.012708993363,0.0161054988703,0.0955574035066
2013-05-25 08:12:35,57.408772,-52.502143,43.2,4.037,34.81,1.71359997056,0.000304942002231,2.01710004359,3.20902428464,0.0121647361885,0.0131698340067,0.0897507159756
2013-05-25 08:12:35,57.408772,-52.502143,43.9,4.037,34.81,1.66319997143,0.000295757002164,1.57860003412,3.18777353354,0.011955919867,0.0122997000646,0.0845448996087
2013-05-25 08:12:35,57.408772,-52.502143,44.7,4.029,34.808,1.70639997069,0.00028840900211,1.49090003222,3.1537578536,0.0115047431386,0.0104866905318,0.0795293362982
2013-05-25 08:12:35,57.408772,-52.502143,45.0,4.029,34.808,1.70639997069,0.00028840900211,1.49090003222,3.1537578536,0.0115047431386,0.0104866905318,0.0795293362982
2013-05-25 08:12:35,57.408772,-52.502143,45.7,4.013,34.807,1.55519997329,0.000315964002311,1.57860003412,3.15390665712,0.0113811042064,0.00959138742614,0.0757500072367
2013-05-25 08:12:35,57.408772,-52.502143,46.4,4.001,34.809,1.55519997329,0.000315964002311,1.49090003222,3.12912483875,0.0106907282939,0.00704238729581,0.0705315985811
2013-05-25 08:12:35,57.408772,-52.502143,46.8,4.001,34.809,1.55519997329,0.000315964002311,1.49090003222,3.12912483875,0.0106907282939,0.00704238729581,0.0705315985811
2013-05-25 08:12:35,57.408772,-52.502143,47.5,3.99,34.808,1.46879997477,0.000361889002647,1.49090003222,3.11169471852,0.0106232888763,0.00639269097354,0.0671103285093
2013-05-25 08:12:35,57.408772,-52.502143,48.4,3.95,34.809,1.39679997601,0.000306779002244,1.66630003601,3.08536856094,0.0100050942154,0.00452878994508,0.0628982079625
2013-05-25 08:12:35,57.408772,-52.502143,48.6,3.95,34.809,1.39679997601,0.000306779002244,1.66630003601,3.08536856094,0.0100050942154,0.00452878994508,0.0628982079625
2013-05-25 08:12:35,57.408772,-52.502143,49.5,3.923,34.808,1.42559997551,0.000297594002177,1.49090003222,3.074336992,0.00976255818509,0.00553776916333,0.0598070748492
2013-05-25 08:12:35,57.408772,-52.502143,50.2,3.919,34.808,1.46879997477,0.000303105002217,1.57860003412,3.05506894724,0.0101784345934,0.00424307845044,0.0564383638952
2013-05-25 08:12:35,57.408772,-52.502143,50.6,3.919,34.808,1.46879997477,0.000303105002217,1.57860003412,3.05506894724,0.0101784345934,0.00424307845044,0.0564383638952
2013-05-25 08:12:35,57.408772,-52.502143,51.2,3.914,34.808,1.44719997514,0.000301268002204,1.49090003222,3.05444558115,0.00879592653346,0.00281949949311,0.0537102171889
2013-05-25 08:12:35,57.408772,-52.502143,51.9,3.914,34.808,1.48319997452,0.000360052002634,1.57860003412,3.0275282312,0.00917966384429,0.00238194326414,0.0522136510598
2013-05-25 08:12:35,57.408772,-52.502143,52.7,3.914,34.808,1.43279997539,0.000332497002432,1.8417000398,3.02042990121,0.00908184156414,0.00128445709692,0.0490874785346
2013-05-25 08:12:35,57.408772,-52.502143,52.9,3.914,34.808,1.43279997539,0.000332497002432,1.8417000398,3.02042990121,0.00908184156414,0.00128445709692,0.0490874785346
2013-05-25 08:12:35,57.408772,-52.502143,53.7,3.914,34.808,1.43279997539,0.00029943100219,1.75400003791,3.01418015344,0.00898542427186,0.000869857357841,0.0464146284002
2013-05-25 08:12:35,57.408772,-52.502143,54.3,3.903,34.808,1.32479997724,0.000284735002083,1.57860003412,2.99870056582,0.0088730252426,9.84639807285e-05,0.0445000530376
2013-05-25 08:12:35,57.408772,-52.502143,54.7,3.903,34.808,1.32479997724,0.000284735002083,1.57860003412,2.99870056582,0.0088730252426,9.84639807285e-05,0.0445000530376
2013-05-25 08:12:35,57.408772,-52.502143,55.5,3.879,34.809,1.16639997996,0.000292083002137,1.66630003601,2.98994931026,0.00811679052386,0.000487894556194,0.04044287239
2013-05-25 08:12:35,57.408772,-52.502143,56.4,3.856,34.808,1.01519998256,0.000282898002069,1.57860003412,2.98560987793,0.00844748954276,-0.000500894014324,0.0384305699178
2013-05-25 08:12:35,57.408772,-52.502143,56.6,3.856,34.808,1.01519998256,0.000282898002069,1.57860003412,2.98560987793,0.00844748954276,-0.000500894014324,0.0384305699178
2013-05-25 08:12:35,57.408772,-52.502143,57.5,3.842,34.807,0.935999983922,0.000262691001922,1.66630003601,2.98402934326,0.00910098452381,-0.000933195143197,0.0375721043277
2013-05-25 08:12:35,57.408772,-52.502143,58.2,3.835,34.808,0.892799984664,0.000249832001828,1.40320003033,2.96520368734,0.00891956546565,-0.000619548642786,0.0359378442598
2013-05-25 08:12:35,57.408772,-52.502143,58.7,3.835,34.808,0.892799984664,0.000249832001828,1.40320003033,2.96520368734,0.00891956546565,-0.000619548642786,0.0359378442598
2013-05-25 08:12:35,57.408772,-52.502143,59.4,3.832,34.807,0.863999985158,0.000242484001774,1.66630003601,2.95803296644,0.00867544882398,-0.000870133942056,0.0336802659047
2013-05-25 08:12:35,57.408772,-52.502143,60.1,3.83,34.807,0.856799985282,0.000268202001962,1.40320003033,2.95457831179,0.00957639729288,-0.00157293443372,0.0328291914406
2013-05-25 08:12:35,57.408772,-52.502143,60.4,3.83,34.807,0.856799985282,0.000268202001962,1.40320003033,2.95457831179,0.00957639729288,-0.00157293443372,0.0328291914406
2013-05-25 08:12:35,57.408772,-52.502143,61.2,3.827,34.808,0.835199985653,0.000286572002096,1.75400003791,2.95299375541,0.00832876806811,-0.00125956451752,0.0315078223706
2013-05-25 08:12:35,57.408772,-52.502143,62.0,3.827,34.808,0.835199985653,0.000249832001828,1.66630003601,2.94494227855,0.0083078688736,-0.00160335869743,0.0300610779052
2013-05-25 08:12:35,57.408772,-52.502143,62.6,3.826,34.807,0.806399986148,0.000257180001881,1.75400003791,2.94494227855,0.0083078688736,-0.00160335869743,0.0300610779052
2013-05-25 08:12:35,57.408772,-52.502143,63.1,3.826,34.807,0.806399986148,0.000257180001881,1.75400003791,2.94402532714,0.00857112847495,-0.00261233791568,0.0279614506488
2013-05-25 08:12:35,57.408772,-52.502143,63.9,3.826,34.807,0.813599986024,0.000255343001868,1.49090003222,2.93233017495,0.0086113462526,-0.002318882063,0.0269477714141
2013-05-25 08:12:35,57.408772,-52.502143,64.3,3.825,34.806,0.813599986024,0.000255343001868,1.49090003222,2.93233017495,0.0086113462526,-0.002318882063,0.0269477714141
2013-05-25 08:12:35,57.408772,-52.502143,65.0,3.825,34.807,0.827999985777,0.000270039001975,1.8417000398,2.94417010894,0.00873814640749,-0.0027160569965,0.0262918774237
2013-05-25 08:12:35,57.408772,-52.502143,65.7,3.825,34.807,0.799199986272,0.000257180001881,1.31550002843,2.92129860601,0.00812961103814,-0.00315361322547,0.0251106660011
2013-05-25 08:12:35,57.408772,-52.502143,66.6,3.823,34.807,0.748799987137,0.000259017001895,1.8417000398,2.92207077562,0.00783895417341,-0.00257942439403,0.0248853735328
2013-05-25 08:12:35,57.408772,-52.502143,66.8,3.823,34.807,0.748799987137,0.000259017001895,1.8417000398,2.92207077562,0.00783895417341,-0.00257942439403,0.0248853735328
2013-05-25 08:12:35,57.408772,-52.502143,67.7,3.823,34.807,0.662399988621,0.00028840900211,1.31550002843,2.92004785211,0.00862890860092,-0.0030775525662,0.023005837582
2013-05-25 08:12:35,57.408772,-52.502143,68.5,3.82,34.808,0.669599988498,0.00024064700176,1.8417000398,2.92244077355,0.00776343607563,-0.00256946736227,0.0226652982982
2013-05-25 08:12:35,57.408772,-52.502143,69.4,3.819,34.808,0.68399998825,0.000246158001801,1.8417000398,2.90589140929,0.00749859586294,-0.0036011264862,0.0215541656993
2013-05-25 08:12:35,57.408772,-52.502143,69.7,3.819,34.808,0.68399998825,0.000246158001801,1.8417000398,2.90589140929,0.00749859586294,-0.0036011264862,0.0215541656993
2013-05-25 08:12:35,57.408772,-52.502143,70.5,3.825,34.81,0.705599987879,0.000247995001814,1.57860003412,2.91512124914,0.00751773882261,-0.00383124455352,0.0204279771031
2013-05-25 08:12:35,57.408772,-52.502143,71.4,3.832,34.809,0.698399988003,0.000246158001801,1.8417000398,2.92166860395,0.00780681507598,-0.00442285819053,0.0197520996981
2013-05-25 08:12:35,57.408772,-52.502143,71.7,3.832,34.809,0.698399988003,0.000246158001801,1.8417000398,2.92166860395,0.00780681507598,-0.00442285819053,0.0197520996981
2013-05-25 08:12:35,57.408772,-52.502143,72.5,3.833,34.811,0.741599987261,0.000255343001868,1.57860003412,2.90960747553,0.00784545224229,-0.00371231334084,0.0195418632271
2013-05-25 08:12:35,57.408772,-52.502143,73.4,3.835,34.81,0.741599987261,0.000262691001922,1.75400003791,2.91052442694,0.00756269843431,-0.00433960634166,0.0191764131114
2013-05-25 08:12:35,57.408772,-52.502143,74.3,3.846,34.812,0.770399986766,0.000275550002016,1.8417000398,2.89383430259,0.00778433527013,-0.0040411719731,0.0188060355784
2013-05-25 08:12:35,57.408772,-52.502143,74.6,3.846,34.812,0.770399986766,0.000275550002016,1.8417000398,2.89383430259,0.00778433527013,-0.0040411719731,0.0188060355784
2013-05-25 08:12:35,57.408772,-52.502143,75.4,3.85,34.813,0.791999986395,0.000271876001989,1.57860003412,2.90504684878,0.00802687130045,-0.00470608042724,0.018673269057
2013-05-25 08:12:35,57.408772,-52.502143,76.3,3.841,34.812,0.719999987632,0.000319638002338,1.57860003412,2.9019219749,0.00812469358061,-0.00491351858888,0.018978768929
2013-05-25 08:12:35,57.408772,-52.502143,77.2,3.844,34.812,0.820799985901,0.000279224002043,1.8417000398,2.89537864181,0.0079625931056,-0.00379335251599,0.017209278631
2013-05-25 08:12:35,57.408772,-52.502143,77.5,3.844,34.812,0.820799985901,0.000279224002043,1.8417000398,2.89537864181,0.0079625931056,-0.00379335251599,0.017209278631
2013-05-25 08:12:35,57.408772,-52.502143,78.4,3.85,34.811,0.835199985653,0.000246158001801,1.57860003412,2.90504684878,0.0080284519118,-0.00307506330826,0.0171840940538
2013-05-25 08:12:35,57.408772,-52.502143,79.1,3.849,34.812,0.856799985282,0.000257180001881,1.66630003601,2.9053404341,0.00805409294035,-0.00464052996816,0.0171591832219
2013-05-25 08:12:35,57.408772,-52.502143,79.5,3.849,34.812,0.856799985282,0.000257180001881,1.66630003601,2.9053404341,0.00805409294035,-0.00464052996816,0.0171591832219
2013-05-25 08:12:35,57.408772,-52.502143,80.3,3.844,34.812,0.791999986395,0.000264528001935,1.8417000398,2.8994204671,0.00775869424158,-0.00517655017785,0.0165960889238
2013-05-25 08:12:35,57.408772,-52.502143,81.0,3.843,34.811,0.784799986519,0.000271876001989,1.49090003222,2.89276452595,0.0076350553094,-0.00414738031187,0.0159853629252
2013-05-25 08:12:35,57.408772,-52.502143,81.5,3.843,34.811,0.784799986519,0.000271876001989,1.49090003222,2.89276452595,0.0076350553094,-0.00414738031187,0.0159853629252
2013-05-25 08:12:35,57.408772,-52.502143,82.2,3.845,34.812,0.784799986519,0.000246158001801,1.49090003222,2.89041182167,0.00768967421268,-0.00401074770939,0.0163007176318
2013-05-25 08:12:35,57.408772,-52.502143,83.0,3.845,34.812,0.842399985529,0.000257180001881,1.9294000417,2.89787612789,0.0074727792109,-0.004734015433,0.015895300687
2013-05-25 08:12:35,57.408772,-52.502143,83.6,3.846,34.812,0.791999986395,0.00028840900211,1.66630003601,2.89787612789,0.0074727792109,-0.004734015433,0.015895300687
2013-05-25 08:12:35,57.408772,-52.502143,84.1,3.845,34.812,0.791999986395,0.00028840900211,1.66630003601,2.89361310817,0.00803969181473,-0.00447596235992,0.0164334841532
2013-05-25 08:12:35,57.408772,-52.502143,84.9,3.845,34.812,0.806399986148,0.000244321001787,1.75400003791,2.89971405242,0.0077249745328,-0.00492375220486,0.0155774822718
2013-05-25 08:12:35,57.408772,-52.502143,85.6,3.845,34.812,0.813599986024,0.000262691001922,1.49090003222,2.89971405242,0.0077249745328,-0.00492375220486,0.0155774822718
2013-05-25 08:12:35,57.408772,-52.502143,86.1,3.84,34.812,0.813599986024,0.000262691001922,1.49090003222,2.89901829543,0.00797225239717,-0.00540666824517,0.0145561381657
2013-05-25 08:12:35,57.408772,-52.502143,86.9,3.84,34.812,0.791999986395,0.000260854001908,1.9294000417,2.89850351569,0.00825799180437,-0.00414738031187,0.0146237532808
2013-05-25 08:12:35,57.408772,-52.502143,87.4,3.843,34.812,0.791999986395,0.000260854001908,1.9294000417,2.89850351569,0.00825799180437,-0.00414738031187,0.0146237532808
2013-05-25 08:12:35,57.408772,-52.502143,88.1,3.841,34.811,0.741599987261,0.000251669001841,1.57860003412,2.90537662955,0.00771531524123,-0.00433435124156,0.0133850553231
2013-05-25 08:12:35,57.408772,-52.502143,88.9,3.841,34.811,0.734399987385,0.000286572002096,1.57860003412,2.88246893117,0.00775377678405,-0.00468091126362,0.014486059342
2013-05-25 08:12:35,57.408772,-52.502143,89.5,3.84,34.811,0.698399988003,0.000246158001801,1.57860003412,2.88246893117,0.00775377678405,-0.00468091126362,0.014486059342
2013-05-25 08:12:35,57.408772,-52.502143,90.1,3.838,34.811,0.698399988003,0.000246158001801,1.57860003412,2.89228996337,0.00827414916483,-0.00461010570445,0.0138553499289
2013-05-25 08:12:35,57.408772,-52.502143,90.8,3.838,34.811,0.68399998825,0.000242484001774,1.66630003601,2.89423647426,0.00801721200888,-0.00385392445919,0.0142032803387
2013-05-25 08:12:35,57.408772,-52.502143,91.5,3.835,34.812,0.68399998825,0.000233299001707,1.49090003222,2.89423647426,0.00801721200888,-0.00385392445919,0.0142032803387
