datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:30:36,58.625262666666664,-53.104376,0.3,8.294,34.34,0.424799992703,0.000270039001975,2.63100005686,nan,nan,nan,nan
2013-09-03 16:30:36,58.625262666666664,-53.104376,0.8,8.301,34.332,0.431999992579,0.000277387002029,2.71870005876,1080.30477145,38.0104275645,71.5548639841,101.521524757
2013-09-03 16:30:36,58.625262666666664,-53.104376,1.2,8.296,34.334,0.475199991837,0.000308616002258,1.14010002464,895.150596672,33.4654990545,65.8280926566,89.2759987391
2013-09-03 16:30:36,58.625262666666664,-53.104376,1.6,8.272,34.345,0.359999993816,0.000304942002231,0.0877000018954,895.150596672,33.4654990545,65.8280926566,89.2759987391
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.0,8.29,34.34,0.467999991961,0.000338008002473,0.789300017059,895.150596672,33.4654990545,65.8280926566,89.2759987391
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.3,8.288,34.343,0.496799991466,0.000312290002284,1.66630003601,489.40249337,20.6151491598,40.1860137351,53.623757714
2013-09-03 16:30:36,58.625262666666664,-53.104376,2.7,8.286,34.346,0.525599990971,0.000271876001989,1.14010002464,489.40249337,20.6151491598,40.1860137351,53.623757714
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.2,8.286,34.346,0.518399991095,0.000279224002043,1.49090003222,320.303120283,14.6063212916,28.4098278483,37.9492447409
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.5,8.286,34.345,0.381599993445,0.000266365001949,-2.71870005876,320.303120283,14.6063212916,28.4098278483,37.9492447409
2013-09-03 16:30:36,58.625262666666664,-53.104376,3.9,8.289,34.345,0.561599990353,0.000279224002043,1.40320003033,320.303120283,14.6063212916,28.4098278483,37.9492447409
2013-09-03 16:30:36,58.625262666666664,-53.104376,4.3,8.288,34.345,0.5471999906,0.000290246002123,0.96470002085,280.548997552,12.3662068823,24.6117263814,34.7174021095
2013-09-03 16:30:36,58.625262666666664,-53.104376,4.7,8.286,34.346,0.554399990477,0.000440880003225,1.9294000417,280.548997552,12.3662068823,24.6117263814,34.7174021095
2013-09-03 16:30:36,58.625262666666664,-53.104376,5.1,8.287,34.346,0.62639998924,0.000264528001935,0.96470002085,247.324196248,10.1632373665,21.3201985856,32.3918212896
2013-09-03 16:30:36,58.625262666666664,-53.104376,5.5,8.287,34.345,0.611999989487,0.000306779002244,0.789300017059,247.324196248,10.1632373665,21.3201985856,32.3918212896
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.0,8.282,34.346,0.647999988869,0.000284735002083,2.63100005686,247.324196248,10.1632373665,21.3201985856,32.3918212896
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.4,8.28,34.346,0.68399998825,0.000281061002056,1.57860003412,218.746935013,8.71011549458,18.6734867836,29.3771028374
2013-09-03 16:30:36,58.625262666666664,-53.104376,6.9,8.272,34.346,0.727199987508,0.000279224002043,1.22780002654,218.746935013,8.71011549458,18.6734867836,29.3771028374
2013-09-03 16:30:36,58.625262666666664,-53.104376,7.3,8.274,34.345,0.727199987508,0.000290246002123,1.9294000417,193.252247246,7.13516905669,16.2115268761,27.2679779842
2013-09-03 16:30:36,58.625262666666664,-53.104376,7.8,8.275,34.345,0.741599987261,0.000338008002473,5.7005001232,193.252247246,7.13516905669,16.2115268761,27.2679779842
2013-09-03 16:30:36,58.625262666666664,-53.104376,8.2,8.273,34.345,0.863999985158,0.00028840900211,1.49090003222,193.252247246,7.13516905669,16.2115268761,27.2679779842
2013-09-03 16:30:36,58.625262666666664,-53.104376,8.7,8.271,34.345,0.863999985158,0.000275550002016,1.49090003222,175.61221754,5.97291005586,14.2391647305,25.5817164179
2013-09-03 16:30:36,58.625262666666664,-53.104376,9.2,8.273,34.345,0.863999985158,0.000275550002016,1.49090003222,175.61221754,5.97291005586,14.2391647305,25.5817164179
2013-09-03 16:30:36,58.625262666666664,-53.104376,9.6,8.272,34.345,0.928799984045,0.000301268002204,1.66630003601,154.312650844,5.05597633751,12.2727400182,22.7162483404
2013-09-03 16:30:36,58.625262666666664,-53.104376,10.1,8.272,34.345,0.928799984045,0.000301268002204,1.66630003601,154.312650844,5.05597633751,12.2727400182,22.7162483404
2013-09-03 16:30:36,58.625262666666664,-53.104376,11.1,8.268,34.345,1.03679998219,0.000282898002069,1.05240002275,138.568739915,4.18511041505,10.6285060459,21.0231039935
2013-09-03 16:30:36,58.625262666666664,-53.104376,12.3,8.265,34.345,1.15919998009,0.000284735002083,1.05240002275,122.838687823,3.27897192097,8.94023101578,19.3706628508
2013-09-03 16:30:36,58.625262666666664,-53.104376,12.6,8.265,34.345,1.15919998009,0.000284735002083,1.05240002275,122.838687823,3.27897192097,8.94023101578,19.3706628508
2013-09-03 16:30:36,58.625262666666664,-53.104376,13.7,8.272,34.345,1.28159997799,0.000277387002029,1.66630003601,112.901271155,2.83781363418,7.98454293784,18.0760014775
2013-09-03 16:30:36,58.625262666666664,-53.104376,14.6,8.272,34.344,1.46879997477,0.00029392000215,1.75400003791,101.559386557,2.34075948577,6.87802657257,16.571264048
2013-09-03 16:30:36,58.625262666666664,-53.104376,15.4,8.269,34.343,1.47599997465,0.000271876001989,1.57860003412,101.559386557,2.34075948577,6.87802657257,16.571264048
2013-09-03 16:30:36,58.625262666666664,-53.104376,16.0,8.254,34.343,1.47599997465,0.000271876001989,1.57860003412,89.2713006022,1.8837771719,5.77738209019,14.8301857856
2013-09-03 16:30:36,58.625262666666664,-53.104376,17.0,8.254,34.343,1.54079997353,0.000301268002204,1.66630003601,81.0593854027,1.58155374457,5.03051232913,13.642184382
2013-09-03 16:30:36,58.625262666666664,-53.104376,17.5,8.238,34.345,1.54079997353,0.000301268002204,1.66630003601,81.0593854027,1.58155374457,5.03051232913,13.642184382
2013-09-03 16:30:36,58.625262666666664,-53.104376,18.3,8.223,34.345,1.61999997217,0.000398629002916,2.01710004359,77.7025791158,1.38270229946,4.58742386268,13.2609156144
2013-09-03 16:30:36,58.625262666666664,-53.104376,19.3,8.212,34.345,1.77839996945,0.000284735002083,1.14010002464,87.6283810653,1.36099488569,4.82442251553,15.2793508049
2013-09-03 16:30:36,58.625262666666664,-53.104376,19.7,8.212,34.345,1.77839996945,0.000284735002083,1.14010002464,87.6283810653,1.36099488569,4.82442251553,15.2793508049
2013-09-03 16:30:36,58.625262666666664,-53.104376,20.7,8.178,34.349,1.74239997007,0.000284735002083,2.01710004359,74.2092114163,1.04696481845,3.87210295675,13.1517478631
2013-09-03 16:30:36,58.625262666666664,-53.104376,21.6,8.156,34.352,2.1887999624,0.000286572002096,1.9294000417,62.8323217953,0.828624786658,3.15673669101,11.2437590887
2013-09-03 16:30:36,58.625262666666664,-53.104376,22.4,8.154,34.352,1.95119996648,0.000279224002043,1.57860003412,62.8323217953,0.828624786658,3.15673669101,11.2437590887
2013-09-03 16:30:36,58.625262666666664,-53.104376,23.0,8.154,34.352,1.95119996648,0.000279224002043,1.57860003412,64.6059591905,0.777947401212,3.09880253148,11.7276235279
2013-09-03 16:30:36,58.625262666666664,-53.104376,24.0,8.154,34.352,2.037599965,0.000284735002083,1.40320003033,58.0176954831,0.62404257167,2.60806690222,10.7042698568
2013-09-03 16:30:36,58.625262666666664,-53.104376,24.7,8.155,34.352,2.037599965,0.00029943100219,1.8417000398,58.0176954831,0.62404257167,2.60806690222,10.7042698568
2013-09-03 16:30:36,58.625262666666664,-53.104376,25.4,8.155,34.352,2.037599965,0.00029943100219,1.8417000398,61.5228307257,0.564321806202,2.54033640635,11.641639275
2013-09-03 16:30:36,58.625262666666664,-53.104376,26.5,8.155,34.352,2.00879996549,0.000286572002096,1.49090003222,41.0764430773,0.397564850158,1.7278376363,7.61113320091
2013-09-03 16:30:36,58.625262666666664,-53.104376,27.7,8.155,34.352,2.00879996549,0.000281061002056,2.19250004739,35.4342359438,0.305807200128,1.3963968138,6.62757444684
2013-09-03 16:30:36,58.625262666666664,-53.104376,28.7,8.152,34.352,1.92959996685,0.000446391003265,1.8417000398,33.4514169974,0.259421701364,1.23911498696,6.3433697774
2013-09-03 16:30:36,58.625262666666664,-53.104376,29.2,8.152,34.352,1.92959996685,0.000446391003265,1.8417000398,33.4514169974,0.259421701364,1.23911498696,6.3433697774
2013-09-03 16:30:36,58.625262666666664,-53.104376,30.2,8.15,34.352,1.94399996661,0.000284735002083,2.01710004359,34.0828667382,0.237547269659,1.19487146951,6.55949286963
2013-09-03 16:30:36,58.625262666666664,-53.104376,30.7,8.15,34.352,1.94399996661,0.000284735002083,2.01710004359,34.0828667382,0.237547269659,1.19487146951,6.55949286963
2013-09-03 16:30:36,58.625262666666664,-53.104376,31.7,8.149,34.352,1.92959996685,0.000303105002217,2.10480004549,25.9699742475,0.169987374394,0.862970410874,4.94070954571
2013-09-03 16:30:36,58.625262666666664,-53.104376,32.9,8.146,34.352,1.95119996648,0.000284735002083,1.8417000398,22.815476398,0.140047434222,0.723589667637,4.31549392912
2013-09-03 16:30:36,58.625262666666664,-53.104376,34.0,8.138,34.351,1.89359996747,0.000301268002204,2.36790005118,20.5098543598,0.113608021318,0.608998614469,3.87767401446
2013-09-03 16:30:36,58.625262666666664,-53.104376,34.7,8.13,34.352,1.89359996747,0.000407814002983,1.8417000398,20.5098543598,0.113608021318,0.608998614469,3.87767401446
2013-09-03 16:30:36,58.625262666666664,-53.104376,35.5,8.115,34.353,1.89359996747,0.000407814002983,1.8417000398,17.7725130979,0.0894021878728,0.492548638789,3.33849739989
2013-09-03 16:30:36,58.625262666666664,-53.104376,36.5,8.09,34.355,1.87199996784,0.000297594002177,2.01710004359,15.8723484733,0.0740307425041,0.411230943334,2.95794201276
2013-09-03 16:30:36,58.625262666666664,-53.104376,37.4,8.082,34.355,1.82159996871,0.00041148800301,2.10480004549,14.5320832275,0.064399726308,0.360673284824,2.67875783405
2013-09-03 16:30:36,58.625262666666664,-53.104376,37.9,8.082,34.355,1.82159996871,0.00041148800301,2.10480004549,14.5320832275,0.064399726308,0.360673284824,2.67875783405
2013-09-03 16:30:36,58.625262666666664,-53.104376,38.9,8.077,34.354,1.79999996908,0.000297594002177,1.75400003791,13.2388479368,0.0520807927012,0.300597257122,2.42322553208
2013-09-03 16:30:36,58.625262666666664,-53.104376,39.6,8.075,34.354,1.77839996945,0.000282898002069,1.75400003791,13.2388479368,0.0520807927012,0.300597257122,2.42322553208
2013-09-03 16:30:36,58.625262666666664,-53.104376,40.2,8.063,34.354,1.77839996945,0.000282898002069,1.75400003791,12.2799580649,0.0456868685477,0.262119414226,2.22809597495
2013-09-03 16:30:36,58.625262666666664,-53.104376,41.1,8.063,34.354,1.72799997032,0.000284735002083,1.75400003791,11.7545529504,0.0407172508431,0.239211326575,2.12730017938
2013-09-03 16:30:36,58.625262666666664,-53.104376,41.7,8.057,34.352,1.67039997131,0.000275550002016,2.19250004739,11.7545529504,0.0407172508431,0.239211326575,2.12730017938
2013-09-03 16:30:36,58.625262666666664,-53.104376,42.1,8.057,34.352,1.67039997131,0.000275550002016,2.19250004739,12.0257292648,0.0376022171212,0.229943542681,2.22062765282
2013-09-03 16:30:36,58.625262666666664,-53.104376,42.7,8.027,34.352,1.59119997267,0.000270039001975,2.19250004739,14.6220972909,0.0408890106097,0.268782881146,2.87456053112
2013-09-03 16:30:36,58.625262666666664,-53.104376,43.3,8.001,34.35,1.59839997254,0.000242484001774,2.19250004739,13.9678484381,0.0388691649292,0.255233573596,2.72319300943
2013-09-03 16:30:36,58.625262666666664,-53.104376,43.9,8.001,34.35,1.54079997353,0.00024064700176,1.8417000398,14.9091955817,0.0394648797842,0.267022699199,2.97303140698
2013-09-03 16:30:36,58.625262666666664,-53.104376,44.4,7.854,34.354,1.60559997242,0.000251669001841,1.8417000398,16.0956542937,0.0392335836569,0.276581449687,3.28391366112
2013-09-03 16:30:36,58.625262666666664,-53.104376,44.6,7.854,34.354,1.60559997242,0.000251669001841,1.8417000398,16.0956542937,0.0392335836569,0.276581449687,3.28391366112
2013-09-03 16:30:36,58.625262666666664,-53.104376,45.1,7.759,34.352,1.56239997316,0.000259017001895,1.66630003601,15.0230342949,0.0354922765939,0.248889008276,3.04459447824
2013-09-03 16:30:36,58.625262666666664,-53.104376,45.6,7.759,34.352,1.44719997514,0.000275550002016,1.9294000417,14.4546450722,0.0335221323591,0.230439181595,2.92030968445
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.1,7.636,34.342,1.38959997613,0.000236973001734,2.10480004549,11.8114361116,0.0282168981781,0.180847355166,2.26781314828
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.4,7.636,34.342,1.38959997613,0.000236973001734,2.10480004549,11.8114361116,0.0282168981781,0.180847355166,2.26781314828
2013-09-03 16:30:36,58.625262666666664,-53.104376,46.9,7.636,34.342,1.31759997737,0.000231462001693,1.9294000417,10.0269883419,0.0241320715819,0.14667094999,1.82379864885
2013-09-03 16:30:36,58.625262666666664,-53.104376,47.6,7.101,34.364,1.28879997786,0.000266365001949,2.10480004549,9.36652593682,0.0217346354125,0.128805269172,1.67195289393
2013-09-03 16:30:36,58.625262666666664,-53.104376,48.4,6.286,34.409,1.11599998083,0.000214929001572,1.8417000398,9.5412212673,0.0210763985974,0.12558361623,1.73637531631
2013-09-03 16:30:36,58.625262666666664,-53.104376,49.1,5.725,34.425,1.02959998231,0.000196559001438,2.01710004359,7.87774673628,0.0184638236611,0.0942673684263,1.31847530728
2013-09-03 16:30:36,58.625262666666664,-53.104376,49.6,5.725,34.425,1.02959998231,0.000196559001438,2.01710004359,7.87774673628,0.0184638236611,0.0942673684263,1.31847530728
2013-09-03 16:30:36,58.625262666666664,-53.104376,50.3,5.29,34.447,0.935999983922,0.000198396001451,1.8417000398,6.96011565613,0.0157406059303,0.07538745329,1.08810376672
2013-09-03 16:30:36,58.625262666666664,-53.104376,51.0,5.074,34.468,0.849599985406,0.000196559001438,1.8417000398,6.53380161965,0.0147000367923,0.0640358839163,0.981216040898
2013-09-03 16:30:36,58.625262666666664,-53.104376,51.3,5.074,34.468,0.849599985406,0.000196559001438,1.8417000398,6.53380161965,0.0147000367923,0.0640358839163,0.981216040898
2013-09-03 16:30:36,58.625262666666664,-53.104376,52.2,4.887,34.474,0.784799986519,0.000203907001492,2.01710004359,6.16893539279,0.0140112414911,0.0558578418315,0.895402057592
2013-09-03 16:30:36,58.625262666666664,-53.104376,53.0,4.887,34.474,0.748799987137,0.000174515001277,2.45560005307,5.86631729718,0.0132228676749,0.047912407072,0.829410252807
2013-09-03 16:30:36,58.625262666666664,-53.104376,53.6,4.742,34.481,0.741599987261,0.000161656001183,2.10480004549,5.86631729718,0.0132228676749,0.047912407072,0.829410252807
2013-09-03 16:30:36,58.625262666666664,-53.104376,54.2,4.66,34.485,0.741599987261,0.000161656001183,2.10480004549,5.6491928554,0.0119255370044,0.0432848765619,0.776645825993
2013-09-03 16:30:36,58.625262666666664,-53.104376,55.0,4.66,34.485,0.698399988003,0.000169004001236,1.9294000417,5.4967054446,0.0120201980619,0.037860506927,0.740617919495
2013-09-03 16:30:36,58.625262666666664,-53.104376,55.6,4.562,34.491,0.633599989116,0.000159819001169,1.9294000417,5.4967054446,0.0120201980619,0.037860506927,0.740617919495
2013-09-03 16:30:36,58.625262666666664,-53.104376,56.2,4.485,34.491,0.633599989116,0.000159819001169,1.9294000417,5.50222323993,0.0108447500887,0.0353900567139,0.754671187351
2013-09-03 16:30:36,58.625262666666664,-53.104376,57.0,4.446,34.494,0.575999990106,0.000165330001209,2.01710004359,5.26435478336,0.0110551470216,0.0314147117841,0.691435177559
2013-09-03 16:30:36,58.625262666666664,-53.104376,57.4,4.446,34.494,0.575999990106,0.000165330001209,2.01710004359,5.26435478336,0.0110551470216,0.0314147117841,0.691435177559
2013-09-03 16:30:36,58.625262666666664,-53.104376,58.2,4.309,34.503,0.525599990971,0.000749496005483,1.75400003791,4.98041756187,0.0106779077796,0.0256794614908,0.613107036098
2013-09-03 16:30:36,58.625262666666664,-53.104376,59.0,4.185,34.507,0.453599992208,0.000152471001115,2.19250004739,4.77575642018,0.0102892530113,0.0229357460728,0.565473419409
2013-09-03 16:30:36,58.625262666666664,-53.104376,59.5,4.185,34.507,0.453599992208,0.000152471001115,2.19250004739,4.77575642018,0.0102892530113,0.0229357460728,0.565473419409
2013-09-03 16:30:36,58.625262666666664,-53.104376,60.2,4.131,34.511,0.417599992827,0.000150634001102,1.9294000417,4.59260744118,0.00973375593385,0.0190262281863,0.522350032014
2013-09-03 16:30:36,58.625262666666664,-53.104376,61.1,4.062,34.515,0.41039999295,0.000139612001021,2.01710004359,4.48078762975,0.00914436352417,0.0163029800002,0.489054925894
2013-09-03 16:30:36,58.625262666666664,-53.104376,61.4,4.062,34.515,0.41039999295,0.000139612001021,2.01710004359,4.48078762975,0.00914436352417,0.0163029800002,0.489054925894
2013-09-03 16:30:36,58.625262666666664,-53.104376,62.3,4.017,34.525,0.35279999394,0.000154308001129,2.10480004549,4.3677572816,0.00918300069048,0.0148791244586,0.462182160721
2013-09-03 16:30:36,58.625262666666664,-53.104376,63.2,3.951,34.529,0.316799994558,0.000157982001156,2.19250004739,4.26980032768,0.00905444430076,0.0135515202241,0.438125140783
2013-09-03 16:30:36,58.625262666666664,-53.104376,63.6,3.951,34.529,0.316799994558,0.000157982001156,2.19250004739,4.26980032768,0.00905444430076,0.0135515202241,0.438125140783
2013-09-03 16:30:36,58.625262666666664,-53.104376,64.4,3.95,34.534,0.309599994682,0.000121242000887,2.19250004739,4.17313434482,0.00892448292318,0.010033922171,0.409918414252
2013-09-03 16:30:36,58.625262666666664,-53.104376,65.3,3.904,34.537,0.302399994805,0.000156145001142,2.01710004359,4.08183333205,0.00865472525296,0.00945254214994,0.384221933084
2013-09-03 16:30:36,58.625262666666664,-53.104376,65.6,3.904,34.537,0.302399994805,0.000156145001142,2.01710004359,4.08183333205,0.00865472525296,0.00945254214994,0.384221933084
2013-09-03 16:30:36,58.625262666666664,-53.104376,66.6,3.855,34.538,0.266399995424,0.000126753000927,1.9294000417,3.98450376594,0.00803319374585,0.00785416196839,0.363221006848
2013-09-03 16:30:36,58.625262666666664,-53.104376,67.5,3.8,34.545,0.244799995795,0.000121242000887,1.9294000417,3.90577866133,0.00891324302025,0.00626103688694,0.34245495417
2013-09-03 16:30:36,58.625262666666664,-53.104376,68.6,3.778,34.549,0.259199995548,0.000121242000887,2.28020004928,3.86139901743,0.00784369600746,0.00654674838159,0.327928654253
2013-09-03 16:30:36,58.625262666666664,-53.104376,68.8,3.778,34.549,0.259199995548,0.000121242000887,2.28020004928,3.86139901743,0.00784369600746,0.00654674838159,0.327928654253
2013-09-03 16:30:36,58.625262666666664,-53.104376,69.6,3.761,34.549,0.230399996042,0.000121242000887,1.75400003791,3.78955104839,0.00797699423122,0.00525980202673,0.312448899091
2013-09-03 16:30:36,58.625262666666664,-53.104376,70.3,3.759,34.549,0.230399996042,0.000178189001304,2.10480004549,3.78955104839,0.00797699423122,0.00525980202673,0.312448899091
2013-09-03 16:30:36,58.625262666666664,-53.104376,71.0,3.733,34.553,0.230399996042,0.000178189001304,2.10480004549,3.74215109524,0.00776835353316,0.00404089538889,0.297186771526
2013-09-03 16:30:36,58.625262666666664,-53.104376,71.9,3.733,34.553,0.223199996166,0.000124916000914,1.9294000417,3.69221746056,0.00806691345463,0.00373499324651,0.280803109036
2013-09-03 16:30:36,58.625262666666664,-53.104376,72.5,3.702,34.556,0.208799996413,0.000115731000847,2.10480004549,3.69221746056,0.00806691345463,0.00373499324651,0.280803109036
2013-09-03 16:30:36,58.625262666666664,-53.104376,73.2,3.7,34.56,0.208799996413,0.000115731000847,2.10480004549,3.63860797681,0.00751457759991,0.00271080189641,0.268124043113
2013-09-03 16:30:36,58.625262666666664,-53.104376,74.1,3.684,34.567,0.187199996784,0.000113894000833,2.19250004739,3.59455811367,0.0079353714657,0.00104161615568,0.254946760552
2013-09-03 16:30:36,58.625262666666664,-53.104376,74.5,3.684,34.567,0.187199996784,0.000113894000833,2.19250004739,3.59455811367,0.0079353714657,0.00104161615568,0.254946760552
2013-09-03 16:30:36,58.625262666666664,-53.104376,75.4,3.678,34.568,0.187199996784,0.00011205700082,2.36790005118,3.54896391132,0.00796417371695,0.000839433094132,0.241078544589
2013-09-03 16:30:36,58.625262666666664,-53.104376,76.5,3.682,34.568,0.187199996784,0.00011756800086,2.10480004549,3.50686055908,0.00820987096997,0.000905260137428,0.228606977683
2013-09-03 16:30:36,58.625262666666664,-53.104376,77.6,3.683,34.57,0.172799997032,0.000157982001156,2.45560005307,3.47454204359,0.00871724721298,0.000371729185672,0.219456763775
2013-09-03 16:30:36,58.625262666666664,-53.104376,78.7,3.676,34.57,0.21599999629,0.0001230790009,2.28020004928,3.43343205538,0.00826448987325,0.000465214650521,0.210624368282
2013-09-03 16:30:36,58.625262666666664,-53.104376,79.8,3.676,34.57,0.179999996908,0.000121242000887,1.8417000398,3.40350243962,0.00807183091216,-6.5827043296e-05,0.201333722982
2013-09-03 16:30:36,58.625262666666664,-53.104376,80.6,3.672,34.57,0.194399996661,0.000119405000873,2.01710004359,3.39441738157,0.00834633041643,-0.000321390858445,0.19401568707
2013-09-03 16:30:36,58.625262666666664,-53.104376,81.5,3.605,34.571,0.165599997155,0.00011205700082,1.8417000398,3.35599390011,0.00814085094106,-0.000528552435877,0.186557219765
2013-09-03 16:30:36,58.625262666666664,-53.104376,81.9,3.605,34.571,0.165599997155,0.00011205700082,1.8417000398,3.35599390011,0.00814085094106,-0.000528552435877,0.186557219765
2013-09-03 16:30:36,58.625262666666664,-53.104376,82.8,3.596,34.573,0.172799997032,0.00011756800086,2.10480004549,3.32525591929,0.0079144722712,-0.0013126686869,0.177044019451
2013-09-03 16:30:36,58.625262666666664,-53.104376,83.6,3.582,34.577,0.13679999765,0.000115731000847,2.19250004739,3.31312239998,0.00780523446463,-0.00182075389083,0.169825900611
2013-09-03 16:30:36,58.625262666666664,-53.104376,84.1,3.582,34.582,0.13679999765,0.000115731000847,2.19250004739,3.31312239998,0.00780523446463,-0.00182075389083,0.169825900611
2013-09-03 16:30:36,58.625262666666664,-53.104376,85.0,3.576,34.584,0.129599997774,0.00011205700082,2.01710004359,3.27745379447,0.00843466902849,-0.00188658093413,0.162845666529
2013-09-03 16:30:36,58.625262666666664,-53.104376,85.4,3.576,34.584,0.129599997774,0.00011205700082,2.01710004359,3.27745379447,0.00843466902849,-0.00188658093413,0.162845666529
2013-09-03 16:30:36,58.625262666666664,-53.104376,86.3,3.589,34.589,0.107999998145,0.000152471001115,1.8417000398,3.24936210325,0.00774253688113,-0.00185117815454,0.156418398165
2013-09-03 16:30:36,58.625262666666664,-53.104376,87.1,3.576,34.596,0.115199998021,0.00011756800086,1.75400003791,3.2328891516,0.00822427209559,-0.00185366741248,0.14955806457
2013-09-03 16:30:36,58.625262666666664,-53.104376,87.6,3.576,34.596,0.115199998021,0.00011756800086,1.75400003791,3.2328891516,0.00822427209559,-0.00185366741248,0.14955806457
2013-09-03 16:30:36,58.625262666666664,-53.104376,88.5,3.562,34.599,0.100799998268,0.000110220000806,2.10480004549,3.22972808227,0.00853898937752,-0.00222041808227,0.14355893402
2013-09-03 16:30:36,58.625262666666664,-53.104376,89.4,3.546,34.602,0.0647999988869,0.000102872000753,1.75400003791,3.21255535191,0.00753073496037,-0.0028247545932,0.138796037718
2013-09-03 16:30:36,58.625262666666664,-53.104376,90.4,3.541,34.606,0.0647999988869,0.000106546000779,2.10480004549,3.18913287379,0.00820670974727,-0.00325982156423,0.133820441237
2013-09-03 16:30:36,58.625262666666664,-53.104376,90.7,3.541,34.606,0.0647999988869,0.000106546000779,2.10480004549,3.18913287379,0.00820670974727,-0.00325982156423,0.133820441237
2013-09-03 16:30:36,58.625262666666664,-53.104376,91.6,3.544,34.611,0.0647999988869,0.000102872000753,2.01710004359,3.17839489017,0.00774095626978,-0.00251636319289,0.129880971113
2013-09-03 16:30:36,58.625262666666664,-53.104376,92.7,3.547,34.616,0.0791999986395,0.000106546000779,2.10480004549,3.16607637189,0.00795451442537,-0.00256670152011,0.124457253404
2013-09-03 16:30:36,58.625262666666664,-53.104376,93.6,3.551,34.62,0.0503999991342,0.000104709000766,1.9294000417,3.15934803983,0.0079657543283,-0.00280705320341,0.120738148331
2013-09-03 16:30:36,58.625262666666664,-53.104376,94.0,3.551,34.62,0.0503999991342,0.000104709000766,1.9294000417,3.15934803983,0.0079657543283,-0.00280705320341,0.120738148331
2013-09-03 16:30:36,58.625262666666664,-53.104376,94.9,3.551,34.621,0.0647999988869,0.000102872000753,2.19250004739,3.15302590116,0.00793361523087,-0.0031256782197,0.11688134932
2013-09-03 16:30:36,58.625262666666664,-53.104376,95.7,3.557,34.623,0.0575999990106,0.000113894000833,2.10480004549,3.13327927211,0.0080284519118,-0.00356572370661,0.112228498671
2013-09-03 16:30:36,58.625262666666664,-53.104376,96.2,3.563,34.622,0.0575999990106,0.000113894000833,2.10480004549,3.13327927211,0.0080284519118,-0.00356572370661,0.112228498671
2013-09-03 16:30:36,58.625262666666664,-53.104376,97.1,3.562,34.627,0.0719999987632,0.000106546000779,2.01710004359,3.11562795747,0.00822760894177,-0.00256946736227,0.109768348717
2013-09-03 16:30:36,58.625262666666664,-53.104376,97.5,3.562,34.627,0.0719999987632,0.000106546000779,2.01710004359,3.11562795747,0.00822760894177,-0.00256946736227,0.109768348717
2013-09-03 16:30:36,58.625262666666664,-53.104376,98.4,3.546,34.629,0.0503999991342,0.000106546000779,1.57860003412,3.11198830384,0.00834000797103,-0.00258191365197,0.106024059067
2013-09-03 16:30:36,58.625262666666664,-53.104376,99.5,3.528,34.63,0.0431999992579,0.00011205700082,1.9294000417,3.10558975256,0.00757727518342,-0.00304214978661,0.102417463356
2013-09-03 16:30:36,58.625262666666664,-53.104376,100.5,3.534,34.634,0.0431999992579,0.000106546000779,2.19250004739,3.09213308844,0.0079594318829,-0.00330518137558,0.0990564172734
2013-09-03 16:30:36,58.625262666666664,-53.104376,101.5,3.55,34.639,0.0863999985158,0.00028840900211,2.01710004359,3.102062707,0.00792413156277,-0.00332786128125,0.0961155703874
2013-09-03 16:30:36,58.625262666666664,-53.104376,101.8,3.55,34.639,0.0863999985158,0.00028840900211,2.01710004359,3.102062707,0.00792413156277,-0.00332786128125,0.0961155703874
2013-09-03 16:30:36,58.625262666666664,-53.104376,102.9,3.561,34.642,0.0359999993816,0.000106546000779,2.10480004549,3.07282884823,0.00857428969764,-0.00322165294249,0.0926266852006
2013-09-03 16:30:36,58.625262666666664,-53.104376,103.8,3.564,34.643,0.0359999993816,0.000104709000766,2.01710004359,3.07860001171,0.00766877501817,-0.00373775908867,0.0896132957823
2013-09-03 16:30:36,58.625262666666664,-53.104376,104.6,3.561,34.65,0.021599999629,0.000101035000739,1.66630003601,3.06988897332,0.00792887339682,-0.00418776160733,0.0868627019528
2013-09-03 16:30:36,58.625262666666664,-53.104376,105.1,3.561,34.65,0.021599999629,0.000101035000739,1.66630003601,3.06988897332,0.00792887339682,-0.00418776160733,0.0868627019528
2013-09-03 16:30:36,58.625262666666664,-53.104376,106.0,3.561,34.653,0.0287999995053,0.000113894000833,1.9294000417,3.06212706007,0.00775711363023,-0.00348993963155,0.0844874130736
2013-09-03 16:30:36,58.625262666666664,-53.104376,106.4,3.559,34.658,0.0287999995053,0.000113894000833,1.9294000417,3.06212706007,0.00775711363023,-0.00348993963155,0.0844874130736
2013-09-03 16:30:36,58.625262666666664,-53.104376,107.4,3.57,34.663,0.0287999995053,0.000101035000739,2.10480004549,3.04639008258,0.00752581750284,-0.00455700153507,0.0813363297166
