datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,0.3,4.147,34.661,nan,nan,nan,nan,nan,nan,nan
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,0.6,4.147,34.661,0.129599997774,0.000315045502305,0.745450016111,397.101677808,18.5102059986,30.8835096714,34.8084832281
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.0,4.143,34.665,0.158399997279,0.000310453002271,1.66630003601,367.06247831,17.6631477712,29.8557531508,34.8679412776
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.4,4.14,34.667,0.172799997032,0.000284735002083,1.57860003412,367.06247831,17.6631477712,29.8557531508,34.8679412776
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,1.7,4.139,34.671,0.129599997774,0.000321475002352,1.57860003412,367.06247831,17.6631477712,29.8557531508,34.8679412776
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.1,4.138,34.67,0.201599996537,0.000290246002123,0.263100005686,335.197721055,16.4578271216,28.6613645973,35.1572266617
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.4,4.135,34.671,0.194399996661,0.000354541002594,1.9294000417,335.197721055,16.4578271216,28.6613645973,35.1572266617
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,2.8,4.138,34.672,0.13679999765,0.000372911002728,2.10480004549,283.160587776,13.9454085015,24.7150596272,31.7582134602
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.2,4.137,34.67,0.187199996784,0.000315964002311,1.14010002464,283.160587776,13.9454085015,24.7150596272,31.7582134602
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.6,4.135,34.671,0.165599997155,0.000303105002217,1.8417000398,283.160587776,13.9454085015,24.7150596272,31.7582134602
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,3.9,4.137,34.672,0.165599997155,0.00029943100219,1.14010002464,244.3550553,11.9661804934,21.6441973566,28.9500424859
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,4.3,4.135,34.671,0.143999997526,0.00029392000215,2.98180006444,244.3550553,11.9661804934,21.6441973566,28.9500424859
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,4.6,4.136,34.669,0.21599999629,0.000325149002379,1.22780002654,227.105522221,10.9399436365,20.3104405062,28.5364649168
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.0,4.136,34.671,0.165599997155,0.000297594002177,1.9294000417,227.105522221,10.9399436365,20.3104405062,28.5364649168
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.3,4.136,34.671,0.187199996784,0.000402303002943,1.8417000398,227.105522221,10.9399436365,20.3104405062,28.5364649168
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,5.7,4.135,34.672,0.165599997155,0.000326986002392,4.56040009856,197.700567557,9.16068948317,17.5607115941,26.4023643541
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.0,4.135,34.671,0.208799996413,0.000315964002311,1.49090003222,197.700567557,9.16068948317,17.5607115941,26.4023643541
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.4,4.136,34.671,0.230399996042,0.000328823002405,1.57860003412,184.958224679,8.33786905263,16.3334869626,25.6244894112
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,6.8,4.136,34.671,0.151199997403,0.000317801002325,1.8417000398,184.958224679,8.33786905263,16.3334869626,25.6244894112
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.1,4.135,34.672,0.179999996908,0.000332497002432,1.40320003033,184.958224679,8.33786905263,16.3334869626,25.6244894112
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.5,4.135,34.671,0.2735999953,0.000286572002096,1.49090003222,168.468691494,7.34650645334,14.7153346052,24.1110597439
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,7.9,4.134,34.671,0.259199995548,0.000323312002365,2.01710004359,168.468691494,7.34650645334,14.7153346052,24.1110597439
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,8.3,4.134,34.671,0.251999995671,0.0003416820025,1.22780002654,155.364494654,6.48619954156,13.3141003335,22.9486672229
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,8.6,4.133,34.67,0.230399996042,0.000374748002741,1.57860003412,155.364494654,6.48619954156,13.3141003335,22.9486672229
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.0,4.131,34.671,0.251999995671,0.000319638002338,1.40320003033,155.364494654,6.48619954156,13.3141003335,22.9486672229
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.4,4.134,34.671,0.374399993569,0.000365563002674,1.66630003601,141.514273386,5.56253803881,11.80109921,21.7184233446
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,9.8,4.134,34.671,0.295199994929,0.000330660002419,1.49090003222,141.514273386,5.56253803881,11.80109921,21.7184233446
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,10.3,4.135,34.67,0.295199994929,0.000389444002849,1.75400003791,128.052891799,4.78504023372,10.4113910323,20.1954906055
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,10.8,4.135,34.67,0.266399995424,0.000315964002311,1.9294000417,128.052891799,4.78504023372,10.4113910323,20.1954906055
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.3,4.121,34.671,0.309599994682,0.000306779002244,1.57860003412,119.70992896,4.30740846194,9.5364389932,19.2090408262
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.6,4.121,34.671,0.345599994063,0.0003416820025,2.01710004359,119.70992896,4.30740846194,9.5364389932,19.2090408262
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,11.9,4.121,34.671,0.424799992703,0.000306779002244,1.22780002654,111.145651051,3.82642087664,8.64278681872,18.1823811319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,12.3,4.116,34.671,0.2735999953,0.000310453002271,1.75400003791,111.145651051,3.82642087664,8.64278681872,18.1823811319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,12.7,4.116,34.671,0.331199994311,0.000304942002231,2.01710004359,111.145651051,3.82642087664,8.64278681872,18.1823811319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,13.1,4.116,34.671,0.367199993692,0.000336171002459,4.82350010425,101.428962284,3.37004885438,7.71263714432,16.802831856
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,13.6,4.116,34.672,0.374399993569,0.000301268002204,1.31550002843,101.428962284,3.37004885438,7.71263714432,16.802831856
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.0,4.116,34.672,0.453599992208,0.000345356002526,1.31550002843,93.8941674399,2.86050225635,6.81099389868,16.0727909115
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.4,4.101,34.673,0.431999992579,0.000317801002325,1.22780002654,93.8941674399,2.86050225635,6.81099389868,16.0727909115
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,14.9,4.101,34.673,0.374399993569,0.000304942002231,1.57860003412,86.1512929952,2.509810787,6.08029325086,14.9698452164
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,15.3,4.085,34.674,0.374399993569,0.00029943100219,2.36790005118,86.1512929952,2.509810787,6.08029325086,14.9698452164
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,15.7,4.085,34.674,0.431999992579,0.000301268002204,1.49090003222,86.1512929952,2.509810787,6.08029325086,14.9698452164
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,16.2,4.068,34.675,0.453599992208,0.00029943100219,2.80640006065,80.6115632253,2.24151588477,5.53130483705,14.2098505021
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,16.6,4.068,34.675,0.439199992456,0.000303105002217,1.05240002275,80.6115632253,2.24151588477,5.53130483705,14.2098505021
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,17.1,4.035,34.677,0.482399991713,0.000306779002244,1.57860003412,73.8481658203,1.87929877308,4.81799442178,13.3581275351
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,17.5,4.035,34.677,0.482399991713,0.000281061002056,1.57860003412,73.8481658203,1.87929877308,4.81799442178,13.3581275351
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,18.0,3.99,34.68,0.496799991466,0.000295757002164,1.57860003412,67.6243339944,1.57531559844,4.23246287166,12.4492175105
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,18.4,3.99,34.68,0.453599992208,0.000295757002164,2.45560005307,67.6243339944,1.57531559844,4.23246287166,12.4492175105
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.1,3.968,34.684,0.453599992208,0.00029392000215,1.49090003222,62.2283765752,1.3236928091,3.72965489457,11.6604203997
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.4,3.968,34.684,0.446399992332,0.000310453002271,1.22780002654,62.2283765752,1.3236928091,3.72965489457,11.6604203997
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,19.8,3.968,34.684,0.662399988621,0.000282898002069,1.9294000417,62.2283765752,1.3236928091,3.72965489457,11.6604203997
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,20.3,3.968,34.683,0.467999991961,0.00028840900211,1.49090003222,57.3791876296,1.12356317628,3.27771324397,10.9553223153
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,20.9,3.968,34.683,0.439199992456,0.000308616002258,1.9294000417,53.7155726183,0.992685746611,2.95392191111,10.3850482227
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,21.4,3.965,34.683,0.453599992208,0.000310453002271,0.96470002085,53.7155726183,0.992685746611,2.95392191111,10.3850482227
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,21.9,3.965,34.683,0.503999991342,0.000321475002352,1.66630003601,48.9868421316,0.860995707085,2.60127482364,9.56026809966
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,22.3,3.962,34.683,0.460799992085,0.00028840900211,3.24490007013,48.9868421316,0.860995707085,2.60127482364,9.56026809966
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,22.6,3.962,34.683,0.460799992085,0.000323312002365,1.57860003412,48.9868421316,0.860995707085,2.60127482364,9.56026809966
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,23.0,3.962,34.683,0.467999991961,0.000286572002096,1.8417000398,45.3273855753,0.722478480272,2.26379533796,9.03092524127
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,23.5,3.96,34.683,0.503999991342,0.000315964002311,1.75400003791,45.3273855753,0.722478480272,2.26379533796,9.03092524127
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.2,3.957,34.685,0.655199988745,0.000301268002204,1.57860003412,41.7723528935,0.620815138919,1.99098649697,8.42307165324
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.5,3.957,34.685,0.640799988993,0.000295757002164,0.350800007582,41.7723528935,0.620815138919,1.99098649697,8.42307165324
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,24.9,3.957,34.685,0.518399991095,0.000286572002096,1.8417000398,41.7723528935,0.620815138919,1.99098649697,8.42307165324
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,25.3,3.956,34.683,0.359999993816,0.000279224002043,0.0877000018954,38.7446758588,0.545644248761,1.77964711497,7.8772000473
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,25.7,3.956,34.683,0.439199992456,0.000376585002755,1.57860003412,38.7446758588,0.545644248761,1.77964711497,7.8772000473
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,26.2,3.954,34.684,0.381599993445,0.000266365001949,1.9294000417,36.2280624968,0.476894504398,1.58907893096,7.44395277589
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,26.7,3.954,34.684,0.590399989858,0.00029943100219,1.22780002654,36.2280624968,0.476894504398,1.58907893096,7.44395277589
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,27.4,3.948,34.684,0.518399991095,0.000292083002137,1.66630003601,33.2376346022,0.403175317953,1.3825872405,6.91623678645
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,27.8,3.948,34.684,0.496799991466,0.000275550002016,1.66630003601,33.2376346022,0.403175317953,1.3825872405,6.91623678645
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,28.3,3.937,34.682,0.525599990971,0.000338008002473,1.8417000398,30.8281356431,0.347057643866,1.21883168352,6.47278784503
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,28.6,3.937,34.682,0.467999991961,0.000314127002298,1.57860003412,30.8281356431,0.347057643866,1.21883168352,6.47278784503
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,29.0,3.937,34.682,0.511199991219,0.000332497002432,2.28020004928,30.8281356431,0.347057643866,1.21883168352,6.47278784503
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,29.7,3.924,34.683,0.367199993692,0.00028840900211,0.96470002085,28.6453931373,0.30008767015,1.0778804951,6.06790744121
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,30.2,3.924,34.685,0.359999993816,0.000281061002056,1.75400003791,26.7600525605,0.263602945253,0.963175489239,5.70157039042
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,30.6,3.924,34.685,0.359999993816,0.000271876001989,1.57860003412,26.7600525605,0.263602945253,0.963175489239,5.70157039042
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,31.1,3.917,34.684,0.367199993692,0.000264528001935,1.49090003222,26.7600525605,0.263602945253,0.963175489239,5.70157039042
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,31.6,3.917,34.684,0.482399991713,0.00029392000215,3.33260007203,25.0524879492,0.230278213689,0.857409685221,5.37043289253
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.0,3.912,34.682,0.424799992703,0.000270039001975,1.57860003412,25.0524879492,0.230278213689,0.857409685221,5.37043289253
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.3,3.912,34.682,0.655199988745,0.0003416820025,1.9294000417,23.155086244,0.19643644659,0.74819459945,4.99855715095
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,32.9,3.912,34.682,0.395999993198,0.00029943100219,2.80640006065,23.155086244,0.19643644659,0.74819459945,4.99855715095
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,33.4,3.901,34.681,0.359999993816,0.000279224002043,1.40320003033,21.6905016912,0.170417651928,0.663255863445,4.70946941098
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,33.8,3.901,34.681,0.403199993074,0.000251669001841,1.31550002843,21.6905016912,0.170417651928,0.663255863445,4.70946941098
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,34.3,3.885,34.682,0.431999992579,0.000306779002244,1.40320003033,21.6905016912,0.170417651928,0.663255863445,4.70946941098
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,34.8,3.885,34.682,0.48959999159,0.000271876001989,1.8417000398,20.04710357,0.143297522403,0.571415798095,4.37653012083
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,35.2,3.849,34.685,0.381599993445,0.000290246002123,1.66630003601,20.04710357,0.143297522403,0.571415798095,4.37653012083
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,35.7,3.849,34.685,0.511199991219,0.00029392000215,1.66630003601,18.8125853433,0.126824566547,0.510912447779,4.11460038875
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,36.2,3.833,34.689,0.395999993198,0.000286572002096,2.01710004359,18.8125853433,0.126824566547,0.510912447779,4.11460038875
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,36.6,3.833,34.689,0.482399991713,0.000339845002486,2.01710004359,17.5780349429,0.107854771631,0.444542469668,3.85966129307
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,37.1,3.829,34.691,0.381599993445,0.000275550002016,1.57860003412,17.5780349429,0.107854771631,0.444542469668,3.85966129307
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,37.5,3.829,34.691,0.453599992208,0.000277387002029,1.75400003791,16.4454109308,0.0943187672854,0.391213160735,3.60975007924
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.2,3.828,34.693,0.417599992827,0.000268202001962,1.57860003412,16.4454109308,0.0943187672854,0.391213160735,3.60975007924
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.5,3.828,34.693,0.359999993816,0.000262691001922,1.75400003791,15.5662033321,0.0841738767774,0.352126002812,3.4120177508
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,38.9,3.828,34.693,0.331199994311,0.000246158001801,-1.66630003601,15.5662033321,0.0841738767774,0.352126002812,3.4120177508
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,39.4,3.824,34.689,0.359999993816,0.000282898002069,1.57860003412,15.5662033321,0.0841738767774,0.352126002812,3.4120177508
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,39.6,3.824,34.689,0.345599994063,0.000266365001949,2.19250004739,14.5181841745,0.0725052769289,0.304863292062,3.17481845235
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,40.3,3.827,34.696,0.439199992456,0.000275550002016,1.49090003222,14.5181841745,0.0725052769289,0.304863292062,3.17481845235
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,40.8,3.827,34.696,0.359999993816,0.000345356002526,2.19250004739,13.6822904648,0.0636691326178,0.270039679822,2.98473949795
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,41.3,3.828,34.697,0.424799992703,0.000297594002177,1.49090003222,13.6822904648,0.0636691326178,0.270039679822,2.98473949795
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,41.7,3.828,34.697,0.367199993692,0.000255343001868,1.66630003601,12.7862077428,0.0545472488995,0.232626409571,2.78395874069
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,42.2,3.828,34.697,0.345599994063,0.000271876001989,1.31550002843,12.7862077428,0.0545472488995,0.232626409571,2.78395874069
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,42.7,3.829,34.696,0.403199993074,0.000317801002325,1.8417000398,12.7862077428,0.0545472488995,0.232626409571,2.78395874069
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,43.2,3.826,34.696,0.295199994929,0.000270039001975,1.57860003412,11.8792744291,0.0463212205691,0.198174526516,2.57402010464
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,43.6,3.826,34.696,0.338399994187,0.000257180001881,1.9294000417,11.8792744291,0.0463212205691,0.198174526516,2.57402010464
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.1,3.822,34.697,0.323999994434,0.000292083002137,1.66630003601,11.2370143138,0.0410625266111,0.174836626994,2.42384857662
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.5,3.822,34.697,0.338399994187,0.000266365001949,1.66630003601,11.2370143138,0.0410625266111,0.174836626994,2.42384857662
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,44.8,3.822,34.697,0.395999993198,0.000271876001989,2.10480004549,11.2370143138,0.0410625266111,0.174836626994,2.42384857662
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,45.3,3.821,34.696,0.2735999953,0.000273713002002,2.36790005118,10.6628499059,0.0364316866056,0.154007069723,2.2842217216
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,45.8,3.821,34.696,0.374399993569,0.000247995001814,1.57860003412,10.6628499059,0.0364316866056,0.154007069723,2.2842217216
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,46.3,3.812,34.697,0.223199996166,0.000227788001666,-1.14010002464,10.1311950436,0.0329120163784,0.136447291047,2.1510068052
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,46.7,3.812,34.697,0.367199993692,0.00035270400258,1.9294000417,10.1311950436,0.0329120163784,0.136447291047,2.1510068052
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.2,3.81,34.697,0.316799994558,0.000255343001868,1.9294000417,9.62755545992,0.0291563081898,0.119871045842,2.02792347998
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.5,3.81,34.697,0.374399993569,0.00024064700176,4.99890010804,9.62755545992,0.0291563081898,0.119871045842,2.02792347998
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,47.9,3.81,34.697,0.446399992332,0.000266365001949,1.75400003791,9.62755545992,0.0291563081898,0.119871045842,2.02792347998
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,48.4,3.806,34.695,0.280799995176,0.000244321001787,-1.66630003601,9.17017366185,0.0259079762442,0.104516473117,1.91091429156
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,48.9,3.806,34.695,0.532799990848,0.000270039001975,1.9294000417,9.17017366185,0.0259079762442,0.104516473117,1.91091429156
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,49.3,3.806,34.697,0.431999992579,0.000260854001908,1.8417000398,8.75787128639,0.0241127529988,0.0934658273697,1.8064891794
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,49.6,3.806,34.697,0.388799993321,0.000238810001747,4.29730009288,8.75787128639,0.0241127529988,0.0934658273697,1.8064891794
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.0,3.806,34.697,0.316799994558,0.000279224002043,1.8417000398,8.75787128639,0.0241127529988,0.0934658273697,1.8064891794
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.5,3.811,34.696,0.388799993321,0.000306779002244,1.66630003601,8.30291860522,0.0211791383351,0.0799975589945,1.68726265319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,50.7,3.811,34.696,0.403199993074,0.000286572002096,1.57860003412,8.30291860522,0.0211791383351,0.0799975589945,1.68726265319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,51.2,3.811,34.697,0.280799995176,0.000382096002795,1.57860003412,8.30291860522,0.0211791383351,0.0799975589945,1.68726265319
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,51.7,3.811,34.697,0.302399994805,0.000262691001922,1.49090003222,7.94422571351,0.0193839150897,0.0711391197395,1.59509148035
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,52.4,3.808,34.697,0.496799991466,0.000281061002056,1.66630003601,7.57534983509,0.017909907195,0.0614893730439,1.5040640158
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,52.7,3.808,34.697,2.55599995609,0.000270039001975,1.75400003791,7.57534983509,0.017909907195,0.0614893730439,1.5040640158
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,53.1,3.806,34.696,0.381599993445,0.000260854001908,1.75400003791,7.57534983509,0.017909907195,0.0614893730439,1.5040640158
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,53.6,3.806,34.696,0.280799995176,0.000279224002043,2.01710004359,7.24827970188,0.0162239217561,0.0533088417012,1.41369490896
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,54.3,3.804,34.695,0.323999994434,0.000255343001868,1.75400003791,7.24827970188,0.0162239217561,0.0533088417012,1.41369490896
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,54.8,3.804,34.695,0.309599994682,0.000262691001922,1.40320003033,6.97276395518,0.0151271531035,0.0475636343762,1.33563722796
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,55.3,3.795,34.696,0.403199993074,0.000271876001989,1.57860003412,6.97276395518,0.0151271531035,0.0475636343762,1.33563722796
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,55.5,3.795,34.696,0.367199993692,0.000264528001935,1.57860003412,6.97276395518,0.0151271531035,0.0475636343762,1.33563722796
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,56.0,3.789,34.696,0.331199994311,0.000211255001545,1.75400003791,6.7173970092,0.0143243781617,0.0409812066308,1.26881214216
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,56.5,3.789,34.696,0.345599994063,0.00028840900211,1.66630003601,6.7173970092,0.0143243781617,0.0409812066308,1.26881214216
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,57.0,3.789,34.696,0.316799994558,0.000271876001989,4.56040009856,6.43750161301,0.0134027061217,0.034950011227,1.18822395864
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,57.7,3.787,34.697,0.554399990477,0.000259017001895,1.66630003601,6.43750161301,0.0134027061217,0.034950011227,1.18822395864
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,58.2,3.788,34.695,0.503999991342,0.000260854001908,0.0,6.20945418865,0.0126977534601,0.0300010898585,1.12081305767
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,58.7,3.788,34.695,0.374399993569,0.000253506001854,1.9294000417,6.20945418865,0.0126977534601,0.0300010898585,1.12081305767
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.2,3.785,34.696,0.338399994187,0.000236973001734,0.438500009477,5.97548679729,0.0119848977417,0.0256390801954,1.05928385048
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.5,3.785,34.696,0.331199994311,0.000273713002002,2.80640006065,5.97548679729,0.0119848977417,0.0256390801954,1.05928385048
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,59.9,3.785,34.696,0.338399994187,0.000275550002016,1.9294000417,5.97548679729,0.0119848977417,0.0256390801954,1.05928385048
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,60.4,3.778,34.699,0.309599994682,0.000262691001922,1.40320003033,5.75479509279,0.0117376198774,0.0225161678178,0.993259469991
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,60.7,3.778,34.699,0.367199993692,0.000242484001774,2.01710004359,5.75479509279,0.0117376198774,0.0225161678178,0.993259469991
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,61.4,3.774,34.698,0.266399995424,0.000284735002083,1.9294000417,5.56910438882,0.0110279253817,0.0186774554905,0.938888431395
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,61.9,3.774,34.698,0.295199994929,0.000262691001922,2.10480004549,5.56910438882,0.0110279253817,0.0186774554905,0.938888431395
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,62.3,3.772,34.699,0.417599992827,0.000277387002029,1.9294000417,5.39084581734,0.0101624528564,0.0158098303439,0.88359623951
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,62.8,3.772,34.699,0.280799995176,0.000297594002177,2.01710004359,5.39084581734,0.0101624528564,0.0158098303439,0.88359623951
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,63.3,3.773,34.698,0.374399993569,0.000271876001989,1.9294000417,5.20151545975,0.0101736927593,0.0128080618527,0.830841941276
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,63.8,3.773,34.698,0.302399994805,0.000260854001908,1.49090003222,5.20151545975,0.0101736927593,0.0128080618527,0.830841941276
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,64.5,3.772,34.698,0.309599994682,0.000282898002069,1.66630003601,5.03149336409,0.0100129972722,0.0104941583056,0.780622799237
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.0,3.772,34.698,0.388799993321,0.000259017001895,1.75400003791,5.03149336409,0.0100129972722,0.0104941583056,0.780622799237
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.4,3.77,34.697,0.280799995176,0.000257180001881,1.8417000398,4.89978214182,0.00940288129146,0.00942709640211,0.738290262316
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,65.9,3.77,34.697,0.259199995548,0.000242484001774,1.57860003412,4.89978214182,0.00940288129146,0.00942709640211,0.738290262316
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,66.4,3.75,34.7,0.287999995053,0.00029392000215,1.8417000398,4.89978214182,0.00940288129146,0.00942709640211,0.738290262316
2015-06-09 15:44:41,57.79189133333333,-49.383526333333336,66.9,3.75,34.7,0.295199994929,0.000231462001693,5.87590012699,4.76031302801,0.00927291991388,0.00682250284447,0.69352741369
