datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-28 15:40:39,54.9513,-46.21986866666667,0.3,5.747,34.503,nan,nan,nan,nan,nan,nan,nan
2015-10-28 15:40:39,54.9513,-46.21986866666667,0.6,5.747,34.503,1.13039998058,0.000286572002096,1.49090003222,20.5201861501,0.927316051805,1.53422979176,1.66440436439
2015-10-28 15:40:39,54.9513,-46.21986866666667,1.0,5.75,34.5,1.00799998268,0.000266365001949,1.57860003412,17.8978217472,0.821423345729,1.41367585949,1.62756042284
2015-10-28 15:40:39,54.9513,-46.21986866666667,1.2,5.749,34.501,1.10879998095,0.000216766001586,1.49090003222,18.8792895367,0.871601433613,1.4847367059,1.67619266276
2015-10-28 15:40:39,54.9513,-46.21986866666667,1.4,5.747,34.503,0.993599982932,0.000246158001801,2.28020004928,24.0644808483,1.12398379452,1.9203175704,2.19177023346
2015-10-28 15:40:39,54.9513,-46.21986866666667,1.6,5.747,34.503,1.19519997947,0.000253506001854,1.31550002843,20.2142943771,0.927336951,1.60643652658,1.88244723314
2015-10-28 15:40:39,54.9513,-46.21986866666667,1.8,5.744,34.502,1.04399998207,0.00022962500168,1.49090003222,17.1296617903,0.772918247146,1.32697694154,1.5407828557
2015-10-28 15:40:39,54.9513,-46.21986866666667,2.0,5.746,34.503,1.17359997984,0.00023513600172,1.57860003412,18.4802226309,0.844447408755,1.46566484132,1.73930630836
2015-10-28 15:40:39,54.9513,-46.21986866666667,2.2,5.745,34.503,1.20239997935,0.000224114001639,1.31550002843,16.5258251565,0.748063660554,1.31499061139,1.58112334731
2015-10-28 15:40:39,54.9513,-46.21986866666667,2.4,5.747,34.505,1.10879998095,0.000251669001841,1.22780002654,15.2384696157,0.687735940328,1.21026918937,1.46009721881
2015-10-28 15:40:39,54.9513,-46.21986866666667,2.6,5.747,34.503,1.05839998182,0.000222277001626,2.89410006255,15.1715482496,0.669679738772,1.19256282106,1.47256632201
2015-10-28 15:40:39,54.9513,-46.21986866666667,2.8,5.746,34.504,1.0655999817,0.00022962500168,1.40320003033,14.6853387862,0.650889782302,1.14930062441,1.38551829442
2015-10-28 15:40:39,54.9513,-46.21986866666667,3.0,5.746,34.504,1.07279998157,0.000222277001626,0.96470002085,11.4607223058,0.467708342484,0.8495704588,1.08085553588
2015-10-28 15:40:39,54.9513,-46.21986866666667,3.2,5.746,34.503,1.0943999812,0.000216766001586,1.8417000398,14.1848642935,0.625932455973,1.13516219248,1.43594739919
2015-10-28 15:40:39,54.9513,-46.21986866666667,3.4,5.745,34.504,1.08719998132,0.000259017001895,-2.01710004359,16.7783608139,0.759075604199,1.35401968663,1.66693486691
2015-10-28 15:40:39,54.9513,-46.21986866666667,3.6,5.746,34.503,0.964799983427,0.000200233001465,1.40320003033,16.0175163597,0.715678339002,1.2928157485,1.62769565307
2015-10-28 15:40:39,54.9513,-46.21986866666667,3.8,5.746,34.504,1.11599998083,0.000203907001492,1.57860003412,14.2821576642,0.619257534246,1.13496747719,1.47050392413
2015-10-28 15:40:39,54.9513,-46.21986866666667,4.0,5.746,34.503,1.15199998021,0.000224114001639,0.789300017059,13.0398091551,0.555482325044,1.02454122914,1.34648438963
2015-10-28 15:40:39,54.9513,-46.21986866666667,4.4,5.751,34.505,1.19519997947,0.000225951001653,1.40320003033,13.8910336489,0.592920861079,1.10440464479,1.46268520787
2015-10-28 15:40:39,54.9513,-46.21986866666667,4.8,5.75,34.505,1.11599998083,0.00022962500168,1.40320003033,10.8507847278,0.433107179444,0.803835046088,1.08119087401
2015-10-28 15:40:39,54.9513,-46.21986866666667,5.2,5.75,34.505,1.15919998009,0.000211255001545,1.40320003033,10.8507847278,0.433107179444,0.803835046088,1.08119087401
2015-10-28 15:40:39,54.9513,-46.21986866666667,5.7,5.75,34.505,1.18079997972,0.000238810001747,1.31550002843,11.917846714,0.468318458465,0.912235867928,1.31157007944
2015-10-28 15:40:39,54.9513,-46.21986866666667,6.1,5.751,34.505,1.11599998083,0.00034719300254,1.66630003601,11.917846714,0.468318458465,0.912235867928,1.31157007944
2015-10-28 15:40:39,54.9513,-46.21986866666667,6.7,5.75,34.505,1.2167999791,0.000246158001801,1.40320003033,11.917846714,0.468318458465,0.912235867928,1.31157007944
2015-10-28 15:40:39,54.9513,-46.21986866666667,7.2,5.75,34.505,1.20239997935,0.000214929001572,1.66630003601,10.9777865198,0.405097341353,0.808199821594,1.21926641382
2015-10-28 15:40:39,54.9513,-46.21986866666667,7.8,5.75,34.505,1.25999997836,0.000203907001492,1.49090003222,10.9777865198,0.405097341353,0.808199821594,1.21926641382
2015-10-28 15:40:39,54.9513,-46.21986866666667,8.4,5.751,34.505,1.0943999812,0.000214929001572,1.57860003412,9.70797370727,0.331560978954,0.670128981201,1.05713631778
2015-10-28 15:40:39,54.9513,-46.21986866666667,8.8,5.75,34.505,1.13759998046,0.000218603001599,0.701600015163,9.70797370727,0.331560978954,0.670128981201,1.05713631778
2015-10-28 15:40:39,54.9513,-46.21986866666667,9.4,5.75,34.505,1.23839997873,0.00022962500168,1.31550002843,8.92024809859,0.278059041027,0.581703071407,0.978633253002
2015-10-28 15:40:39,54.9513,-46.21986866666667,9.9,5.749,34.504,1.23839997873,0.00022962500168,1.31550002843,8.92024809859,0.278059041027,0.581703071407,0.978633253002
2015-10-28 15:40:39,54.9513,-46.21986866666667,11.4,5.741,34.505,1.12319998071,0.00022962500168,1.49090003222,8.13381346097,0.232282077632,0.496809695213,0.874478601306
2015-10-28 15:40:39,54.9513,-46.21986866666667,12.4,5.742,34.504,1.12319998071,0.000220440001613,1.40320003033,7.63127582767,0.193029175392,0.432725409059,0.825903847915
2015-10-28 15:40:39,54.9513,-46.21986866666667,13.5,5.745,34.505,1.05839998182,0.000213092001559,1.49090003222,7.32446710324,0.168315790081,0.393676143174,0.794085598255
2015-10-28 15:40:39,54.9513,-46.21986866666667,13.9,5.745,34.505,1.05839998182,0.000213092001559,1.49090003222,7.32446710324,0.168315790081,0.393676143174,0.794085598255
2015-10-28 15:40:39,54.9513,-46.21986866666667,15.1,5.745,34.505,1.20239997935,0.000227788001666,1.75400003791,6.92937365359,0.14277556941,0.349005579692,0.731510136125
2015-10-28 15:40:39,54.9513,-46.21986866666667,15.9,5.745,34.505,1.19519997947,0.000216766001586,1.57860003412,6.60988043466,0.126750629061,0.31517324528,0.691805555092
2015-10-28 15:40:39,54.9513,-46.21986866666667,16.6,5.744,34.505,1.19519997947,0.000216766001586,1.57860003412,6.38477288521,0.113754140056,0.288833577267,0.662414879684
2015-10-28 15:40:39,54.9513,-46.21986866666667,17.6,5.742,34.505,1.14479998033,0.000231462001693,1.8417000398,5.9036026328,0.0893972704152,0.234879741175,0.595727487825
2015-10-28 15:40:39,54.9513,-46.21986866666667,18.6,5.741,34.505,1.30319997761,0.000213092001559,1.57860003412,5.9036026328,0.0893972704152,0.234879741175,0.595727487825
2015-10-28 15:40:39,54.9513,-46.21986866666667,19.1,5.743,34.504,1.30319997761,0.000213092001559,1.57860003412,5.70203016955,0.0792653760449,0.212292767798,0.567993793353
2015-10-28 15:40:39,54.9513,-46.21986866666667,20.1,5.742,34.505,1.02959998231,0.000253506001854,0.438500009477,5.57929139725,0.0782472867127,0.204167829883,0.542868071355
2015-10-28 15:40:39,54.9513,-46.21986866666667,20.4,5.742,34.505,1.02959998231,0.000253506001854,0.438500009477,5.57929139725,0.0782472867127,0.204167829883,0.542868071355
2015-10-28 15:40:39,54.9513,-46.21986866666667,21.5,5.744,34.504,1.28159997799,0.00024064700176,1.22780002654,5.42721017984,0.0700742966742,0.187702771532,0.520072470244
2015-10-28 15:40:39,54.9513,-46.21986866666667,22.7,5.739,34.505,1.05839998182,0.000222277001626,1.66630003601,5.11643202102,0.058575875981,0.158068155759,0.464409627081
2015-10-28 15:40:39,54.9513,-46.21986866666667,23.7,5.744,34.504,1.33199997712,0.000231462001693,1.66630003601,4.77719217304,0.0475286320162,0.128269248962,0.410604146491
2015-10-28 15:40:39,54.9513,-46.21986866666667,24.9,5.74,34.505,1.31759997737,0.000220440001613,1.40320003033,4.58164826314,0.0418702190104,0.11094456687,0.376643565292
2015-10-28 15:40:39,54.9513,-46.21986866666667,25.9,5.739,34.505,1.05839998182,0.000236973001734,1.57860003412,4.50755617618,0.0401858141829,0.107194361492,0.360778102854
2015-10-28 15:40:39,54.9513,-46.21986866666667,26.5,5.739,34.505,1.07279998157,0.000216766001586,1.31550002843,4.28686447168,0.0323082228431,0.0852194689837,0.32498287995
2015-10-28 15:40:39,54.9513,-46.21986866666667,27.3,5.742,34.506,1.07279998157,0.000216766001586,1.31550002843,4.22361895469,0.0297920651991,0.0792084642276,0.314946552167
2015-10-28 15:40:39,54.9513,-46.21986866666667,27.8,5.742,34.506,1.14479998033,0.00022962500168,1.31550002843,4.21997930107,0.0296491076837,0.0795702363815,0.313106983045
2015-10-28 15:40:39,54.9513,-46.21986866666667,28.7,5.742,34.504,1.28879997786,0.000255343001868,1.49090003222,4.17228978431,0.0290936106063,0.0752585650456,0.307167802738
2015-10-28 15:40:39,54.9513,-46.21986866666667,29.0,5.742,34.504,1.28879997786,0.000255343001868,1.49090003222,4.17228978431,0.0290936106063,0.0752585650456,0.307167802738
2015-10-28 15:40:39,54.9513,-46.21986866666667,29.7,5.743,34.504,1.02959998231,0.000183700001344,-0.175400003791,4.0422314876,0.0252592230972,0.0641470707709,0.280915892143
2015-10-28 15:40:39,54.9513,-46.21986866666667,30.4,5.745,34.505,1.04399998207,0.00028840900211,1.31550002843,3.87128841882,0.0216368131324,0.0522669489613,0.247433270421
2015-10-28 15:40:39,54.9513,-46.21986866666667,31.7,5.748,34.505,1.14479998033,0.000236973001734,1.49090003222,3.80822790079,0.0209253624019,0.0494372158522,0.235054229461
2015-10-28 15:40:39,54.9513,-46.21986866666667,32.4,5.747,34.505,1.12319998071,0.000242484001774,1.49090003222,3.68229186372,0.0185425029816,0.0408066819908,0.206742384694
2015-10-28 15:40:39,54.9513,-46.21986866666667,32.9,5.747,34.505,1.12319998071,0.000242484001774,1.49090003222,3.68229186372,0.0185425029816,0.0408066819908,0.206742384694
2015-10-28 15:40:39,54.9513,-46.21986866666667,33.7,5.747,34.504,1.05119998194,0.000225951001653,1.40320003033,3.69508896629,0.0171905534078,0.0394918006302,0.211367587057
2015-10-28 15:40:39,54.9513,-46.21986866666667,34.4,5.741,34.505,1.05119998194,0.000225951001653,1.40320003033,3.5876085872,0.0160200228921,0.0324718166558,0.190246486589
2015-10-28 15:40:39,54.9513,-46.21986866666667,35.1,5.743,34.502,1.26719997823,0.000233299001707,1.9294000417,3.5876085872,0.0160200228921,0.0324718166558,0.190246486589
2015-10-28 15:40:39,54.9513,-46.21986866666667,35.8,5.743,34.502,1.20959997922,0.000222277001626,1.8417000398,3.58419012799,0.0155526888033,0.0316752541151,0.190216374594
2015-10-28 15:40:39,54.9513,-46.21986866666667,36.6,5.727,34.503,1.20959997922,0.000222277001626,1.8417000398,3.52326111983,0.0146856356666,0.0269415152663,0.179501705697
2015-10-28 15:40:39,54.9513,-46.21986866666667,37.3,5.733,34.504,1.19519997947,0.000214929001572,1.57860003412,3.44472101418,0.0130590109651,0.0226019089246,0.160202654644
2015-10-28 15:40:39,54.9513,-46.21986866666667,37.7,5.733,34.504,1.19519997947,0.000214929001572,1.57860003412,3.44472101418,0.0130590109651,0.0226019089246,0.160202654644
2015-10-28 15:40:39,54.9513,-46.21986866666667,38.5,5.729,34.505,1.05119998194,0.000203907001492,1.40320003033,3.41718029815,0.0132388494119,0.0213528546073,0.152071047388
2015-10-28 15:40:39,54.9513,-46.21986866666667,39.4,5.723,34.503,1.07999998145,0.000231462001693,-0.613900013268,3.36717427257,0.0118805773927,0.0173902325514,0.144142011732
2015-10-28 15:40:39,54.9513,-46.21986866666667,39.6,5.723,34.503,1.07999998145,0.000231462001693,-0.613900013268,3.36717427257,0.0118805773927,0.0173902325514,0.144142011732
2015-10-28 15:40:39,54.9513,-46.21986866666667,40.7,5.718,34.502,1.10879998095,0.000211255001545,1.40320003033,3.3497803478,0.0117648415173,0.016398954723,0.139952338309
2015-10-28 15:40:39,54.9513,-46.21986866666667,41.5,5.722,34.502,1.16639997996,0.000209418001532,1.22780002654,3.32121007228,0.0117889019345,0.0155188637491,0.133650171595
2015-10-28 15:40:39,54.9513,-46.21986866666667,42.1,5.72,34.504,1.04399998207,0.000220440001613,1.40320003033,3.3154389088,0.0107098712536,0.0136248150412,0.133987973424
2015-10-28 15:40:39,54.9513,-46.21986866666667,42.7,5.72,34.504,1.25999997836,0.000259017001895,1.9294000417,3.28168061873,0.0100082554381,0.0115236047558,0.125601235451
2015-10-28 15:40:39,54.9513,-46.21986866666667,43.3,5.732,34.504,1.11599998083,0.000218603001599,1.31550002843,3.26903231968,0.0102795937197,0.0103475686714,0.12401186963
2015-10-28 15:40:39,54.9513,-46.21986866666667,43.6,5.732,34.504,1.11599998083,0.000218603001599,1.31550002843,3.26903231968,0.0102795937197,0.0103475686714,0.12401186963
2015-10-28 15:40:39,54.9513,-46.21986866666667,44.4,5.733,34.505,1.00079998281,0.000214929001572,1.66630003601,3.28289517718,0.0104625933892,0.0124034191454,0.122700355394
2015-10-28 15:40:39,54.9513,-46.21986866666667,44.8,5.733,34.505,1.00079998281,0.000214929001572,1.66630003601,3.24219138235,0.00968229825326,0.00919199981891,0.117922403095
2015-10-28 15:40:39,54.9513,-46.21986866666667,45.6,5.735,34.504,1.13759998046,0.000222277001626,1.57860003412,3.2236955072,0.00999051746631,0.0100720907927,0.115815110968
2015-10-28 15:40:39,54.9513,-46.21986866666667,46.4,5.724,34.504,1.0943999812,0.000222277001626,1.57860003412,3.2057908244,0.00969669937889,0.00841811718386,0.113454878086
2015-10-28 15:40:39,54.9513,-46.21986866666667,47.1,5.724,34.504,1.10879998095,0.000249832001828,3.42030007392,3.19979444479,0.00994081602056,0.00724733619952,0.107821197651
2015-10-28 15:40:39,54.9513,-46.21986866666667,47.7,5.723,34.504,1.03679998219,0.000209418001532,1.31550002843,3.22079182773,0.00916842394137,0.00852681478056,0.113615292893
2015-10-28 15:40:39,54.9513,-46.21986866666667,48.7,5.74,34.502,1.07999998145,0.000202070001478,1.49090003222,3.18869048495,0.00896768630005,0.00702468590602,0.109655839355
2015-10-28 15:40:39,54.9513,-46.21986866666667,49.5,5.735,34.502,1.12319998071,0.00022962500168,1.49090003222,3.19740554506,0.00930822023401,0.00585141566374,0.108712238944
2015-10-28 15:40:39,54.9513,-46.21986866666667,50.4,5.736,34.502,1.14479998033,0.000236973001734,1.40320003033,3.19869249441,0.00919582120475,0.00758366260561,0.110679373424
2015-10-28 15:40:39,54.9513,-46.21986866666667,50.7,5.736,34.502,1.14479998033,0.000236973001734,1.40320003033,3.19869249441,0.00919582120475,0.00758366260561,0.110679373424
2015-10-28 15:40:39,54.9513,-46.21986866666667,51.5,5.713,34.501,1.05839998182,0.000218603001599,1.66630003601,3.16935004929,0.00817615126119,0.00462255199415,0.101694227996
2015-10-28 15:40:39,54.9513,-46.21986866666667,52.2,5.686,34.501,1.0655999817,0.000214929001572,1.40320003033,3.19420828028,0.00877186611626,0.00588183992745,0.108607120709
2015-10-28 15:40:39,54.9513,-46.21986866666667,52.6,5.686,34.501,1.0655999817,0.000214929001572,1.40320003033,3.19420828028,0.00877186611626,0.00588183992745,0.108607120709
2015-10-28 15:40:39,54.9513,-46.21986866666667,53.4,5.695,34.502,1.05839998182,0.000213092001559,1.75400003791,3.16641017437,0.00845714883434,0.00400051409342,0.102560358457
2015-10-28 15:40:39,54.9513,-46.21986866666667,54.1,5.702,34.501,1.05839998182,0.000213092001559,1.75400003791,3.125742575,0.00821303219267,0.00165867554053,0.0919634000843
2015-10-28 15:40:39,54.9513,-46.21986866666667,54.7,5.702,34.501,1.03679998219,0.00022962500168,1.66630003601,3.12434301758,0.00818089309524,0.00232634983682,0.0919182320925
2015-10-28 15:40:39,54.9513,-46.21986866666667,55.6,5.707,34.492,1.05119998194,0.000192885001411,0.526200011373,3.09352862414,0.00766069633795,0.00156767933362,0.0882667421351
2015-10-28 15:40:39,54.9513,-46.21986866666667,56.1,5.707,34.492,1.05119998194,0.000192885001411,0.526200011373,3.09352862414,0.00766069633795,0.00156767933362,0.0882667421351
2015-10-28 15:40:39,54.9513,-46.21986866666667,57.0,5.68,34.5,1.0655999817,0.000200233001465,1.05240002275,3.09875283415,0.00802687130045,0.000841922352072,0.0815065993585
2015-10-28 15:40:39,54.9513,-46.21986866666667,58.2,5.61,34.494,0.957599983551,0.000205744001505,0.877000018954,3.08621312145,0.00822269148424,0.000381686217431,0.0799873123607
2015-10-28 15:40:39,54.9513,-46.21986866666667,59.1,5.608,34.494,0.921599984169,0.000214929001572,1.57860003412,3.06459237241,0.00791605288254,-0.00110274126732,0.0737253862213
2015-10-28 15:40:39,54.9513,-46.21986866666667,59.4,5.608,34.494,0.921599984169,0.000214929001572,1.57860003412,3.06459237241,0.00791605288254,-0.00110274126732,0.0737253862213
2015-10-28 15:40:39,54.9513,-46.21986866666667,60.5,5.61,34.494,0.914399984293,0.000222277001626,1.31550002843,3.04679627596,0.00781173253351,-0.00144155693134,0.0706419179793
2015-10-28 15:40:39,54.9513,-46.21986866666667,61.1,5.61,34.494,0.97919998318,0.000207581001519,1.9294000417,3.04142728416,0.00797857484257,-0.00204838270021,0.0693528508671
2015-10-28 15:40:39,54.9513,-46.21986866666667,62.2,5.612,34.494,0.921599984169,0.000207581001519,1.66630003601,3.03326319923,0.00750825515451,-0.00124435238567,0.0670202662711
2015-10-28 15:40:39,54.9513,-46.21986866666667,62.7,5.612,34.494,0.921599984169,0.000207581001519,1.66630003601,3.03249102962,0.00726255790149,-0.00114810107866,0.066609921909
2015-10-28 15:40:39,54.9513,-46.21986866666667,63.5,5.611,34.495,0.921599984169,0.000213092001559,1.57860003412,3.03249102962,0.00726255790149,-0.00114810107866,0.066609921909
2015-10-28 15:40:39,54.9513,-46.21986866666667,64.2,5.61,34.494,0.921599984169,0.000213092001559,1.57860003412,3.02587530564,0.00778433527013,-0.0021924830765,0.063373703731
2015-10-28 15:40:39,54.9513,-46.21986866666667,64.9,5.61,34.494,0.964799983427,0.000205744001505,1.66630003601,3.02079989915,0.00839129002813,-0.00163876147701,0.0633512566078
2015-10-28 15:40:39,54.9513,-46.21986866666667,65.7,5.61,34.494,0.928799984045,0.000231462001693,0.789300017059,3.02524791783,0.00761731733759,-0.00213937890712,0.0613137695583
2015-10-28 15:40:39,54.9513,-46.21986866666667,66.2,5.61,34.494,0.928799984045,0.000231462001693,0.789300017059,3.02524791783,0.00761731733759,-0.00213937890712,0.0613137695583
2015-10-28 15:40:39,54.9513,-46.21986866666667,67.1,5.61,34.493,0.914399984293,0.000209418001532,1.57860003412,3.01730502733,0.00734755966737,-0.00268065421691,0.0590463363687
2015-10-28 15:40:39,54.9513,-46.21986866666667,68.2,5.6,34.492,0.943199983798,0.000209418001532,1.05240002275,2.99601808078,0.00771689585258,-0.0030651062765,0.0541933778288
2015-10-28 15:40:39,54.9513,-46.21986866666667,69.2,5.598,34.493,0.892799984664,0.000209418001532,1.9294000417,2.9858672678,0.00754197486329,-0.00324460943238,0.0492177813474
2015-10-28 15:40:39,54.9513,-46.21986866666667,69.6,5.598,34.493,0.892799984664,0.000209418001532,1.9294000417,2.9858672678,0.00754197486329,-0.00324460943238,0.0492177813474
2015-10-28 15:40:39,54.9513,-46.21986866666667,70.5,5.596,34.493,0.921599984169,0.000213092001559,1.57860003412,2.96748400071,0.00802687130045,-0.0044989188498,0.0436114754529
2015-10-28 15:40:39,54.9513,-46.21986866666667,71.2,5.597,34.492,0.921599984169,0.000216766001586,1.8417000398,2.9646165167,0.00783737356206,-0.00429148068816,0.0422074352706
2015-10-28 15:40:39,54.9513,-46.21986866666667,71.7,5.597,34.492,0.921599984169,0.000216766001586,1.8417000398,2.9646165167,0.00783737356206,-0.00429148068816,0.0422074352706
2015-10-28 15:40:39,54.9513,-46.21986866666667,72.4,5.6,34.492,0.971999983303,0.000213092001559,1.75400003791,2.95086224555,0.00797699423122,-0.00480233173424,0.041604100398
2015-10-28 15:40:39,54.9513,-46.21986866666667,73.2,5.591,34.494,0.971999983303,0.000213092001559,1.75400003791,2.94446369426,0.00780207324194,-0.00423588726084,0.0393667792029
2015-10-28 15:40:39,54.9513,-46.21986866666667,73.9,5.591,34.494,0.892799984664,0.000207581001519,1.57860003412,2.95056866023,0.00777801282474,-0.0055051322259,0.0389085293949
2015-10-28 15:40:39,54.9513,-46.21986866666667,74.7,5.583,34.49,0.885599984787,0.000214929001572,1.8417000398,2.95056866023,0.00777801282474,-0.0055051322259,0.0389085293949
2015-10-28 15:40:39,54.9513,-46.21986866666667,75.2,5.583,34.49,0.885599984787,0.000214929001572,1.8417000398,2.93247897846,0.00764629521232,-0.00504240683332,0.0356550652565
2015-10-28 15:40:39,54.9513,-46.21986866666667,76.1,5.581,34.491,0.907199984416,0.000189211001384,-0.789300017059,2.94045806442,0.00802195384292,-0.00541164676105,0.0356350818419
2015-10-28 15:40:39,54.9513,-46.21986866666667,77.2,5.58,34.491,0.892799984664,0.000211255001545,1.57860003412,2.92648259885,0.00789831491074,-0.00531318278032,0.0346539783104
2015-10-28 15:40:39,54.9513,-46.21986866666667,78.3,5.581,34.491,0.871199985035,0.000218603001599,1.49090003222,2.93225778404,0.00760607743467,-0.00535854259167,0.0306945247724
2015-10-28 15:40:39,54.9513,-46.21986866666667,79.4,5.581,34.491,0.842399985529,0.000209418001532,1.66630003601,2.91850351289,0.0079144722712,-0.00436726476321,0.0297607791959
2015-10-28 15:40:39,54.9513,-46.21986866666667,80.5,5.581,34.49,0.935999983922,0.000216766001586,1.66630003601,2.91931589967,0.00736213641648,-0.00577065307281,0.0285018240783
2015-10-28 15:40:39,54.9513,-46.21986866666667,81.1,5.581,34.49,0.871199985035,0.000205744001505,1.57860003412,2.91545505163,0.00766561379548,-0.00515110443002,0.0281741508285
2015-10-28 15:40:39,54.9513,-46.21986866666667,81.6,5.581,34.49,0.871199985035,0.000205744001505,1.57860003412,2.91545505163,0.00766561379548,-0.00515110443002,0.0281741508285
2015-10-28 15:40:39,54.9513,-46.21986866666667,82.6,5.579,34.49,0.842399985529,0.000227788001666,1.66630003601,2.9133557155,0.00782121620161,-0.0053181612962,0.0274884185889
2015-10-28 15:40:39,54.9513,-46.21986866666667,83.5,5.579,34.489,0.842399985529,0.000198396001451,1.57860003412,2.912511155,0.00761257550354,-0.00502719470147,0.0274807537176
2015-10-28 15:40:39,54.9513,-46.21986866666667,84.0,5.579,34.489,0.842399985529,0.000198396001451,1.57860003412,2.91262376306,0.0079898147455,-0.00520697444156,0.0269628274113
2015-10-28 15:40:39,54.9513,-46.21986866666667,84.8,5.575,34.489,0.863999985158,0.00023513600172,1.57860003412,2.91846731744,0.00790481297962,-0.00502996054362,0.0261593846477
2015-10-28 15:40:39,54.9513,-46.21986866666667,85.6,5.568,34.486,0.784799986519,0.000180026001317,-0.613900013268,2.92321294316,0.00732033802747,-0.00441539041671,0.0251881359507
2015-10-28 15:40:39,54.9513,-46.21986866666667,86.3,5.523,34.501,0.597599989735,0.000174515001277,1.31550002843,2.92321294316,0.00732033802747,-0.00441539041671,0.0251881359507
2015-10-28 15:40:39,54.9513,-46.21986866666667,87.4,5.416,34.541,0.496799991466,0.000174515001277,1.57860003412,2.89842710307,0.00786617581331,-0.00507034183909,0.0241120427636
2015-10-28 15:40:39,54.9513,-46.21986866666667,88.5,5.382,34.548,0.374399993569,0.000156145001142,1.75400003791,2.91056464411,0.00787267388219,-0.00607434254146,0.0222448253561
2015-10-28 15:40:39,54.9513,-46.21986866666667,88.9,5.382,34.548,0.374399993569,0.000156145001142,1.75400003791,2.91056464411,0.00787267388219,-0.00607434254146,0.0222448253561
2015-10-28 15:40:39,54.9513,-46.21986866666667,89.8,5.21,34.6,0.381599993445,0.000154308001129,1.66630003601,2.90648260165,0.00775061556135,-0.00597809123446,0.0205380227559
2015-10-28 15:40:39,54.9513,-46.21986866666667,90.7,5.161,34.606,0.280799995176,0.000145123001062,1.66630003601,2.90655499255,0.00758201701746,-0.00577341891496,0.0198421619364
2015-10-28 15:40:39,54.9513,-46.21986866666667,91.6,5.158,34.599,0.280799995176,0.000145123001062,1.66630003601,2.89585320438,0.00749209779406,-0.00674948461157,0.0195667740589
2015-10-28 15:40:39,54.9513,-46.21986866666667,92.3,4.829,34.652,0.100799998268,0.000121242000887,2.10480004549,2.90835672163,0.00736213641648,-0.00645851801683,0.0196319254653
2015-10-28 15:40:39,54.9513,-46.21986866666667,92.7,4.829,34.652,0.100799998268,0.000121242000887,2.10480004549,2.90835672163,0.00736213641648,-0.00645851801683,0.0196319254653
2015-10-28 15:40:39,54.9513,-46.21986866666667,93.7,4.665,34.675,0.0863999985158,0.000130427000954,1.57860003412,2.9111156193,0.00760941428085,-0.00683273646044,0.0193242356301
2015-10-28 15:40:39,54.9513,-46.21986866666667,94.5,4.625,34.679,0.115199998021,0.00045925000336,1.75400003791,2.89828232127,0.00762697662917,-0.00599081410837,0.0192941236355
2015-10-28 15:40:39,54.9513,-46.21986866666667,94.9,4.625,34.679,0.115199998021,0.00045925000336,1.75400003791,2.89828232127,0.00762697662917,-0.00599081410837,0.0192941236355
2015-10-28 15:40:39,54.9513,-46.21986866666667,95.8,4.556,34.674,-0.0287999995053,0.000156145001142,3.15720006824,2.90879911047,0.00788549439646,-0.00609453318919,0.0187584038779
2015-10-28 15:40:39,54.9513,-46.21986866666667,96.6,4.461,34.679,0.0431999992579,0.000121242000887,1.57860003412,2.88754433766,0.00800105464842,-0.00635479893601,0.0174345710993
2015-10-28 15:40:39,54.9513,-46.21986866666667,97.5,4.449,34.684,0.0431999992579,0.000121242000887,1.57860003412,2.88754433766,0.00800105464842,-0.00635479893601,0.0174345710993
2015-10-28 15:40:39,54.9513,-46.21986866666667,98.4,4.391,34.689,0.0431999992579,0.000110220000806,1.57860003412,2.91732917162,0.00751949505744,-0.00615759439034,0.0167961968149
2015-10-28 15:40:39,54.9513,-46.21986866666667,99.4,4.283,34.688,0.021599999629,0.00011756800086,1.8417000398,2.89515744739,0.00766069633795,-0.00637001106786,0.0173067319952
2015-10-28 15:40:39,54.9513,-46.21986866666667,100.3,4.213,34.683,0.0287999995053,0.000115731000847,2.01710004359,2.90872269785,0.00763821653209,-0.00690105276168,0.0159577146393
2015-10-28 15:40:39,54.9513,-46.21986866666667,101.3,4.175,34.691,0.0287999995053,0.000128590000941,1.66630003601,2.88853770168,0.00755145853139,-0.00592747632301,0.0167211905739
2015-10-28 15:40:39,54.9513,-46.21986866666667,101.7,4.175,34.691,0.0287999995053,0.000128590000941,1.66630003601,2.88853770168,0.00755145853139,-0.00592747632301,0.0167211905739
2015-10-28 15:40:39,54.9513,-46.21986866666667,102.7,4.202,34.697,0.021599999629,0.00011756800086,1.75400003791,2.89736134815,0.00752107566879,-0.0065345786761,0.0163458856236
2015-10-28 15:40:39,54.9513,-46.21986866666667,103.4,4.192,34.699,0.021599999629,0.00011756800086,1.75400003791,2.89890568736,0.0074278195992,-0.00631441764054,0.0163182373377
2015-10-28 15:40:39,54.9513,-46.21986866666667,104.4,4.185,34.699,0.0287999995053,0.000108383000793,2.01710004359,2.90118600074,0.00721759828979,-0.005684911966,0.0157176399192
2015-10-28 15:40:39,54.9513,-46.21986866666667,105.3,4.172,34.699,0.021599999629,0.000115731000847,1.57860003412,2.89284093856,0.00761889794894,-0.00622591069157,0.0161006097408
2015-10-28 15:40:39,54.9513,-46.21986866666667,105.6,4.172,34.699,0.021599999629,0.000115731000847,1.57860003412,2.89284093856,0.00761889794894,-0.00622591069157,0.0161006097408
