datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,0.4,12.177,34.522,nan,nan,nan,704.080536935,29.1828921409,54.033732421,68.3787888886
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,0.9,12.18,34.535,0.277199995238,0.000302186502211,1.40320003033,772.466672552,30.997484549,57.6617561689,74.943850561
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.3,12.176,34.525,0.295199994929,0.000334334002446,1.57860003412,772.466672552,30.997484549,57.6617561689,74.943850561
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.5,12.186,34.557,0.266399995424,0.000306779002244,1.31550002843,772.466672552,30.997484549,57.6617561689,74.943850561
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,1.8,12.175,34.554,0.266399995424,0.000312290002284,1.31550002843,611.026228617,24.8350086129,48.4810620064,65.3591599913
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,2.3,12.174,34.555,0.280799995176,0.000317801002325,1.31550002843,613.564571315,24.0872338529,47.9613846049,67.1019828332
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,2.6,12.172,34.558,0.201599996537,0.00029943100219,2.10480004549,613.564571315,24.0872338529,47.9613846049,67.1019828332
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.0,12.173,34.558,0.295199994929,0.000308616002258,1.57860003412,613.564571315,24.0872338529,47.9613846049,67.1019828332
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.4,12.173,34.558,0.309599994682,0.000290246002123,1.14010002464,419.772207514,16.7005656458,35.0471965589,50.8658704857
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,3.8,12.173,34.558,0.309599994682,0.000297594002177,1.14010002464,419.772207514,16.7005656458,35.0471965589,50.8658704857
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,4.3,12.174,34.558,0.323999994434,0.000306779002244,1.22780002654,382.125963032,14.5842893257,31.8167888962,48.3028927232
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,4.7,12.175,34.559,0.331199994311,0.000312290002284,0.96470002085,382.125963032,14.5842893257,31.8167888962,48.3028927232
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,5.2,12.177,34.559,0.323999994434,0.000314127002298,0.789300017059,382.125963032,14.5842893257,31.8167888962,48.3028927232
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,5.7,12.181,34.558,0.359999993816,0.000314127002298,1.05240002275,313.769278446,11.4208107441,26.3401382065,42.0802912061
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,6.1,12.184,34.557,0.374399993569,0.000308616002258,1.8417000398,313.769278446,11.4208107441,26.3401382065,42.0802912061
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,6.6,12.184,34.557,0.403199993074,0.000319638002338,1.05240002275,269.809296661,8.97888563395,22.1405188807,38.2567054512
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,7.1,12.182,34.558,0.460799992085,0.00029943100219,-0.613900013268,269.809296661,8.97888563395,22.1405188807,38.2567054512
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,7.6,12.182,34.557,0.446399992332,0.000310453002271,1.14010002464,269.809296661,8.97888563395,22.1405188807,38.2567054512
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,8.1,12.184,34.558,0.439199992456,0.000319638002338,0.701600015163,230.690669518,7.14658546122,18.4051666278,33.822382748
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,8.6,12.183,34.557,0.475199991837,0.000308616002258,1.49090003222,230.690669518,7.14658546122,18.4051666278,33.822382748
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.1,12.186,34.556,0.525599990971,0.000317801002325,3.06950006634,263.303437929,7.21389807862,19.7090460215,39.2361046439
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.5,12.184,34.557,0.518399991095,0.00029943100219,1.57860003412,263.303437929,7.21389807862,19.7090460215,39.2361046439
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,9.9,12.185,34.557,0.611999989487,0.000308616002258,2.28020004928,263.303437929,7.21389807862,19.7090460215,39.2361046439
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,10.5,12.186,34.557,0.611999989487,0.000308616002258,2.28020004928,195.381669832,5.02990626079,14.3527116782,30.1001561567
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,11.3,12.186,34.557,0.647999988869,0.000338008002473,1.05240002275,160.224051585,3.95715552442,11.6271653539,25.1270250265
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,11.6,12.186,34.557,0.647999988869,0.000338008002473,1.05240002275,160.224051585,3.95715552442,11.6271653539,25.1270250265
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,12.4,12.186,34.557,0.691199988127,0.000334334002446,1.22780002654,134.746942742,3.12346136592,9.58199490276,21.6706922745
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,13.2,12.18,34.557,0.734399987385,0.000312290002284,1.75400003791,130.382197727,2.68001997385,8.79586096988,21.4856617329
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,13.5,12.18,34.557,0.734399987385,0.000312290002284,1.75400003791,130.382197727,2.68001997385,8.79586096988,21.4856617329
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,14.2,12.173,34.556,0.806399986148,0.000328823002405,1.57860003412,119.368629993,2.39980743767,7.95180311108,19.7330177272
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,14.9,12.173,34.556,0.806399986148,0.000310453002271,1.57860003412,106.07757213,1.95198406408,6.81643348044,17.9556512264
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,15.4,12.166,34.556,0.842399985529,0.000314127002298,1.14010002464,106.07757213,1.95198406408,6.81643348044,17.9556512264
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,15.8,12.166,34.556,0.842399985529,0.000314127002298,1.14010002464,111.880277934,1.93672677397,6.96651084163,19.0379433782
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,16.6,12.141,34.559,0.849599985406,0.000304942002231,1.9294000417,95.4688786614,1.5679599601,5.80702168448,16.519288008
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,17.4,12.142,34.555,0.863999985158,0.000306779002244,1.57860003412,87.6346670085,1.36276113106,5.20073912701,15.3066916747
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.0,12.142,34.555,0.907199984416,0.000306779002244,1.57860003412,85.7067806906,1.2482778023,4.92189162284,15.1268768042
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.7,12.133,34.554,0.928799984045,0.000310453002271,1.31550002843,88.8630038566,1.1787156237,4.87758255493,15.9046767409
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,18.9,12.133,34.554,0.928799984045,0.000310453002271,1.31550002843,88.8630038566,1.1787156237,4.87758255493,15.9046767409
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,19.6,12.123,34.552,0.943199983798,0.000306779002244,1.49090003222,95.3310664949,1.16864309007,5.02867885237,17.2584969599
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,20.1,12.123,34.552,0.97919998318,0.000304942002231,1.57860003412,78.0787745187,0.937268107729,4.09915121587,14.2157144025
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,20.7,12.106,34.546,1.00079998281,0.000323312002365,1.40320003033,71.4620531439,0.797427733594,3.6173522992,13.1557073166
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,21.3,12.011,34.535,1.10879998095,0.000325149002379,1.66630003601,68.5719670813,0.771861696271,3.47315428868,12.590396502
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,21.7,12.011,34.535,1.20959997922,0.000321475002352,1.22780002654,68.5719670813,0.771861696271,3.47315428868,12.590396502
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,22.1,12.011,34.535,1.20959997922,0.000321475002352,1.22780002654,66.44986402,0.66337415323,3.17745755069,12.4062066325
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,22.7,11.891,34.533,1.44719997514,0.000330660002419,1.49090003222,64.1432807915,0.623154619339,3.00959278202,12.0142858836
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,23.3,11.659,34.544,1.85759996809,0.000349030002553,2.10480004549,59.5882160758,0.532776140523,2.68614524334,11.2290425357
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,23.7,11.659,34.544,1.85759996809,0.000349030002553,2.10480004549,59.5882160758,0.532776140523,2.68614524334,11.2290425357
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,24.6,11.047,34.557,2.02319996525,0.000387607002835,1.8417000398,51.6999887458,0.399095233191,2.1540718904,9.89489694644
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,25.5,9.825,34.628,2.72879995313,0.000407814002983,2.19250004739,42.4230344835,0.314501967535,1.69076318171,8.0618076523
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,26.0,9.825,34.628,2.72879995313,0.000407814002983,2.19250004739,42.4230344835,0.314501967535,1.69076318171,8.0618076523
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,26.8,9.592,34.6,2.66399995424,0.000424347003104,2.71870005876,40.6749148809,0.246502311068,1.44506540211,7.81712004829
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,27.7,9.412,34.596,2.63519995473,0.000413325003024,2.01710004359,35.8348833843,0.197785234941,1.18612947221,6.85034243503
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,28.1,9.412,34.596,2.63519995473,0.000413325003024,2.01710004359,35.8348833843,0.197785234941,1.18612947221,6.85034243503
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,29.0,9.026,34.622,2.64239995461,0.000424347003104,1.8417000398,30.5875123106,0.145596785045,0.911988048471,5.85527843533
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,29.4,8.949,34.624,2.64239995461,0.000424347003104,1.8417000398,30.5875123106,0.145596785045,0.911988048471,5.85527843533
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,30.2,8.785,34.631,2.71439995337,0.000484968003548,2.19250004739,27.6785643966,0.12357465399,0.777176753059,5.24645113489
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,31.0,8.785,34.631,2.71439995337,0.000424347003104,2.36790005118,24.6729143043,0.0960256519188,0.63223279491,4.67164710335
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,31.6,8.501,34.63,2.735999953,0.00040597700297,2.54330005497,24.6729143043,0.0960256519188,0.63223279491,4.67164710335
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,32.0,8.501,34.63,2.735999953,0.00040597700297,2.54330005497,21.9420077891,0.0760957234198,0.513871345717,4.13535384914
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,32.7,8.238,34.644,3.00239994843,0.000442717003239,2.98180006444,21.5500030179,0.071337907636,0.475709638579,4.05753624286
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,33.4,7.89,34.652,3.07439994719,0.000440880003225,2.54330005497,19.5987304173,0.0585437368836,0.397611106808,3.67685794404
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,34.0,7.89,34.652,2.96639994904,0.000360052002634,2.10480004549,19.6408297479,0.0581038000581,0.388618800793,3.66903676407
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,34.7,7.802,34.653,2.8871999504,0.000495990003628,2.54330005497,18.6655795324,0.0489513578537,0.336604373221,3.4877704955
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,35.4,7.757,34.652,2.82959995139,0.000339845002486,2.36790005118,18.6948133912,0.0455728889071,0.318766627408,3.4951813311
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,36.2,7.692,34.65,2.57039995585,0.000334334002446,2.71870005876,18.2098184861,0.0402355156286,0.28441818685,3.40958990281
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,36.4,7.692,34.65,2.57039995585,0.000334334002446,2.71870005876,18.2098184861,0.0402355156286,0.28441818685,3.40958990281
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,37.1,7.464,34.655,2.32559996005,0.00035821500262,2.10480004549,15.3923887576,0.0332941730779,0.222390027755,2.8094499128
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,37.8,7.464,34.655,1.98719996586,0.0003416820025,2.45560005307,13.9200825087,0.0288977904225,0.186484141479,2.48903940235
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,38.5,7.211,34.66,1.73519997019,0.000404140002956,2.45560005307,12.2857332501,0.0239167571915,0.147113484735,2.15668318991
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,38.8,7.211,34.66,1.73519997019,0.000404140002956,2.45560005307,12.2857332501,0.0239167571915,0.147113484735,2.15668318991
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,39.5,7.05,34.659,1.55519997329,0.000495990003628,2.80640006065,11.9243578734,0.0219996512487,0.134798572538,2.08702730288
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,40.2,6.905,34.66,1.38239997625,0.000457413003346,2.10480004549,11.9379231238,0.0207392015097,0.128046598669,2.10033735197
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,40.6,6.905,34.66,1.38239997625,0.000457413003346,2.10480004549,11.9379231238,0.0207392015097,0.128046598669,2.10033735197
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,41.2,6.755,34.661,1.26719997823,0.000349030002553,2.54330005497,11.7902175342,0.0187593979834,0.116978251532,2.09358733777
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,41.9,6.755,34.661,1.07999998145,0.000330660002419,2.45560005307,10.5791981983,0.0175212524267,0.0974207050676,1.82063031953
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,42.7,6.532,34.666,0.943199983798,0.000214929001572,2.28020004928,9.24588247893,0.0145460149975,0.0761436345353,1.53738923392
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,43.5,6.389,34.671,0.791999986395,0.000282898002069,2.19250004739,8.68183268854,0.0136580626663,0.0653535311191,1.41523910679
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,43.8,6.389,34.671,0.791999986395,0.000282898002069,2.19250004739,8.68183268854,0.0136580626663,0.0653535311191,1.41523910679
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,44.6,6.241,34.68,0.676799988374,0.000227788001666,2.19250004739,8.4448128142,0.0130317893252,0.0596863205429,1.3771463387
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,45.4,5.988,34.687,0.532799990848,0.00017635200129,2.10480004549,7.87818912512,0.0122000365087,0.050142782186,1.25834767656
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,45.7,5.988,34.687,0.532799990848,0.00017635200129,2.10480004549,7.87818912512,0.0122000365087,0.050142782186,1.25834767656
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,46.6,5.823,34.691,0.424799992703,0.00017635200129,2.01710004359,7.48747130324,0.0109492460612,0.0429408057978,1.17123477131
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,47.6,5.665,34.694,0.367199993692,0.000253506001854,2.28020004928,7.3066710068,0.0108062885459,0.0395650954473,1.14287529484
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,48.4,5.609,34.694,0.345599994063,0.00017084100125,2.36790005118,7.15709129718,0.0110857055077,0.0353369525445,1.11654564055
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,49.4,5.439,34.697,0.323999994434,0.000207581001519,2.19250004739,6.50309983428,0.0100628743414,0.0258617304889,0.965961304459
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,49.6,5.439,34.697,0.323999994434,0.000207581001519,2.19250004739,6.50309983428,0.0100628743414,0.0258617304889,0.965961304459
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,50.6,5.152,34.711,0.266399995424,0.00028840900211,2.10480004549,6.02248055705,0.0101752733707,0.0214059587767,0.851610183917
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,51.4,5.084,34.708,0.223199996166,0.000156145001142,2.19250004739,5.7403088692,0.00993431795168,0.0178808929498,0.788251536183
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,52.3,4.881,34.727,0.179999996908,0.000174515001277,1.75400003791,5.66511081014,0.00903688195244,0.0157514710744,0.775935182921
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,52.6,4.881,34.727,0.179999996908,0.000174515001277,1.75400003791,5.66511081014,0.00903688195244,0.0157514710744,0.775935182921
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,53.6,4.718,34.736,0.187199996784,0.000156145001142,2.10480004549,5.57929139725,0.00918932313587,0.0131698340067,0.763351106653
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,54.5,4.693,34.733,0.151199997403,0.000156145001142,2.01710004359,5.53108710076,0.00918616191317,0.012446566283,0.759674432119
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,55.3,4.683,34.735,0.158399997279,0.000172678001263,2.28020004928,5.3533392873,0.0085904470581,0.0107369992469,0.721831867331
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,55.7,4.683,34.735,0.158399997279,0.000172678001263,2.28020004928,5.3533392873,0.0085904470581,0.0107369992469,0.721831867331
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,56.6,4.595,34.731,0.165599997155,0.000146960001075,2.10480004549,5.2450143477,0.00833350990215,0.00893920184592,0.701133429768
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,57.6,4.481,34.742,0.13679999765,0.000130427000954,2.45560005307,5.04605197859,0.00879276531077,0.00819574347457,0.651838178471
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,58.4,4.468,34.746,0.122399997897,0.000137775001008,2.28020004928,4.92901600059,0.00826448987325,0.00458714921456,0.62541326078
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,58.9,4.453,34.75,0.122399997897,0.000137775001008,2.28020004928,4.92901600059,0.00826448987325,0.00458714921456,0.62541326078
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,59.7,4.453,34.75,0.115199998021,0.00017635200129,1.8417000398,4.95699508375,0.00808307081508,0.00658989551921,0.640219875991
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,60.5,4.388,34.756,0.100799998268,0.000134101000981,2.10480004549,4.82546886044,0.00800105464842,0.00415982660156,0.614053100218
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,61.0,4.388,34.756,0.100799998268,0.000134101000981,2.10480004549,4.82546886044,0.00800105464842,0.00415982660156,0.614053100218
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,61.8,4.348,34.757,0.107999998145,0.000137775001008,2.36790005118,4.61871240434,0.00787917195107,0.00366667694528,0.552125867207
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,62.7,4.342,34.755,0.0935999983922,0.000290246002123,2.10480004549,4.4015477454,0.00811837113521,0.00142357895733,0.497116454326
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,63.1,4.342,34.755,0.0935999983922,0.000290246002123,2.10480004549,4.4015477454,0.00811837113521,0.00142357895733,0.497116454326
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,64.0,4.301,34.753,0.100799998268,0.000150634001102,2.01710004359,4.38595957143,0.00814892962129,0.00152729803815,0.491179737727
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,64.3,4.301,34.753,0.100799998268,0.000150634001102,2.01710004359,4.38595957143,0.00814892962129,0.00152729803815,0.491179737727
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,65.3,4.232,34.758,0.107999998145,0.000128590000941,1.8417000398,4.45902209891,0.0079834923001,0.000932918558981,0.519021287889
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,66.2,4.16,34.763,0.100799998268,0.000134101000981,1.9294000417,4.25538649499,0.00787109327084,-8.60176910297e-05,0.462247312127
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,67.3,4.133,34.762,0.0791999986395,0.000137775001008,1.8417000398,4.12419407417,0.0082660704846,-0.00124684164361,0.421338798803
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,68.4,4.074,34.767,0.0647999988869,0.000187374001371,1.57860003412,4.14930567331,0.00744239634831,-0.000364261411852,0.438823465312
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,68.6,4.074,34.767,0.0647999988869,0.000187374001371,1.57860003412,4.14930567331,0.00744239634831,-0.000364261411852,0.438823465312
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,69.7,4.011,34.771,0.0863999985158,0.000124916000914,1.8417000398,4.03024677181,0.00787425449354,-0.00108752913546,0.403498810759
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,70.7,3.999,34.771,0.0719999987632,0.000130427000954,2.10480004549,3.96111748327,0.00751141637721,-0.0018005632431,0.385936400556
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,71.4,3.985,34.771,0.0647999988869,0.000152471001115,1.75400003791,3.96111748327,0.00751141637721,-0.0018005632431,0.385936400556
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,72.1,3.964,34.772,0.0647999988869,0.000152471001115,1.75400003791,3.94872657408,0.00805901039788,-0.0021924830765,0.384194558544
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,73.0,3.946,34.774,0.0647999988869,0.000165330001209,1.8417000398,3.91794837609,0.00800281088325,-0.00213440039124,0.373329877164
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,73.4,3.946,34.774,0.0647999988869,0.000165330001209,1.8417000398,3.91794837609,0.00800281088325,-0.00213440039124,0.373329877164
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,74.4,3.923,34.774,0.0503999991342,0.00011756800086,1.75400003791,3.72740748178,0.0076318940867,-0.00292072931599,0.3151619898
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,75.4,3.915,34.775,0.0575999990106,0.000130427000954,1.8417000398,3.73064496373,0.00793695207705,-0.00276141680785,0.3180751884
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,76.4,3.904,34.776,0.0503999991342,0.000119405000873,2.01710004359,3.75428863627,0.00824833251279,-0.00443309180651,0.331502674261
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,76.8,3.904,34.776,0.0503999991342,0.000119405000873,2.01710004359,3.75428863627,0.00824833251279,-0.00443309180651,0.331502674261
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,77.7,3.895,34.776,0.0575999990106,0.000137775001008,1.57860003412,3.80955104559,0.0085872858354,-0.00250364031897,0.352949258016
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,78.5,3.879,34.777,0.0359999993816,0.000211255001545,2.10480004549,3.80955104559,0.0085872858354,-0.00250364031897,0.352949258016
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,79.1,3.86,34.776,0.0359999993816,0.000211255001545,2.10480004549,3.61055248103,0.00795135320267,-0.00357070222249,0.280903299855
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,80.1,3.846,34.778,0.0431999992579,0.0001230790009,1.9294000417,3.55896592078,0.00779083333901,-0.00462282857836,0.266659778942
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,80.4,3.846,34.778,0.0431999992579,0.0001230790009,1.9294000417,3.55896592078,0.00779083333901,-0.00462282857836,0.266659778942
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,81.5,3.839,34.778,0.0359999993816,0.000110220000806,1.8417000398,3.60290317585,0.00746803737686,-0.00443807032239,0.283879186153
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,82.7,3.825,34.779,0.0503999991342,0.000150634001102,2.01710004359,3.5512442247,0.0074246583765,-0.00469612339548,0.263478857335
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,83.6,3.818,34.779,0.0575999990106,0.000126753000927,2.10480004549,3.49491203873,0.00744397695966,-0.00405638410496,0.246667330778
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,84.3,3.812,34.779,0.0647999988869,0.000119405000873,1.8417000398,3.49491203873,0.00744397695966,-0.00405638410496,0.246667330778
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,85.0,3.786,34.781,0.0647999988869,0.000119405000873,1.8417000398,3.42563796839,0.00795785127155,-0.00357319148043,0.22485036949
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,86.0,3.786,34.781,0.0359999993816,0.00011756800086,1.8417000398,3.43765887964,0.00766385756064,-0.00456695856682,0.230611889029
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,86.5,3.774,34.781,0.0359999993816,0.00011756800086,1.8417000398,3.43765887964,0.00766385756064,-0.00456695856682,0.230611889029
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,87.4,3.767,34.782,0.0431999992579,0.000137775001008,2.10480004549,3.41868844192,0.00771373462988,-0.00450140810774,0.228416724626
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,88.6,3.767,34.781,0.021599999629,0.000124916000914,1.9294000417,3.38423439486,0.00754671669734,-0.00497409053208,0.212879209183
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,89.6,3.763,34.781,0.0287999995053,0.000121242000887,1.75400003791,3.37092251254,0.00773463382438,-0.00545728315661,0.210118760519
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,90.3,3.749,34.782,0.021599999629,0.00011205700082,1.75400003791,3.37092251254,0.00773463382438,-0.00545728315661,0.210118760519
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,91.1,3.741,34.784,0.021599999629,0.00011205700082,1.75400003791,3.38368341967,0.00739251927907,-0.00466569913177,0.215054390172
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,92.0,3.741,34.784,0.021599999629,0.000213092001559,1.75400003791,3.37621911345,0.00753705740576,-0.00551536584188,0.215141988701
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,92.6,3.735,34.785,0.021599999629,0.000213092001559,1.75400003791,3.37621911345,0.00753705740576,-0.00551536584188,0.215141988701
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,93.5,3.735,34.785,0.0143999997526,0.00011756800086,1.8417000398,3.34036550898,0.00760765804601,-0.00437998763713,0.197879877207
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,94.7,3.732,34.785,0.0287999995053,0.000113894000833,1.66630003601,3.31319479088,0.00814243155241,-0.00617280652219,0.186772383654
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,95.9,3.728,34.786,0.0143999997526,0.000165330001209,1.75400003791,3.31745781059,0.00753231557171,-0.00559114991693,0.191390194891
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,96.9,3.726,34.787,0.021599999629,0.000104709000766,1.66630003601,3.30911274842,0.00736371702783,-0.00563678631249,0.191540207373
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,97.6,3.718,34.788,0.0143999997526,0.000106546000779,1.9294000417,3.30911274842,0.00736371702783,-0.00563678631249,0.191540207373
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,98.3,3.701,34.787,0.0143999997526,0.000106546000779,1.9294000417,3.27495228668,0.00787425449354,-0.00545728315661,0.17880091746
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,99.3,3.697,34.787,0.0143999997526,0.00011205700082,1.57860003412,3.24377191702,0.00746961798821,-0.00471382478527,0.165208089374
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,100.4,3.695,34.789,0.0143999997526,0.000172678001263,1.75400003791,3.20608440972,0.0076831761438,-0.00498930266394,0.147017707212
2014-08-09 16:37:54,56.520693666666666,-52.18944733333333,100.8,3.695,34.789,0.0143999997526,0.000172678001263,1.75400003791,3.20608440972,0.0076831761438,-0.00498930266394,0.147017707212
