datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.5,3.793,34.682,nan,nan,nan,nan,nan,nan,nan
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.7,3.793,34.682,0.784799986519,0.000339845002486,1.57860003412,418.072404816,18.2339325216,30.8665832706,35.3012761475
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,0.9,3.794,34.682,0.748799987137,0.000360052002634,1.57860003412,308.124059047,14.1170627184,23.9740465369,28.3129983303
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.1,3.794,34.683,1.12319998071,0.000338008002473,1.66630003601,308.124059047,14.1170627184,23.9740465369,28.3129983303
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.3,3.79,34.687,0.748799987137,0.000360052002634,1.57860003412,319.128577918,14.7013450116,24.9089125253,29.9918093679
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.5,3.791,34.686,0.633599989116,0.000349030002553,1.40320003033,268.284776464,12.3613208614,21.1082977376,25.96339553
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.7,3.783,34.685,0.784799986519,0.000349030002553,1.57860003412,276.969074465,12.6804489271,21.7024979902,26.844664386
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,1.9,3.782,34.687,0.842399985529,0.000334334002446,1.8417000398,259.245208053,11.8697468681,20.5575062713,26.4455329095
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.1,3.792,34.686,0.76319998689,0.000328823002405,2.01710004359,279.94181485,13.0262173189,22.4766809957,28.6988824455
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.3,3.786,34.687,0.791999986395,0.000363726002661,2.63100005686,259.602758777,11.8376232255,20.6496472603,27.1985224788
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.5,3.778,34.688,0.719999987632,0.00034719300254,1.66630003601,253.30520084,11.5001965979,20.2932272875,27.3078104043
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.7,3.783,34.686,1.5191999739,0.000339845002486,1.49090003222,257.38056323,11.9355243606,20.7980681586,27.4544528066
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,2.9,3.791,34.686,0.863999985158,0.000328823002405,2.01710004359,239.30506606,10.8893607365,19.0857269827,25.5287792578
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.1,3.79,34.688,0.907199984416,0.000330660002419,1.57860003412,251.979092037,11.364562933,20.1381100088,27.718970254
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.3,3.791,34.686,1.72799997032,0.000451902003306,1.66630003601,244.754122205,10.9188029597,19.4643671782,27.3953062794
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.6,3.791,34.686,1.17359997984,0.000361889002647,1.75400003791,250.365072556,11.1928156357,19.9477163494,27.9745351317
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,3.9,3.791,34.687,1.59119997267,0.000325149002379,1.66630003601,185.083943543,8.39495651959,14.9476880262,21.5425857211
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.1,3.791,34.686,1.28879997786,0.000398629002916,1.22780002654,185.083943543,8.39495651959,14.9476880262,21.5425857211
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.4,3.792,34.685,1.23839997873,0.000367400002688,1.66630003601,185.083943543,8.39495651959,14.9476880262,21.5425857211
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.7,3.793,34.687,1.16639997996,0.00035821500262,1.9294000417,163.989263204,7.32682222209,13.1879397626,19.5844908615
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,4.9,3.793,34.687,1.32479997724,0.000339845002486,1.57860003412,163.989263204,7.32682222209,13.1879397626,19.5844908615
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.2,3.793,34.686,1.02959998231,0.000330660002419,0.877000018954,154.295369527,6.64451023742,12.1872221148,19.2642131176
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.4,3.793,34.686,1.17359997984,0.000424347003104,0.877000018954,154.295369527,6.64451023742,12.1872221148,19.2642131176
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,5.8,3.793,34.686,1.05839998182,0.000315964002311,2.10480004549,138.545023852,5.97403720738,10.9554836289,17.3064858981
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.0,3.792,34.686,1.0943999812,0.000315964002311,1.8417000398,138.545023852,5.97403720738,10.9554836289,17.3064858981
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.2,3.792,34.686,1.38239997625,0.000332497002432,1.05240002275,138.545023852,5.97403720738,10.9554836289,17.3064858981
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.5,3.789,34.686,1.13039998058,0.000343519002513,1.66630003601,119.541523595,4.94310856918,9.2157202344,15.4558744343
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,6.7,3.789,34.685,1.68479997106,0.000339845002486,1.66630003601,119.541523595,4.94310856918,9.2157202344,15.4558744343
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.0,3.79,34.686,1.60559997242,0.000350867002567,1.40320003033,111.268647213,4.56989391497,8.51816405605,14.4138948521
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.3,3.789,34.686,1.85039996821,0.000349030002553,1.31550002843,111.268647213,4.56989391497,8.51816405605,14.4138948521
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.5,3.782,34.686,1.82159996871,0.000420673003077,1.57860003412,111.268647213,4.56989391497,8.51816405605,14.4138948521
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,7.7,3.782,34.685,1.339199977,0.000376585002755,1.8417000398,105.049995358,4.21002594299,7.91200513172,13.811822767
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.0,3.782,34.687,1.39679997601,0.000323312002365,1.22780002654,105.049995358,4.21002594299,7.91200513172,13.811822767
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.3,3.783,34.686,1.7639999697,0.000338008002473,1.66630003601,91.9284810067,3.4591523067,6.63208097351,12.4921958128
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.5,3.783,34.687,2.40479995869,0.000367400002688,3.42030007392,91.9284810067,3.4591523067,6.63208097351,12.4921958128
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,8.8,3.784,34.686,1.78559996933,0.000354541002594,1.57860003412,91.9284810067,3.4591523067,6.63208097351,12.4921958128
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.0,3.783,34.687,1.96559996624,0.000319638002338,1.14010002464,83.9053451896,2.92472214422,5.76756777589,11.7556473925
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.3,3.785,34.686,1.4903999744,0.000371074002715,2.71870005876,83.9053451896,2.92472214422,5.76756777589,11.7556473925
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.6,3.785,34.687,2.07359996438,0.00034719300254,0.877000018954,78.6545194612,2.78060252829,5.43008829021,10.9240395116
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,9.9,3.785,34.686,1.89359996747,0.000336171002459,1.31550002843,78.6545194612,2.78060252829,5.43008829021,10.9240395116
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.2,3.785,34.685,2.17439996265,0.000356378002607,1.66630003601,78.6545194612,2.78060252829,5.43008829021,10.9240395116
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.6,3.786,34.685,1.64879997168,0.00035270400258,1.66630003601,71.2105108505,2.348823238,4.69200616284,10.1369943714
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,10.8,3.786,34.685,2.13119996339,0.00034719300254,1.57860003412,71.2105108505,2.348823238,4.69200616284,10.1369943714
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.1,3.786,34.685,1.79999996908,0.000314127002298,2.01710004359,63.8382376007,2.00929949032,4.05763122318,9.17758762695
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.4,3.785,34.687,1.75679996982,0.000338008002473,1.66630003601,63.8382376007,2.00929949032,4.05763122318,9.17758762695
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,11.7,3.785,34.687,1.99439996574,0.000339845002486,1.57860003412,56.9790911643,1.72541501835,3.51694752703,8.23784812109
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,12.2,3.786,34.688,2.32559996005,0.000345356002526,1.40320003033,56.9790911643,1.72541501835,3.51694752703,8.23784812109
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,12.6,3.786,34.688,1.97999996599,0.000374748002741,1.66630003601,51.47477261,1.50666876944,3.09235424708,7.47466235666
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.0,3.788,34.687,2.1887999624,0.000330660002419,2.45560005307,51.47477261,1.50666876944,3.09235424708,7.47466235666
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.3,3.788,34.687,1.69199997094,0.000363726002661,1.40320003033,51.47477261,1.50666876944,3.09235424708,7.47466235666
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,13.6,3.788,34.687,1.77119996957,0.000360052002634,1.40320003033,43.8977658276,1.1410619489,2.41639127502,6.51265776829
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.0,3.788,34.686,2.13839996327,0.00035821500262,1.14010002464,43.8977658276,1.1410619489,2.41639127502,6.51265776829
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.5,3.788,34.686,2.22479996178,0.0003416820025,1.57860003412,40.3384701261,1.06509478187,2.23358653336,5.9201988006
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,14.9,3.788,34.686,2.38319995906,0.000315964002311,5.7882001251,40.3384701261,1.06509478187,2.23358653336,5.9201988006
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,15.3,3.787,34.684,1.74959996995,0.000402303002943,1.57860003412,40.3384701261,1.06509478187,2.23358653336,5.9201988006
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,15.7,3.787,34.684,2.59199995548,0.00035821500262,4.47270009667,35.0938941455,0.803335005075,1.7507028534,5.25894268521
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.1,3.783,34.685,2.09519996401,0.000336171002459,1.57860003412,35.0938941455,0.803335005075,1.7507028534,5.25894268521
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.4,3.783,34.685,1.8863999676,0.00035270400258,2.19250004739,31.9389177117,0.69088627437,1.52124471601,4.79575670009
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,16.9,3.783,34.685,2.62079995498,0.00040597700297,1.49090003222,31.9389177117,0.69088627437,1.52124471601,4.79575670009
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.3,3.767,34.687,2.09519996401,0.000371074002715,1.57860003412,29.8363360634,0.611158481694,1.3606350279,4.49390968679
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.6,3.767,34.687,1.73519997019,0.000326986002392,1.9294000417,29.8363360634,0.611158481694,1.3606350279,4.49390968679
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,17.9,3.767,34.687,2.72159995325,0.000321475002352,1.8417000398,29.8363360634,0.611158481694,1.3606350279,4.49390968679
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,18.3,3.763,34.684,3.30479994323,0.000398629002916,1.66630003601,27.304098332,0.517133356872,1.18210876747,4.12108514365
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,18.7,3.763,34.684,2.46959995758,0.000330660002419,1.57860003412,27.304098332,0.517133356872,1.18210876747,4.12108514365
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.1,3.755,34.689,2.28239996079,0.000420673003077,1.57860003412,24.7932239597,0.425674266764,1.02025223771,3.73565407711
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.4,3.755,34.689,2.40479995869,0.000319638002338,1.66630003601,24.7932239597,0.425674266764,1.02025223771,3.73565407711
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,19.7,3.755,34.689,1.92959996685,0.000338008002473,1.57860003412,24.7932239597,0.425674266764,1.02025223771,3.73565407711
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.1,3.774,34.685,1.94399996661,0.000319638002338,1.8417000398,21.7251729109,0.339406431196,0.826743410324,3.25868008343
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.5,3.774,34.685,2.39759995881,0.00041148800301,2.10480004549,21.7251729109,0.339406431196,0.826743410324,3.25868008343
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,20.9,3.774,34.685,2.95919994917,0.000380259002782,1.8417000398,20.2413203134,0.309063610754,0.752850064966,3.00775053669
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.3,3.78,34.686,1.87199996784,0.000334334002446,1.66630003601,20.2413203134,0.309063610754,0.752850064966,3.00775053669
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.6,3.78,34.686,2.67839995399,0.000354541002594,1.75400003791,20.2413203134,0.309063610754,0.752850064966,3.00775053669
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,21.9,3.78,34.686,2.76479995251,0.000365563002674,1.57860003412,17.5822255717,0.233027248071,0.580580139492,2.60591336054
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,22.3,3.775,34.68,2.36879995931,0.000360052002634,1.57860003412,17.5822255717,0.233027248071,0.580580139492,2.60591336054
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,22.7,3.775,34.68,2.56319995597,0.00035821500262,1.57860003412,17.0774478422,0.230684430805,0.568262461453,2.50736008732
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,23.2,3.735,34.686,1.94399996661,0.000323312002365,1.66630003601,17.0774478422,0.230684430805,0.568262461453,2.50736008732
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,23.6,3.735,34.686,2.46959995758,0.000326986002392,1.57860003412,14.7644338887,0.16632316604,0.422112319541,2.15239578938
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.1,3.766,34.685,2.90879995003,0.000369237002701,1.57860003412,14.7644338887,0.16632316604,0.422112319541,2.15239578938
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.5,3.766,34.685,2.0663999645,0.000356378002607,1.9294000417,14.7644338887,0.16632316604,0.422112319541,2.15239578938
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,24.7,3.766,34.685,2.87279995065,0.000312290002284,1.9294000417,13.4211161599,0.147430469833,0.36982241409,1.91250858479
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,25.2,3.722,34.69,2.39759995881,0.000306779002244,1.9294000417,13.4211161599,0.147430469833,0.36982241409,1.91250858479
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,25.6,3.722,34.69,2.735999953,0.000343519002513,1.57860003412,12.1117738938,0.11603584035,0.295228757498,1.70455706665
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,26.3,3.723,34.688,2.23199996166,0.000319638002338,1.8417000398,12.1117738938,0.11603584035,0.295228757498,1.70455706665
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,26.7,3.723,34.688,2.79359995201,0.000323312002365,1.57860003412,11.2591136471,0.100560074632,0.257087241008,1.55978927292
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,27.2,3.744,34.684,2.7071999535,0.00041699900305,1.9294000417,11.2591136471,0.100560074632,0.257087241008,1.55978927292
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,27.6,3.744,34.684,1.90079996735,0.000317801002325,1.8417000398,10.701973166,0.0880806211615,0.225467580321,1.46911740366
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.0,3.744,34.684,2.45519995783,0.00035270400258,1.75400003791,10.701973166,0.0880806211615,0.225467580321,1.46911740366
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.5,3.727,34.688,2.89439995028,0.000308616002258,1.40320003033,10.244591368,0.0784223833255,0.200546512749,1.39414538086
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,28.7,3.727,34.688,3.45599994063,0.000312290002284,1.57860003412,10.244591368,0.0784223833255,0.200546512749,1.39414538086
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,29.3,3.632,34.695,2.26079996116,0.000297594002177,1.66630003601,10.244591368,0.0784223833255,0.200546512749,1.39414538086
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,29.7,3.632,34.695,2.40479995869,0.000334334002446,1.31550002843,9.62954218798,0.0654643558632,0.168896427797,1.29375007481
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.0,3.632,34.695,3.02399994805,0.000319638002338,1.57860003412,9.62954218798,0.0654643558632,0.168896427797,1.29375007481
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.4,3.634,34.696,2.1887999624,0.000374748002741,2.10480004549,9.62954218798,0.0654643558632,0.168896427797,1.29375007481
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,30.9,3.634,34.696,2.91599994991,0.000369237002701,1.05240002275,9.22242380536,0.0601285631961,0.153043450316,1.21782213306
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,31.5,3.629,34.697,1.98719996586,0.000315964002311,2.01710004359,8.7327234918,0.0506099460292,0.130021686552,1.1366133687
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,31.9,3.629,34.697,3.75119993556,0.000292083002137,1.57860003412,8.7327234918,0.0506099460292,0.130021686552,1.1366133687
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,32.3,3.613,34.698,3.83759993408,0.000350867002567,1.57860003412,8.7327234918,0.0506099460292,0.130021686552,1.1366133687
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,32.7,3.613,34.698,2.735999953,0.000387607002835,0.789300017059,8.35410299379,0.0474949123074,0.118538463092,1.06348365248
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.0,3.613,34.698,2.93759994954,0.000310453002271,1.9294000417,8.35410299379,0.0474949123074,0.118538463092,1.06348365248
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.4,3.609,34.697,2.23199996166,0.000372911002728,1.75400003791,7.67448113029,0.0386556067736,0.0940651853648,0.943859100459
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,33.9,3.609,34.697,2.49119995721,0.000310453002271,1.8417000398,7.67448113029,0.0386556067736,0.0940651853648,0.943859100459
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,34.5,3.609,34.697,1.97279996611,0.000356378002607,1.8417000398,7.16102453612,0.0329311593381,0.0765457879847,0.849054770561
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.0,3.609,34.697,1.67039997131,0.000312290002284,1.66630003601,7.16102453612,0.0329311593381,0.0765457879847,0.849054770561
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.4,3.608,34.698,1.87919996772,0.000334334002446,1.8417000398,6.68977988055,0.0289041128679,0.063727492516,0.764186851375
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,35.8,3.608,34.698,2.35439995956,0.000319638002338,1.75400003791,6.68977988055,0.0289041128679,0.063727492516,0.764186851375
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,36.5,3.607,34.698,1.95839996636,0.000297594002177,1.9294000417,6.36911232034,0.0252286646112,0.0532911403114,0.704807640594
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,36.9,3.607,34.698,2.23199996166,0.000317801002325,1.75400003791,6.36911232034,0.0252286646112,0.0532911403114,0.704807640594
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,37.4,3.604,34.697,2.81519995164,0.000310453002271,1.9294000417,6.07987849795,0.0228394827455,0.0464711267249,0.646787302003
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,37.8,3.604,34.697,1.64879997168,0.00028840900211,1.40320003033,6.07987849795,0.0228394827455,0.0464711267249,0.646787302003
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.2,3.597,34.7,2.3399999598,0.00035270400258,1.8417000398,6.07987849795,0.0228394827455,0.0464711267249,0.646787302003
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.5,3.597,34.7,2.26799996104,0.000477620003494,1.8417000398,5.76310395951,0.0197934690525,0.0376431117336,0.590754355052
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,38.9,3.597,34.7,2.03039996512,0.000325149002379,1.8417000398,5.76310395951,0.0197934690525,0.0376431117336,0.590754355052
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,39.5,3.594,34.7,2.62799995486,0.000451902003306,2.01710004359,5.51420795572,0.0182536023517,0.0306258936014,0.544797702715
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,39.8,3.594,34.7,2.13839996327,0.00034719300254,1.49090003222,5.51420795572,0.0182536023517,0.0306258936014,0.544797702715
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,40.2,3.593,34.7,2.32559996005,0.000312290002284,1.9294000417,5.51420795572,0.0182536023517,0.0306258936014,0.544797702715
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,40.7,3.593,34.7,2.05199996475,0.000314127002298,1.57860003412,5.25957698391,0.0163170022023,0.0255555517623,0.495682302149
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,41.4,3.59,34.701,2.25359996129,0.000317801002325,1.66630003601,5.04796631574,0.014430279122,0.0201997750128,0.454921611344
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,41.6,3.59,34.701,2.81519995164,0.000314127002298,1.9294000417,5.04796631574,0.014430279122,0.0201997750128,0.454921611344
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.1,3.59,34.701,2.6135999551,0.000332497002432,1.57860003412,5.04796631574,0.014430279122,0.0201997750128,0.454921611344
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.6,3.59,34.701,2.78639995214,0.00028840900211,2.28020004928,4.8923178356,0.014284160384,0.0179846120306,0.422863013218
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,42.8,3.59,34.701,2.8583999509,0.000295757002164,1.57860003412,4.8923178356,0.014284160384,0.0179846120306,0.422863013218
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,43.2,3.59,34.701,3.47759994026,0.000304942002231,1.66630003601,4.8923178356,0.014284160384,0.0179846120306,0.422863013218
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,43.7,3.59,34.702,2.30399996042,0.000317801002325,-0.701600015163,4.70578257113,0.0130382873941,0.0142291515521,0.387255579662
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,44.1,3.59,34.702,3.18959994521,0.000345356002526,1.75400003791,4.70578257113,0.0130382873941,0.0142291515521,0.387255579662
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,44.8,3.59,34.703,2.51999995671,0.00029392000215,0.789300017059,4.50398891346,0.0125259936935,0.010479222758,0.345598646401
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,45.3,3.593,34.703,2.23199996166,0.000349030002553,1.8417000398,4.50398891346,0.0125259936935,0.010479222758,0.345598646401
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,45.6,3.593,34.703,3.2831999436,0.000330660002419,1.8417000398,4.37430061469,0.0121422563827,0.00830693032922,0.319809639286
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,46.0,3.593,34.703,2.59919995535,0.000336171002459,2.28020004928,4.37430061469,0.0121422563827,0.00830693032922,0.319809639286
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,46.7,3.596,34.703,2.82239995152,0.000303105002217,2.10480004549,4.24196602632,0.0110117680212,0.0056315312124,0.291367491706
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,47.1,3.596,34.703,2.3399999598,0.000326986002392,1.8417000398,4.24196602632,0.0110117680212,0.0056315312124,0.291367491706
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,47.6,3.596,34.704,2.16719996277,0.000385770002822,2.19250004739,4.08665134867,0.0100869347586,0.00427848123003,0.262560167756
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,48.0,3.596,34.704,2.22479996178,0.000290246002123,1.8417000398,4.08665134867,0.0100869347586,0.00427848123003,0.262560167756
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,48.5,3.597,34.705,1.95119996648,0.00034719300254,2.10480004549,4.08665134867,0.0100869347586,0.00427848123003,0.262560167756
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.0,3.597,34.705,2.31839996018,0.000328823002405,1.9294000417,3.99251904734,0.00968229825326,0.00323160997425,0.241956993594
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.4,3.596,34.705,2.46959995758,0.000268202001962,2.10480004549,3.99251904734,0.00968229825326,0.00323160997425,0.241956993594
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,49.9,3.596,34.705,1.94399996661,0.000821139006007,1.9294000417,3.88856973552,0.00948805868082,0.00270305753837,0.224009423606
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,50.3,3.595,34.705,1.74959996995,0.000281061002056,2.36790005118,3.88856973552,0.00948805868082,0.00270305753837,0.224009423606
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,50.8,3.595,34.705,2.91599994991,0.000330660002419,2.01710004359,3.79168255825,0.00994731408944,0.000925450785162,0.203005759916
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,51.3,3.585,34.704,1.9151999671,0.000304942002231,2.10480004549,3.79168255825,0.00994731408944,0.000925450785162,0.203005759916
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,51.7,3.585,34.704,1.90799996722,0.000301268002204,1.57860003412,3.70692890029,0.00915086159305,-0.000349049279998,0.184082013813
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,52.2,3.585,34.704,2.30399996042,0.00028840900211,1.57860003412,3.70692890029,0.00915086159305,-0.000349049279998,0.184082013813
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,52.7,3.574,34.704,1.71359997056,0.000308616002258,1.75400003791,3.62868237996,0.00907218227257,-0.00169435490433,0.169598144434
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,53.1,3.574,34.704,1.63439997192,0.000286572002096,1.8417000398,3.62868237996,0.00907218227257,-0.00169435490433,0.169598144434
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,53.6,3.571,34.704,1.25999997836,0.000290246002123,1.8417000398,3.62868237996,0.00907218227257,-0.00169435490433,0.169598144434
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,54.3,3.57,34.704,1.40399997588,0.000290246002123,1.57860003412,3.57378192515,0.00879276531077,-0.0017828618533,0.155880214699
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,54.7,3.57,34.704,1.30319997761,0.000304942002231,1.8417000398,3.57378192515,0.00879276531077,-0.0017828618533,0.155880214699
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,55.2,3.57,34.704,1.44719997514,0.000306779002244,2.36790005118,3.49086619172,0.00814892962129,-0.0013732406301,0.142164748672
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,55.6,3.57,34.704,1.17359997984,0.000314127002298,1.9294000417,3.49086619172,0.00814892962129,-0.0013732406301,0.142164748672
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.1,3.569,34.704,1.27439997811,0.000301268002204,1.9294000417,3.43732909887,0.00863048921227,-0.00250861883485,0.130561775935
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.5,3.569,34.704,1.10879998095,0.000297594002177,1.57860003412,3.43732909887,0.00863048921227,-0.00250861883485,0.130561775935
2015-06-03 15:50:49,57.98683233333333,-49.32116566666667,56.8,3.569,34.704,1.23119997885,0.000290246002123,1.8417000398,3.43732909887,0.00863048921227,-0.00250861883485,0.130561775935
