datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,0.4,nan,nan,nan,nan,nan,239.582882229,7.75284650646,14.6281060285,19.7910791276
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,0.7,4.817,34.446,0.190799996722,0.000140530501028,2.32405005023,239.582882229,7.75284650646,14.6281060285,19.7910791276
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.1,4.818,34.446,0.100799998268,0.000137775001008,3.50800007582,267.229477999,7.4823519201,15.4189042776,23.8673756905
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.4,4.818,34.445,0.158399997279,0.000157982001156,2.01710004359,250.50369711,6.93414339286,14.649240105,23.8207056577
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.6,4.817,34.447,0.21599999629,0.000143286001048,1.14010002464,250.50369711,6.93414339286,14.649240105,23.8207056577
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,1.8,4.816,34.447,0.179999996908,0.000246158001801,1.66630003601,250.50369711,6.93414339286,14.649240105,23.8207056577
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.1,4.817,34.448,0.237599995919,0.000132264000968,2.10480004549,203.751988388,5.99896415084,12.694784298,20.6370121055
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.3,4.817,34.447,0.194399996661,0.000172678001263,2.10480004549,203.751988388,5.99896415084,12.694784298,20.6370121055
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.5,4.816,34.449,0.223199996166,0.000156145001142,1.49090003222,203.751988388,5.99896415084,12.694784298,20.6370121055
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,2.8,4.815,34.449,0.179999996908,0.000130427000954,5.08660010993,202.297514431,5.86747818581,12.9262601173,22.1999751827
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.0,4.815,34.448,0.187199996784,0.000141449001035,1.14010002464,202.297514431,5.86747818581,12.9262601173,22.1999751827
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.3,4.816,34.449,0.194399996661,0.000134101000981,1.31550002843,186.253559305,5.4202343697,12.1945731701,21.3589241803
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.5,4.816,34.447,0.194399996661,0.000154308001129,0.789300017059,186.253559305,5.4202343697,12.1945731701,21.3589241803
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,3.8,4.816,34.449,0.223199996166,0.000143286001048,1.75400003791,186.253559305,5.4202343697,12.1945731701,21.3589241803
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.2,4.815,34.449,0.230399996042,0.000139612001021,1.40320003033,150.565351951,4.55634667072,10.1953555269,17.8155360096
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.5,4.814,34.448,0.244799995795,0.000148797001088,2.10480004549,150.565351951,4.55634667072,10.1953555269,17.8155360096
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,4.8,4.814,34.449,0.223199996166,0.000154308001129,1.49090003222,149.743027514,4.23773564055,10.0797654515,19.2827538939
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.2,4.815,34.449,0.201599996537,0.000143286001048,1.8417000398,149.743027514,4.23773564055,10.0797654515,19.2827538939
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.6,4.815,34.449,0.223199996166,0.000126753000927,1.9294000417,144.192708564,3.95934238803,9.61454526933,19.0610570715
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,5.9,4.815,34.45,0.2735999953,0.00018186300133,-0.613900013268,144.192708564,3.95934238803,9.61454526933,19.0610570715
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,6.3,4.815,34.449,0.230399996042,0.000148797001088,4.29730009288,144.192708564,3.95934238803,9.61454526933,19.0610570715
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,6.7,4.816,34.448,0.194399996661,0.000132264000968,4.91120010614,162.176868525,3.74975841624,10.1165514288,23.6318856584
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,7.1,4.816,34.449,0.237599995919,0.000154308001129,3.33260007203,162.176868525,3.74975841624,10.1165514288,23.6318856584
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,7.5,4.815,34.448,0.208799996413,0.000135938000994,2.63100005686,150.970407193,3.3104933506,9.24489212478,22.6288299353
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.0,4.814,34.449,0.2735999953,0.000139612001021,5.08660010993,150.970407193,3.3104933506,9.24489212478,22.6288299353
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.4,4.817,34.449,0.21599999629,0.000121242000887,1.49090003222,150.970407193,3.3104933506,9.24489212478,22.6288299353
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,8.8,4.82,34.45,0.259199995548,0.000141449001035,2.28020004928,136.884746586,2.84010025193,8.24911039896,21.4987938475
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,9.3,4.816,34.449,0.259199995548,0.000141449001035,2.28020004928,136.884746586,2.84010025193,8.24911039896,21.4987938475
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,9.7,4.816,34.449,0.316799994558,0.000174515001277,1.22780002654,122.073065569,2.53442775502,7.44877746221,19.4763666277
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,10.2,4.816,34.449,0.316799994558,0.000174515001277,1.22780002654,122.073065569,2.53442775502,7.44877746221,19.4763666277
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,11.1,4.816,34.45,0.316799994558,0.000163493001196,1.66630003601,118.090729508,2.21520818947,6.91025084635,19.8223457802
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,11.4,4.816,34.45,0.316799994558,0.000163493001196,1.66630003601,118.090729508,2.21520818947,6.91025084635,19.8223457802
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,12.4,4.82,34.449,0.338399994187,0.000139612001021,1.57860003412,95.4872659502,1.85553603768,5.71229905843,16.1576812778
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,13.4,4.821,34.449,0.323999994434,0.000141449001035,1.75400003791,79.0913100698,1.54451194198,4.80117312296,13.6054154467
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,14.4,4.821,34.45,0.316799994558,0.000137775001008,1.57860003412,70.5587232883,1.3076278266,4.19602317785,12.409257525
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,15.5,4.82,34.449,0.323999994434,0.000130427000954,1.40320003033,65.0550321218,1.15012464751,3.7834012925,11.6398421364
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,16.4,4.82,34.45,0.388799993321,0.000141449001035,2.01710004359,60.261439388,1.0119941436,3.42065445581,10.9644049141
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,16.8,4.82,34.45,0.388799993321,0.000141449001035,2.01710004359,60.261439388,1.0119941436,3.42065445581,10.9644049141
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,17.7,4.82,34.449,0.374399993569,0.000132264000968,1.66630003601,55.4702717494,0.856731042042,3.03017949835,10.3725142418
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,18.6,4.82,34.45,0.374399993569,0.000126753000927,2.01710004359,50.5966709834,0.726657967926,2.66857025254,9.65613839416
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,19.1,4.82,34.45,0.374399993569,0.000126753000927,2.01710004359,50.5966709834,0.726657967926,2.66857025254,9.65613839416
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,20.0,4.82,34.449,0.338399994187,0.000139612001021,1.66630003601,46.6830580179,0.64466937415,2.40659244943,8.97757280933
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,20.5,4.818,34.449,0.338399994187,0.000139612001021,1.66630003601,46.6830580179,0.64466937415,2.40659244943,8.97757280933
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,21.4,4.819,34.449,0.381599993445,0.000159819001169,1.9294000417,41.9740701386,0.547389594938,2.09538929398,8.15345569767
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,22.6,4.822,34.451,0.359999993816,0.000132264000968,2.10480004549,39.6031796599,0.461704653711,1.87182820866,7.89553305082
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,23.5,4.819,34.45,0.367199993692,0.000146960001075,2.28020004928,36.5140226418,0.410932431583,1.68338170217,7.30884819496
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,24.6,4.819,34.45,0.359999993816,0.000137775001008,2.63100005686,34.23891739,0.345217461009,1.49321567161,7.0207215751
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,25.0,4.819,34.45,0.359999993816,0.000137775001008,2.63100005686,34.23891739,0.345217461009,1.49321567161,7.0207215751
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,25.9,4.821,34.45,0.367199993692,0.000161656001183,1.57860003412,32.2274879509,0.304182156038,1.35455072832,6.67427459169
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,26.6,4.822,34.45,0.367199993692,0.000134101000981,1.75400003791,32.2274879509,0.304182156038,1.35455072832,6.67427459169
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,27.4,4.822,34.45,0.367199993692,0.000134101000981,1.75400003791,29.2744941955,0.267233433898,1.19880117804,6.07032269692
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,28.4,4.821,34.45,0.345599994063,0.000143286001048,2.19250004739,27.97471155,0.228754504348,1.08121084564,5.92347991302
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,29.5,4.821,34.45,0.374399993569,0.000148797001088,2.54330005497,26.6674645984,0.201219903402,0.983949453083,5.73998617808
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,29.8,4.821,34.45,0.374399993569,0.000148797001088,2.54330005497,26.6674645984,0.201219903402,0.983949453083,5.73998617808
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,31.0,4.822,34.449,0.367199993692,0.000139612001021,1.9294000417,27.1392964246,0.175989482557,0.916555007038,6.03274785514
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,32.0,4.821,34.451,0.338399994187,0.000139612001021,2.54330005497,25.0716474076,0.153705672512,0.812731377381,5.63160681355
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,32.5,4.821,34.45,0.338399994187,0.000139612001021,2.54330005497,25.0716474076,0.153705672512,0.812731377381,5.63160681355
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,33.4,4.822,34.449,0.431999992579,0.000128590000941,2.01710004359,22.3594579619,0.131355828038,0.710225118342,5.03589410798
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,34.7,4.822,34.45,0.403199993074,0.000137775001008,1.8417000398,19.6856155851,0.110456106664,0.6066517974,4.4435479234
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,35.7,4.82,34.45,0.345599994063,0.000167167001223,2.28020004928,17.3894405595,0.0898902455326,0.508166243103,3.93802940136
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,36.4,4.819,34.45,0.388799993321,0.000143286001048,2.19250004739,17.3894405595,0.0898902455326,0.508166243103,3.93802940136
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,37.1,4.818,34.45,0.388799993321,0.000143286001048,2.19250004739,15.6760323938,0.0781413857523,0.439272434025,3.5386025535
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,38.1,4.819,34.45,0.446399992332,0.000134101000981,2.10480004549,14.939274001,0.0666492875045,0.390457256074,3.43474080938
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,39.4,4.821,34.45,0.388799993321,0.000157982001156,1.75400003791,13.4746532527,0.0578596834164,0.338334130905,3.06635641671
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,40.4,4.823,34.45,0.41039999295,0.000139612001021,1.75400003791,12.7767929039,0.0511993384389,0.303907417013,2.92593351005
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,40.9,4.823,34.45,0.41039999295,0.000139612001021,1.75400003791,12.7767929039,0.0511993384389,0.303907417013,2.92593351005
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,41.9,4.823,34.45,0.395999993198,0.000137775001008,1.66630003601,12.2197650309,0.0441679010413,0.269101506163,2.83418527385
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,42.4,4.823,34.45,0.395999993198,0.000137775001008,1.66630003601,12.2197650309,0.0441679010413,0.269101506163,2.83418527385
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,43.4,4.822,34.451,0.424799992703,0.000137775001008,1.57860003412,11.8197811738,0.0387133868996,0.239130563984,2.76279739964
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,44.5,4.823,34.45,0.388799993321,0.000154308001129,1.9294000417,11.0942755443,0.0337453498063,0.212967909868,2.56952000393
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,45.4,4.824,34.45,0.381599993445,0.000139612001021,1.8417000398,10.350270018,0.0300137020349,0.188115158598,2.36423668224
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,45.9,4.824,34.45,0.381599993445,0.000139612001021,1.8417000398,10.350270018,0.0300137020349,0.188115158598,2.36423668224
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,46.8,4.824,34.45,0.359999993816,0.000163493001196,1.9294000417,9.54265299844,0.0262595744576,0.161019309339,2.13920345082
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,47.4,4.825,34.45,0.359999993816,0.000163493001196,1.9294000417,9.54265299844,0.0262595744576,0.161019309339,2.13920345082
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,48.3,4.824,34.45,0.395999993198,0.000141449001035,1.8417000398,8.97510833624,0.0235795601037,0.140771408673,1.99224815756
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,49.2,4.824,34.45,0.388799993321,0.000145123001062,1.57860003412,8.59950412576,0.0210474207227,0.127272992618,1.88852410739
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,49.7,4.825,34.45,0.388799993321,0.000145123001062,1.57860003412,8.59950412576,0.0210474207227,0.127272992618,1.88852410739
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,50.5,4.825,34.45,0.446399992332,0.000146960001075,2.10480004549,8.34884258833,0.018558660342,0.115567118864,1.83575721687
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,51.6,4.825,34.45,0.338399994187,0.000130427000954,2.01710004359,8.11667692606,0.0177284881369,0.105447179002,1.77887073174
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,52.6,4.825,34.45,0.41039999295,0.00017635200129,2.10480004549,7.68477672507,0.0165995803867,0.0913239592046,1.65797736977
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,53.0,4.825,34.45,0.41039999295,0.00017635200129,2.10480004549,7.68477672507,0.0165995803867,0.0913239592046,1.65797736977
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,54.0,4.826,34.45,0.338399994187,0.000172678001263,1.75400003791,7.14013976125,0.0150437319489,0.0795171322121,1.48242471528
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,54.7,4.827,34.45,0.338399994187,0.000135938000994,1.66630003601,7.14013976125,0.0150437319489,0.0795171322121,1.48242471528
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,55.4,4.826,34.45,0.338399994187,0.000135938000994,1.66630003601,6.60576219675,0.0136499839861,0.0695031241046,1.29934132471
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,56.3,4.827,34.45,0.381599993445,0.000165330001209,1.75400003791,6.37922291615,0.0133417647731,0.0642178763301,1.23389536826
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,57.5,4.823,34.45,0.388799993321,0.000163493001196,1.75400003791,6.09911034726,0.0121260990222,0.0557743133984,1.14748544121
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,57.8,4.823,34.45,0.388799993321,0.000163493001196,1.75400003791,6.09911034726,0.0121260990222,0.0557743133984,1.14748544121
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,59.0,4.822,34.45,0.367199993692,0.000124916000914,1.66630003601,5.75416770498,0.012285213898,0.0480415719006,1.03405054654
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,59.9,4.82,34.45,0.41039999295,0.000135938000994,1.8417000398,5.51972575105,0.010679488391,0.0418535532466,0.959036093203
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,60.5,4.82,34.45,0.41039999295,0.000135938000994,1.8417000398,5.51972575105,0.010679488391,0.0418535532466,0.959036093203
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,61.4,4.819,34.45,0.388799993321,0.00017084100125,1.57860003412,5.35701513637,0.0102651925941,0.0376002411802,0.914368234232
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,62.4,4.821,34.45,0.374399993569,0.000159819001169,1.8417000398,5.37760632593,0.00994081602056,0.0346338754686,0.937541877748
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,63.5,4.822,34.45,0.403199993074,0.000150634001102,1.75400003791,5.34723432133,0.00914752474687,0.0302287186679,0.93554955869
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,63.7,4.822,34.45,0.403199993074,0.000150634001102,1.75400003791,5.34723432133,0.00914752474687,0.0302287186679,0.93554955869
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,64.9,4.822,34.447,0.475199991837,0.000132264000968,1.9294000417,5.17059247997,0.00910590198134,0.0258617304889,0.88123354292
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,65.9,4.829,34.45,0.374399993569,0.000139612001021,2.19250004739,4.88974393691,0.00937565965157,0.0231583963663,0.782049560288
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,66.3,4.829,34.45,0.374399993569,0.000139612001021,2.19250004739,4.88974393691,0.00937565965157,0.0231583963663,0.782049560288
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,67.3,4.833,34.451,0.453599992208,0.000203907001492,1.75400003791,4.64805484947,0.00856146918337,0.0196457768291,0.686214305195
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,68.2,4.836,34.454,0.359999993816,0.000137775001008,1.75400003791,4.53759840001,0.00863382605845,0.0157896396962,0.656215367497
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,69.3,4.84,34.453,0.539999990724,0.000154308001129,1.75400003791,4.4337978917,0.00906568420369,0.0145201181469,0.626569561371
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,69.5,4.84,34.453,0.539999990724,0.000154308001129,1.75400003791,4.4337978917,0.00906568420369,0.0145201181469,0.626569561371
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,70.5,4.84,34.452,0.417599992827,0.000148797001088,2.10480004549,4.33065694494,0.00848120925154,0.0123984406295,0.588354155341
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,71.5,4.845,34.456,0.446399992332,0.000134101000981,1.9294000417,4.248770771,0.00764787582367,0.0104006728408,0.564967811646
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,71.7,4.845,34.456,0.446399992332,0.000134101000981,1.9294000417,4.248770771,0.00764787582367,0.0104006728408,0.564967811646
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,72.8,4.846,34.454,0.367199993692,0.000132264000968,1.75400003791,4.18828415167,0.00768967421268,0.0105019026637,0.540707946364
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,73.7,4.843,34.454,0.374399993569,0.000167167001223,2.10480004549,4.17081783599,0.00772339392146,0.00884295053891,0.541841799832
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,74.6,4.853,34.458,0.41039999295,0.000135938000994,2.01710004359,4.20232798642,0.00794327452244,0.00808676929365,0.559877242095
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,75.0,4.853,34.458,0.41039999295,0.000135938000994,2.01710004359,4.20232798642,0.00794327452244,0.00808676929365,0.559877242095
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,75.8,4.85,34.458,0.374399993569,0.000139612001021,1.8417000398,4.1610008255,0.00774587372731,0.0073181417587,0.54567615172
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,76.5,4.861,34.46,0.323999994434,0.000132264000968,2.10480004549,4.1610008255,0.00774587372731,0.0073181417587,0.54567615172
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,77.1,4.874,34.463,0.323999994434,0.000132264000968,2.10480004549,4.08382006011,0.00758043640612,0.00503964099116,0.516563327897
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,78.0,4.874,34.463,0.381599993445,0.000148797001088,2.01710004359,3.98468876491,0.00746487615416,0.00489056209899,0.480019685056
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,78.5,4.874,34.464,0.381599993445,0.000148797001088,2.01710004359,3.98468876491,0.00746487615416,0.00489056209899,0.480019685056
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,79.3,4.873,34.463,0.35279999394,0.000152471001115,1.75400003791,3.92170063779,0.00703284238544,0.00312291237754,0.460385295882
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,80.2,4.874,34.464,0.395999993198,0.000130427000954,2.10480004549,3.85610241652,0.00726413851284,0.00347196165754,0.434591087605
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,80.6,4.874,34.464,0.395999993198,0.000130427000954,2.10480004549,3.85610241652,0.00726413851284,0.00347196165754,0.434591087605
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,81.3,4.878,34.466,0.345599994063,0.000139612001021,2.01710004359,3.78690073708,0.00731383995859,0.00235677410053,0.409430326195
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,82.3,4.879,34.468,0.316799994558,0.000128590000941,2.01710004359,3.73910263397,0.0076768536984,0.00106208338763,0.390386405859
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,82.6,4.879,34.468,0.316799994558,0.000128590000941,2.01710004359,3.73910263397,0.0076768536984,0.00106208338763,0.390386405859
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,83.6,4.886,34.473,0.323999994434,0.000139612001021,1.75400003791,3.68217925565,0.0074246583765,0.000326092790109,0.366236859975
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,84.6,4.937,34.486,0.302399994805,0.000130427000954,1.8417000398,3.61448571998,0.00739093866772,-0.00063476077464,0.341038595445
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,85.6,5.02,34.512,0.2735999953,0.000143286001048,1.8417000398,3.56429469543,0.00760765804601,-0.00130741358681,0.321811813179
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,86.7,5.114,34.534,0.172799997032,0.000119405000873,1.66630003601,3.53197617994,0.00690920345326,-0.000677907912263,0.309275368611
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,87.5,5.22,34.573,0.230399996042,0.000132264000968,2.01710004359,3.49961744729,0.00719353787259,-0.00206359483207,0.295799977304
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,88.0,5.22,34.573,0.230399996042,0.000132264000968,2.01710004359,3.49961744729,0.00719353787259,-0.00206359483207,0.295799977304
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,89.0,5.265,34.594,0.21599999629,0.000126753000927,2.28020004928,3.45354466065,0.00708271945468,-0.00160335869743,0.282262445791
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,89.5,5.448,34.652,0.21599999629,0.000126753000927,2.28020004928,3.45354466065,0.00708271945468,-0.00160335869743,0.282262445791
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,90.4,5.567,34.702,0.107999998145,0.000121242000887,1.66630003601,3.4185396384,0.00699280023127,-0.0015477652701,0.266056717814
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,91.3,5.598,34.715,0.122399997897,0.000165330001209,1.8417000398,3.39320684484,0.00708113884333,-0.0017222899101,0.253572558619
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,92.4,5.621,34.724,0.158399997279,0.000110220000806,2.01710004359,3.36264984127,0.00663470394899,-0.00163876147701,0.241739365997
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,92.6,5.621,34.724,0.158399997279,0.000110220000806,2.01710004359,3.36264984127,0.00663470394899,-0.00163876147701,0.241739365997
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,93.6,5.652,34.736,0.0935999983922,0.00011205700082,2.10480004549,3.31179523346,0.00747119859955,-0.00174496981578,0.227257960327
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,94.4,5.659,34.739,0.244799995795,0.000161656001183,1.57860003412,3.29469891573,0.00693502010529,-0.00271854625444,0.213837865592
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,94.9,5.667,34.744,0.244799995795,0.000161656001183,1.57860003412,3.29469891573,0.00693502010529,-0.00271854625444,0.213837865592
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,95.8,5.667,34.744,0.0719999987632,9.91980007257e-05,1.8417000398,3.26362713242,0.00737811815345,-0.00300674700702,0.201358907559
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,96.4,5.674,34.753,0.0863999985158,0.0001230790009,1.75400003791,3.26362713242,0.00737811815345,-0.00300674700702,0.201358907559
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,97.1,5.675,34.758,0.0863999985158,0.0001230790009,1.75400003791,3.2552458748,0.0071243422202,-0.00315859174135,0.189890891307
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,97.9,5.675,34.758,0.172799997032,0.000130427000954,1.9294000417,3.20909667554,0.00682894352143,-0.00339617758249,0.178265471448
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,98.7,5.673,34.758,0.100799998268,0.000115731000847,1.8417000398,3.17832249927,0.00712276160885,-0.00450140810774,0.164574916253
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,99.2,5.667,34.761,0.100799998268,0.000115731000847,1.8417000398,3.17832249927,0.00712276160885,-0.00450140810774,0.164574916253
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,100.0,5.666,34.761,0.107999998145,0.000110220000806,1.8417000398,3.15409165609,0.00726571912419,-0.00338622055073,0.156480812117
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,101.1,5.663,34.768,0.0935999983922,0.000121242000887,1.66630003601,3.14037358039,0.00699121961992,-0.00443060254857,0.146359623258
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,101.6,5.663,34.768,0.0935999983922,0.000121242000887,1.66630003601,3.14037358039,0.00699121961992,-0.00443060254857,0.146359623258
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,102.3,5.673,34.774,0.122399997897,0.00011205700082,2.01710004359,3.11614273721,0.00729943883297,-0.00455202301919,0.137506970606
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,103.0,5.673,34.774,0.100799998268,0.000106546000779,2.01710004359,3.09849544428,0.00754671669734,-0.00382350019548,0.12976079688
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,103.7,5.679,34.78,0.100799998268,0.000106546000779,2.01710004359,3.09856783518,0.00724165870699,-0.00387162584898,0.124162155857
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,104.4,5.686,34.798,0.0575999990106,0.000121242000887,1.8417000398,3.09128852793,0.00723041880406,-0.00408902104239,0.118698471319
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,104.7,5.686,34.798,0.0575999990106,0.000121242000887,1.8417000398,3.09128852793,0.00723041880406,-0.00408902104239,0.118698471319
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,105.1,5.686,34.798,0.0647999988869,0.000134101000981,2.19250004739,3.06988897332,0.00762697662917,-0.00440017828486,0.113857831322
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,105.7,5.677,34.806,0.0647999988869,0.00011756800086,2.01710004359,3.05900218618,0.00788549439646,-0.00444055958033,0.107818733942
