datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,0.4,3.23,34.81,nan,nan,nan,102.860343543,4.87124062987,8.11279725126,8.87268479369
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,0.9,3.23,34.811,0.13679999765,9.91980007257e-05,1.57860003412,99.595353049,4.94977383161,8.35695998846,9.28027308706
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1.3,3.232,34.815,0.151199997403,0.000101035000739,1.40320003033,99.595353049,4.94977383161,8.35695998846,9.28027308706
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1.8,3.23,34.813,0.151199997403,8.63390006316e-05,1.22780002654,87.2933680416,4.58885246998,7.9728246178,9.08999429851
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,2.1,3.231,34.814,0.187199996784,9.00130006585e-05,2.01710004359,87.2933680416,4.58885246998,7.9728246178,9.08999429851
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,2.5,3.231,34.814,0.179999996908,9.18500006719e-05,1.66630003601,79.0419998012,4.23030764532,7.42933884696,8.61755024379
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.1,3.231,34.815,0.165599997155,9.36870006853e-05,1.05240002275,79.0419998012,4.23030764532,7.42933884696,8.61755024379
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.4,3.231,34.815,0.194399996661,9.55240006988e-05,1.57860003412,69.7815184906,3.83185466721,6.91159089687,8.32644773764
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,3.9,3.23,34.813,0.0719999987632,6.42950004703e-05,1.40320003033,69.7815184906,3.83185466721,6.91159089687,8.32644773764
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,4.3,3.231,34.813,0.194399996661,9.00130006585e-05,0.789300017059,69.7815184906,3.83185466721,6.91159089687,8.32644773764
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,4.8,3.231,34.814,0.201599996537,9.18500006719e-05,1.57860003412,59.9623885551,3.28659415576,6.08582880735,7.55057524242
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,5.2,3.231,34.814,0.194399996661,8.8176000645e-05,1.31550002843,59.9623885551,3.28659415576,6.08582880735,7.55057524242
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,5.6,3.231,34.814,0.194399996661,0.000101035000739,1.22780002654,57.0534768366,3.10839181732,5.94910078332,7.65561819795
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,6.1,3.231,34.814,0.151199997403,7.71540005644e-05,0.789300017059,57.0534768366,3.10839181732,5.94910078332,7.65561819795
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,6.6,3.231,34.813,0.208799996413,8.45020006182e-05,1.66630003601,57.0534768366,3.10839181732,5.94910078332,7.65561819795
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.0,3.231,34.813,0.194399996661,9.91980007257e-05,1.31550002843,52.0155487258,2.73892654885,5.45918439651,7.22397042094
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.4,3.231,34.813,0.208799996413,9.18500006719e-05,1.31550002843,52.0155487258,2.73892654885,5.45918439651,7.22397042094
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,7.9,3.231,34.812,0.21599999629,8.8176000645e-05,1.57860003412,47.2133535399,2.32270345984,4.97634856562,6.86148770545
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,8.3,3.23,34.812,0.2735999953,6.42950004703e-05,0.613900013268,47.2133535399,2.32270345984,4.97634856562,6.86148770545
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,8.8,3.231,34.814,0.244799995795,9.55240006988e-05,1.66630003601,47.2133535399,2.32270345984,4.97634856562,6.86148770545
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,9.3,3.232,34.815,0.208799996413,9.18500006719e-05,1.57860003412,44.2831548748,2.11866216517,4.66450069236,6.59914489154
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,9.7,3.231,34.815,0.208799996413,8.63390006316e-05,0.96470002085,44.2831548748,2.11866216517,4.66450069236,6.59914489154
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,10.8,3.231,34.815,0.223199996166,9.00130006585e-05,1.05240002275,39.5011084897,1.84848545732,4.11477656454,5.92850560491
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,11.8,3.231,34.815,0.223199996166,9.36870006853e-05,1.31550002843,36.2824481719,1.66987690176,3.74073596458,5.47453744881
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,12.4,3.231,34.815,0.223199996166,9.36870006853e-05,1.31550002843,36.2824481719,1.66987690176,3.74073596458,5.47453744881
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,13.3,3.232,34.815,0.223199996166,9.18500006719e-05,1.49090003222,35.6380163296,1.57896066384,3.65135141389,5.55142404697
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,14.1,3.232,34.815,0.244799995795,9.00130006585e-05,1.66630003601,32.9863858942,1.42797662845,3.34017619345,5.18374536995
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,15.5,3.232,34.815,0.223199996166,9.00130006585e-05,1.57860003412,31.4934884557,1.32623934961,3.15825901054,5.01673001341
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,16.0,3.232,34.815,0.223199996166,9.00130006585e-05,1.57860003412,31.4934884557,1.32623934961,3.15825901054,5.01673001341
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,17.3,3.232,34.815,0.230399996042,9.91980007257e-05,1.57860003412,27.8606878378,1.04854964476,2.68439806085,4.66108272068
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,18.4,3.232,34.814,0.21599999629,8.8176000645e-05,1.14010002464,27.8606878378,1.04854964476,2.68439806085,4.66108272068
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,19.0,3.232,34.814,0.21599999629,8.8176000645e-05,1.14010002464,26.4101109243,0.962713667342,2.5063751837,4.45768139866
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,20.1,3.232,34.815,0.230399996042,7.89910005778e-05,0.526200011373,25.1816614682,0.867113551123,2.33901103245,4.33366432787
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,20.6,3.232,34.815,0.230399996042,7.89910005778e-05,0.526200011373,25.1816614682,0.867113551123,2.33901103245,4.33366432787
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,21.7,3.232,34.815,0.21599999629,8.63390006316e-05,1.05240002275,22.6834715905,0.729782660939,2.03676478024,3.95171475539
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,22.8,3.231,34.815,0.223199996166,8.8176000645e-05,1.22780002654,21.7755489344,0.652696245451,1.90448229431,3.87917550801
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,24.0,3.232,34.815,0.230399996042,9.18500006719e-05,1.49090003222,20.3317405702,0.609801614663,1.75910326919,3.57093380204
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,24.5,3.232,34.815,0.230399996042,9.18500006719e-05,1.49090003222,20.3317405702,0.609801614663,1.75910326919,3.57093380204
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,25.6,3.232,34.815,0.208799996413,8.63390006316e-05,1.57860003412,19.7402948455,0.557679023572,1.66883641486,3.53287114595
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,26.7,3.231,34.815,0.230399996042,8.63390006316e-05,1.49090003222,18.5486521407,0.482630191736,1.51071985686,3.38105030186
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,27.6,3.231,34.815,0.230399996042,8.63390006316e-05,1.49090003222,17.5540614896,0.440128781927,1.40006598,3.200634834
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,28.4,3.231,34.815,0.230399996042,8.63390006316e-05,1.49090003222,17.5540614896,0.440128781927,1.40006598,3.200634834
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,29.5,3.231,34.815,0.237599995919,8.45020006182e-05,1.22780002654,16.94011426,0.406632290596,1.31981562303,3.1024795866
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,30.4,3.231,34.815,0.237599995919,8.45020006182e-05,1.22780002654,15.6933177322,0.366865514044,1.19502082499,2.84673923812
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,31.2,3.231,34.815,0.251999995671,8.45020006182e-05,1.57860003412,15.0429659229,0.334158977141,1.11588537899,2.74322542442
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,32.3,3.231,34.815,0.0647999988869,9.36870006853e-05,-0.877000018954,14.4962336447,0.29520955228,1.03339441329,2.68757544729
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,32.8,3.231,34.815,0.0647999988869,9.36870006853e-05,-0.877000018954,14.4962336447,0.29520955228,1.03339441329,2.68757544729
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,33.9,3.231,34.815,0.208799996413,8.26650006047e-05,1.57860003412,13.6868510915,0.262313517639,0.941015838475,2.53808965151
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,35.2,3.231,34.815,0.230399996042,9.00130006585e-05,2.19250004739,12.970390303,0.237043054639,0.865446116187,2.39931606091
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,36.3,3.231,34.815,0.223199996166,8.45020006182e-05,1.66630003601,11.9302014278,0.211096616852,0.770430034289,2.15989668722
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,36.7,3.231,34.815,0.223199996166,8.45020006182e-05,1.66630003601,11.9302014278,0.211096616852,0.770430034289,2.15989668722
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,37.8,3.231,34.815,0.21599999629,8.8176000645e-05,1.49090003222,11.6850214902,0.195336516715,0.736347391162,2.12941239892
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,38.3,3.231,34.815,0.21599999629,8.8176000645e-05,1.49090003222,11.6850214902,0.195336516715,0.736347391162,2.12941239892
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,39.5,3.232,34.815,0.223199996166,8.63390006316e-05,1.49090003222,11.9422625562,0.191103990769,0.743033537988,2.22325314499
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,41.0,3.233,34.815,0.237599995919,9.00130006585e-05,1.66630003601,11.429984325,0.17308800699,0.685872984502,2.12374121537
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,41.6,3.233,34.815,0.237599995919,9.00130006585e-05,1.66630003601,10.8168816559,0.155810695582,0.623733638551,1.9964879264
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,43.1,3.232,34.815,0.230399996042,9.00130006585e-05,1.40320003033,10.5323934592,0.140490707894,0.585367259094,1.95939378155
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,43.9,3.232,34.815,0.223199996166,9.00130006585e-05,2.01710004359,10.1645833357,0.12726134215,0.542937027758,1.89028346911
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,44.5,3.232,34.815,0.223199996166,9.00130006585e-05,2.01710004359,10.1645833357,0.12726134215,0.542937027758,1.89028346911
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,45.6,3.231,34.815,0.179999996908,9.36870006853e-05,-1.14010002464,9.73565920511,0.115820701583,0.502142792057,1.79722125497
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,46.7,3.231,34.815,0.223199996166,8.63390006316e-05,1.31550002843,9.26312760019,0.103562709325,0.45501145881,1.69523904681
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,48.1,3.232,34.815,0.21599999629,8.63390006316e-05,1.05240002275,9.02313165548,0.0934051739257,0.424198594279,1.65723141354
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,49.2,3.231,34.815,0.223199996166,9.36870006853e-05,1.31550002843,8.8319995688,0.0884964975698,0.404709364116,1.61737161886
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,50.3,3.232,34.815,0.21599999629,8.8176000645e-05,1.66630003601,8.63520892672,0.0822277929598,0.385558949617,1.57771439578
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,50.9,3.232,34.815,0.21599999629,8.8176000645e-05,1.66630003601,8.63520892672,0.0822277929598,0.385558949617,1.57771439578
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,51.8,3.232,34.815,0.223199996166,9.18500006719e-05,1.8417000398,8.23559104576,0.0742427200484,0.349501218607,1.48185422986
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,52.7,3.232,34.816,0.223199996166,9.18500006719e-05,1.8417000398,7.88852091535,0.0690851852167,0.323518067647,1.39706131691
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,53.5,3.232,34.816,0.21599999629,8.63390006316e-05,1.49090003222,7.88852091535,0.0690851852167,0.323518067647,1.39706131691
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,54.4,3.232,34.816,0.21599999629,8.63390006316e-05,1.49090003222,7.67808458846,0.0631055568602,0.301940073488,1.35025605382
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,55.6,3.232,34.815,0.230399996042,9.00130006585e-05,1.49090003222,7.46096014669,0.058115039961,0.282013287096,1.3046799076
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,56.7,3.232,34.815,0.21599999629,8.63390006316e-05,1.40320003033,7.21596118639,0.0525272275955,0.26003065023,1.24671212812
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,57.6,3.232,34.815,0.208799996413,0.000104709000766,4.38500009477,7.21596118639,0.0525272275955,0.26003065023,1.24671212812
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,58.4,3.232,34.815,0.208799996413,0.000104709000766,4.38500009477,6.94989245225,0.0464127204038,0.234667324498,1.18871204669
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,60.7,3.232,34.816,0.208799996413,8.63390006316e-05,1.8417000398,6.55766648661,0.0387406085395,0.19939841167,1.1013185524
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,61.5,3.232,34.815,0.208799996413,8.63390006316e-05,1.8417000398,6.34193758053,0.035119779186,0.179595535007,1.04038747892
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,62.3,3.232,34.815,0.21599999629,9.00130006585e-05,1.8417000398,6.34193758053,0.035119779186,0.179595535007,1.04038747892
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,63.7,3.232,34.815,0.208799996413,8.63390006316e-05,1.49090003222,6.24567376934,0.0350635796713,0.176490324019,1.01502414591
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,65.1,3.233,34.816,0.223199996166,9.00130006585e-05,1.31550002843,6.13286461561,0.0339348475447,0.169273135499,0.982399989775
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,65.9,3.233,34.816,0.21599999629,8.45020006182e-05,1.40320003033,5.89345584154,0.0295721845981,0.150727334095,0.924394707181
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,67.0,3.233,34.816,0.21599999629,8.45020006182e-05,1.40320003033,5.73074522686,0.0264891143502,0.136677409115,0.886664651755
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,67.8,3.233,34.816,0.230399996042,8.26650006047e-05,1.57860003412,5.57127611585,0.0254197429609,0.125684846053,0.845050422777
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,69.2,3.233,34.817,0.208799996413,8.45020006182e-05,1.57860003412,5.4919638406,0.0238220961341,0.119835643063,0.821061017955
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,70.5,3.233,34.817,0.21599999629,0.000106546000779,-0.701600015163,5.38492585034,0.0223175297533,0.110368165365,0.796540820792
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,71.5,3.232,34.818,0.179999996908,8.26650006047e-05,1.22780002654,5.3051349908,0.0210876385004,0.105062726943,0.777884797696
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,72.5,3.232,34.818,0.208799996413,9.18500006719e-05,1.57860003412,5.26358261375,0.0205737641885,0.10085228543,0.762847962599
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,73.5,3.233,34.817,0.208799996413,9.18500006719e-05,1.57860003412,5.26358261375,0.0205737641885,0.10085228543,0.762847962599
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,74.3,3.232,34.818,0.201599996537,9.36870006853e-05,1.57860003412,5.20394457665,0.0199861280136,0.097635611003,0.744817721498
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,75.3,3.23,34.82,0.187199996784,9.36870006853e-05,1.57860003412,5.11150541805,0.0192121553231,0.0905702672173,0.719679407211
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,76.4,3.23,34.819,0.179999996908,8.45020006182e-05,1.8417000398,4.98869023314,0.0183098018663,0.0831130035982,0.688942178156
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,77.0,3.23,34.819,0.179999996908,8.45020006182e-05,1.8417000398,4.98869023314,0.0183098018663,0.0831130035982,0.688942178156
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,77.8,3.23,34.819,0.201599996537,8.26650006047e-05,1.57860003412,4.92890339252,0.0174378312721,0.0781792943616,0.66960042282
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,78.9,3.23,34.82,0.201599996537,8.26650006047e-05,1.57860003412,4.80454789011,0.0169160539035,0.0713086658636,0.638097527866
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,79.7,3.23,34.82,0.187199996784,8.63390006316e-05,1.49090003222,4.69563577987,0.0151577115895,0.0654622287158,0.61095211227
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,80.5,3.229,34.82,0.201599996537,8.8176000645e-05,1.66630003601,4.69563577987,0.0151577115895,0.0654622287158,0.61095211227
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,81.2,3.229,34.82,0.201599996537,8.8176000645e-05,1.66630003601,4.64489378013,0.0150855303379,0.0599949885274,0.594383397887
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,82.3,3.229,34.82,0.172799997032,8.8176000645e-05,-0.175400003791,4.58638986714,0.0136884455289,0.057438244039,0.580169988968
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,83.5,3.229,34.822,0.187199996784,8.26650006047e-05,1.05240002275,4.566019872,0.0137367419868,0.0550385993851,0.571460231417
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,84.7,3.23,34.82,0.187199996784,8.26650006047e-05,1.66630003601,4.5355754765,0.0137623830154,0.0532305683682,0.568131487292
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,85.8,3.229,34.82,0.187199996784,8.08280005913e-05,1.75400003791,4.51575645655,0.0133946274415,0.0510532974235,0.56359141975
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,86.7,3.23,34.82,0.187199996784,8.63390006316e-05,1.49090003222,4.45784373592,0.0126190741396,0.0476443969671,0.545488362372
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,87.4,3.229,34.82,0.187199996784,8.63390006316e-05,1.49090003222,4.40276230385,0.0127555335861,0.0457782832649,0.528173965505
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,88.0,3.23,34.821,0.187199996784,8.45020006182e-05,1.75400003791,4.40276230385,0.0127555335861,0.0457782832649,0.528173965505
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,88.7,3.23,34.821,0.201599996537,8.45020006182e-05,1.57860003412,4.34414980451,0.0123654738299,0.0424426776257,0.511422662937
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,89.6,3.23,34.82,0.201599996537,8.45020006182e-05,1.57860003412,4.31727267173,0.0122305949947,0.0413250008107,0.50282048733
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,90.5,3.229,34.822,0.187199996784,8.63390006316e-05,1.57860003412,4.27980233714,0.0114566223042,0.038042775925,0.489560533657
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,91.4,3.23,34.823,0.179999996908,8.45020006182e-05,1.49090003222,4.24523970373,0.0110551470216,0.0365760498301,0.478853529631
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,91.7,3.23,34.823,0.179999996908,8.45020006182e-05,1.49090003222,4.24523970373,0.0110551470216,0.0365760498301,0.478853529631
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,92.8,3.23,34.823,0.172799997032,8.45020006182e-05,0.789300017059,4.18162821051,0.0109364255469,0.0324767951717,0.462720344187
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,94.6,3.23,34.826,0.165599997155,7.89910005778e-05,1.40320003033,4.10319669122,0.0105446095559,0.0290427255517,0.4378322332
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,95.5,3.231,34.825,0.151199997403,8.45020006182e-05,1.66630003601,4.06969981274,0.0106232888763,0.0276166573364,0.42882217694
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,95.9,3.231,34.825,0.151199997403,8.45020006182e-05,1.66630003601,4.06969981274,0.0106232888763,0.0276166573364,0.42882217694
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,96.8,3.231,34.826,0.143999997526,8.26650006047e-05,1.40320003033,4.04502658072,0.0109589053528,0.0264710455157,0.422687816159
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,97.4,3.231,34.826,0.143999997526,8.26650006047e-05,1.40320003033,3.99748184577,0.0103935733603,0.0252067790665,0.405157981659
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,98.1,3.231,34.826,0.158399997279,8.45020006182e-05,1.49090003222,3.99748184577,0.0103935733603,0.0252067790665,0.405157981659
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,98.8,3.231,34.826,0.151199997403,7.89910005778e-05,1.40320003033,3.94115368152,0.0106970507393,0.0227233293953,0.391239944032
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,99.5,3.231,34.827,0.151199997403,7.89910005778e-05,1.40320003033,3.92743560582,0.0105605912928,0.0220230181615,0.37977192778
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,100.3,3.231,34.827,0.151199997403,8.08280005913e-05,1.8417000398,3.85124820445,0.00990867692313,0.0194106802459,0.359314112428
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,100.8,3.231,34.827,0.151199997403,8.08280005913e-05,1.8417000398,3.85124820445,0.00990867692313,0.0194106802459,0.359314112428
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,101.6,3.231,34.826,0.151199997403,8.26650006047e-05,1.75400003791,3.82455607064,0.00971285673934,0.0177088575677,0.344987920403
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,102.5,3.231,34.826,0.143999997526,7.34800005375e-05,1.75400003791,3.77826208958,0.00954092134927,0.0154381011582,0.328964780611
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,103.5,3.231,34.827,0.122399997897,7.71540005644e-05,1.31550002843,3.76160413897,0.00967105835034,0.0149195057541,0.324702564655
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,104.6,3.231,34.828,0.13679999765,8.08280005913e-05,1.22780002654,3.74774128147,0.00974323960194,0.0147173226925,0.31970698476
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,105.6,3.23,34.828,0.13679999765,0.000134101000981,1.57860003412,3.71163430884,0.00907218227257,0.0130002878825,0.309710623805
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,105.8,3.23,34.828,0.13679999765,0.000134101000981,1.57860003412,3.71163430884,0.00907218227257,0.0130002878825,0.309710623805
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,106.8,3.231,34.828,0.129599997774,7.89910005778e-05,1.49090003222,3.6689799814,0.00944626029182,0.0112832530725,0.295499678595
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,107.5,3.231,34.828,0.122399997897,8.45020006182e-05,1.8417000398,3.63000552476,0.00906726481504,0.0113261236259,0.284299659095
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,108.3,3.231,34.828,0.158399997279,8.08280005913e-05,1.40320003033,3.61437713362,0.00907692410661,0.0104640106261,0.276821208375
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,108.9,3.231,34.828,0.158399997279,8.08280005913e-05,1.40320003033,3.5909546555,0.00905936175829,0.00952058186696,0.268364117833
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,109.6,3.231,34.828,0.13679999765,7.89910005778e-05,1.66630003601,3.57907852605,0.00856304979472,0.00860785395571,0.261606712511
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,110.1,3.231,34.828,0.129599997774,8.08280005913e-05,1.40320003033,3.56128242961,0.00861924930935,0.00890877758221,0.258185168693
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,110.6,3.231,34.828,0.0863999985158,7.89910005778e-05,3.7711000815,3.56128242961,0.00861924930935,0.00890877758221,0.258185168693
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,111.1,3.231,34.828,0.0863999985158,7.89910005778e-05,3.7711000815,3.54524784508,0.00886336595102,0.00729546185302,0.252679053617
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,111.7,3.231,34.828,0.122399997897,7.71540005644e-05,1.40320003033,3.55738538612,0.00892272668835,0.00643805078488,0.252706701903
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,113.1,3.231,34.828,0.13679999765,8.45020006182e-05,1.57860003412,3.55436909858,0.0083382517362,0.00671878376364,0.255652476206
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,113.7,3.231,34.828,0.129599997774,8.26650006047e-05,1.75400003791,3.55080183586,0.00889866627115,0.00652904699179,0.257066644969
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,114.0,3.231,34.828,0.129599997774,8.26650006047e-05,1.75400003791,3.55080183586,0.00889866627115,0.00652904699179,0.257066644969
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,114.7,3.231,34.829,0.13679999765,8.45020006182e-05,1.49090003222,3.54977227638,0.00850685028009,0.00620793271756,0.254100613505
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,115.3,3.231,34.829,0.13679999765,7.89910005778e-05,1.57860003412,3.51473105868,0.0086417291152,0.00620544345962,0.2431809093
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,115.9,3.231,34.829,0.13679999765,7.89910005778e-05,1.57860003412,3.48792631681,0.0091765026216,0.00562904195446,0.233444880225
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,116.4,3.231,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.46262569698,0.00888426514552,0.00514087081405,0.225523509441
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,117.2,3.231,34.828,0.129599997774,8.08280005913e-05,1.57860003412,3.45626736286,0.00837688890251,0.00355023499054,0.222387482081
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,118.0,3.231,34.828,0.13679999765,7.16430005241e-05,1.8417000398,3.43813746393,0.00796733493964,0.00312540163548,0.219521915181
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,118.4,3.231,34.828,0.13679999765,7.16430005241e-05,1.8417000398,3.43813746393,0.00796733493964,0.00312540163548,0.219521915181
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,119.5,3.231,34.828,0.122399997897,7.89910005778e-05,1.66630003601,3.43262369032,0.00838812880543,0.00372724888848,0.215509902526
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,120.3,3.232,34.828,0.143999997526,8.26650006047e-05,1.31550002843,3.42596774916,0.00840411054241,0.00311267876157,0.210168855929
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,121.1,3.232,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.41357683998,0.0085872858354,0.00318873942084,0.208707055466
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,121.5,3.232,34.828,0.13679999765,8.08280005913e-05,1.57860003412,3.40269407456,0.00871092476759,0.00371729185672,0.205305768809
