datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,0.4,7.517,34.313,nan,nan,nan,391.967743276,17.6431776249,31.1136896936,36.9873614217
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,0.9,7.516,34.315,0.532799990848,0.000301268002204,2.36790005118,391.967743276,17.6431776249,31.1136896936,36.9873614217
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,1.3,7.516,34.315,0.561599990353,0.000282898002069,3.06950006634,266.001470932,13.761061273,23.5458651299,27.1672298203
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,1.8,7.518,34.313,0.611999989487,0.000271876001989,2.01710004359,266.001470932,13.761061273,23.5458651299,27.1672298203
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,2.3,7.517,34.315,0.619199989364,0.000297594002177,1.31550002843,317.175688587,14.0178656576,27.3248640315,37.6511592632
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,2.8,7.516,34.316,0.691199988127,0.000262691001922,1.22780002654,317.175688587,14.0178656576,27.3248640315,37.6511592632
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,3.3,7.515,34.316,0.698399988003,0.000271876001989,1.66630003601,317.175688587,14.0178656576,27.3248640315,37.6511592632
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,3.9,7.511,34.316,0.698399988003,0.000260854001908,2.01710004359,318.853025976,13.6972683259,27.8511390729,39.5547555189
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,4.6,7.508,34.315,0.755999987014,0.000262691001922,2.71870005876,318.853025976,13.6972683259,27.8511390729,39.5547555189
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,5.1,7.509,34.316,0.734399987385,0.000273713002002,1.31550002843,171.650730059,7.84382245637,15.9831689908,23.1269277669
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,5.7,7.506,34.316,0.76319998689,0.000264528001935,1.22780002654,171.650730059,7.84382245637,15.9831689908,23.1269277669
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,6.3,7.508,34.315,0.799199986272,0.000462924003386,1.22780002654,171.650730059,7.84382245637,15.9831689908,23.1269277669
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,7.2,7.509,34.316,0.89999998454,0.000259017001895,4.38500009477,171.417092449,6.97205066798,15.0974594852,24.1917678279
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,7.9,7.512,34.316,0.971999983303,0.000264528001935,1.22780002654,171.417092449,6.97205066798,15.0974594852,24.1917678279
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,8.4,7.516,34.315,0.964799983427,0.000259017001895,1.9294000417,133.527538127,5.33275104401,11.8383504019,19.5680598411
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,9.1,7.516,34.316,0.964799983427,0.000259017001895,1.9294000417,133.527538127,5.33275104401,11.8383504019,19.5680598411
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,9.7,7.517,34.315,1.05119998194,0.000264528001935,1.22780002654,103.624682869,3.7106273967,8.78485070543,15.9236130793
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,10.4,7.516,34.315,1.05119998194,0.000264528001935,1.22780002654,103.624682869,3.7106273967,8.78485070543,15.9236130793
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,11.6,7.52,34.316,1.18079997972,0.000266365001949,1.57860003412,162.931941816,4.34890302232,11.7219814654,25.9249975357
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,12.5,7.517,34.316,1.339199977,0.000361889002647,1.22780002654,162.931941816,4.34890302232,11.7219814654,25.9249975357
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,13.5,7.518,34.316,1.339199977,0.000361889002647,1.22780002654,137.524396607,3.28760732764,9.40156961511,22.7340658814
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,14.7,7.518,34.316,1.50479997415,0.000270039001975,1.22780002654,113.564528654,2.68428780012,7.73828369229,18.9362516139
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,15.6,7.52,34.316,1.6127999723,0.000264528001935,1.8417000398,113.564528654,2.68428780012,7.73828369229,18.9362516139
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,16.5,7.518,34.316,1.6127999723,0.000264528001935,1.8417000398,74.5889700602,1.72472604743,5.07657881315,12.7401097802
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,17.6,7.517,34.316,1.58399997279,0.000277387002029,1.75400003791,69.4510660936,1.37051016601,4.36189045532,12.186937658
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,18.3,7.516,34.316,1.63439997192,0.000273713002002,2.19250004739,69.4510660936,1.37051016601,4.36189045532,12.186937658
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,19.2,7.519,34.316,1.63439997192,0.000273713002002,2.19250004739,75.2090624729,1.34301420223,4.47251141866,13.4416790126
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,20.3,7.502,34.316,1.82879996859,0.00028840900211,1.8417000398,68.4819208441,1.06374107606,3.84030628217,12.807155231
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,21.5,7.512,34.314,1.97279996611,0.000328823002405,1.9294000417,63.8892007949,0.892066135618,3.39702061118,12.1245699687
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,22.1,7.511,34.316,1.97279996611,0.000328823002405,1.9294000417,63.8892007949,0.892066135618,3.39702061118,12.1245699687
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,23.2,7.516,34.314,1.82159996871,0.00029392000215,2.01710004359,40.9437787082,0.603873268363,2.22504948496,7.63903223761
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,24.6,7.518,34.315,1.84319996834,0.000270039001975,1.8417000398,34.3477209139,0.470500580244,1.78535940877,6.40227869357
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,25.7,7.519,34.316,1.73519997019,0.000277387002029,1.75400003791,33.014256391,0.418060110649,1.62826482945,6.20479136728
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,26.2,7.512,34.315,1.73519997019,0.000277387002029,1.75400003791,33.014256391,0.418060110649,1.62826482945,6.20479136728
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,27.3,7.514,34.315,1.81439996883,0.000286572002096,1.9294000417,27.3408688878,0.329524975913,1.30508530088,5.05869737396
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,28.4,7.514,34.315,1.87199996784,0.000279224002043,1.40320003033,22.3498581242,0.224781901158,0.964487881342,4.1894021419
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,29.0,7.512,34.315,1.87199996784,0.000279224002043,1.40320003033,22.3498581242,0.224781901158,0.964487881342,4.1894021419
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,30.1,7.51,34.313,1.82879996859,0.000262691001922,1.31550002843,27.1237042289,0.230792088001,1.07672492625,5.29296321666
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,31.3,7.515,34.312,1.78559996933,0.000310453002271,1.75400003791,17.5550186582,0.154471566522,0.689433729693,3.26285251089
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,31.9,7.486,34.314,1.78559996933,0.000310453002271,1.75400003791,17.5550186582,0.154471566522,0.689433729693,3.26285251089
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,32.9,7.486,34.314,1.82879996859,0.000284735002083,2.19250004739,13.1384658877,0.109680553362,0.484342661698,2.33872306301
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,33.4,7.458,34.313,1.82879996859,0.000284735002083,2.19250004739,13.1384658877,0.109680553362,0.484342661698,2.33872306301
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,34.3,7.45,34.315,1.87919996772,0.000286572002096,1.9294000417,10.9567891368,0.0869229111602,0.382688835212,1.87569968266
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,35.1,7.446,34.314,1.85039996821,0.00028840900211,1.9294000417,9.88671086304,0.0714599659568,0.321292671049,1.65841262496
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,35.5,7.446,34.314,1.85039996821,0.00028840900211,1.9294000417,9.88671086304,0.0714599659568,0.321292671049,1.65841262496
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,36.1,7.451,34.313,1.86479996797,0.000290246002123,2.01710004359,9.61369260242,0.0741383996994,0.319846412186,1.57812994131
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,36.8,7.451,34.313,1.90799996722,0.000281061002056,2.10480004549,9.39487501791,0.0635454936856,0.28750846229,1.55544684956
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,37.5,7.449,34.313,1.8863999676,0.000350867002567,2.10480004549,9.32490116886,0.0625033439362,0.280177597658,1.53857537276
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,38.0,7.449,34.313,1.84319996834,0.000290246002123,1.8417000398,9.2936484083,0.0581664976416,0.268459277614,1.54000213381
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,38.5,7.439,34.312,1.87199996784,0.000292083002137,1.75400003791,13.0300645355,0.0674713810295,0.350664531817,2.45479111473
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,38.7,7.439,34.312,1.87199996784,0.000292083002137,1.75400003791,13.0300645355,0.0674713810295,0.350664531817,2.45479111473
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,39.1,7.439,34.312,1.93679996673,0.000290246002123,1.9294000417,12.5131532867,0.0585614748554,0.317026636109,2.3653204403
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,39.7,7.44,34.312,1.95119996648,0.000286572002096,1.66630003601,13.0510981139,0.0590495325152,0.324114936384,2.50247455308
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,40.3,7.436,34.307,1.86479996797,0.000277387002029,2.01710004359,14.7568931699,0.0649891187177,0.369878007517,2.89935857987
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,40.8,7.436,34.307,1.85759996809,0.000277387002029,1.66630003601,11.9329603254,0.0539803362957,0.293137504245,2.22739272301
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,41.4,7.445,34.304,1.82879996859,0.000304942002231,1.8417000398,9.96565716207,0.0431306687494,0.22949077432,1.7746284992
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,41.7,7.445,34.304,1.90799996722,0.000277387002029,1.8417000398,9.96565716207,0.0431306687494,0.22949077432,1.7746284992
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,42.0,7.445,34.304,1.90799996722,0.000277387002029,1.8417000398,10.46455112,0.045076752567,0.239527462333,1.90380868208
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,42.5,7.35,34.296,1.82159996871,0.000281061002056,2.01710004359,9.82239959112,0.040320693018,0.211951186292,1.76205181406
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,43.0,7.35,34.296,1.82879996859,0.000308616002258,1.75400003791,7.78449921263,0.0336617530283,0.161757789195,1.25118211684
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,43.5,7.395,34.28,1.69919997081,0.000282898002069,1.66630003601,7.93591684678,0.0307827572679,0.150509662317,1.30708010731
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,43.8,7.395,34.28,1.69919997081,0.000282898002069,1.66630003601,7.93591684678,0.0307827572679,0.150509662317,1.30708010731
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,44.5,6.866,34.303,1.2167999791,0.000251669001841,2.10480004549,9.56412896568,0.0325779805134,0.177147764699,1.73565700836
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,45.4,7.245,34.26,1.00079998281,0.000251669001841,2.19250004739,10.0203685962,0.0304873585691,0.177802716122,1.87121463794
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,46.2,5.198,34.434,0.676799988374,0.00022962500168,1.8417000398,9.59129968378,0.0305756971812,0.1702088199,1.76638164513
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,46.6,5.198,34.434,0.676799988374,0.00022962500168,1.8417000398,9.59129968378,0.0305756971812,0.1702088199,1.76638164513
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,47.3,4.435,34.511,0.475199991837,0.000185537001357,2.10480004549,9.42311551265,0.0279792796053,0.158215021978,1.74174401119
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,48.1,4.361,34.509,0.446399992332,0.000202070001478,2.10480004549,6.45614629168,0.0207279616067,0.0941611600875,0.972323421417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,48.4,4.361,34.509,0.446399992332,0.000202070001478,2.10480004549,6.45614629168,0.0207279616067,0.0941611600875,0.972323421417
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,49.3,4.327,34.508,0.403199993074,0.000167167001223,2.01710004359,7.42338122574,0.0203408874497,0.101750077793,1.26053517609
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,50.1,4.274,34.51,0.395999993198,0.000152471001115,2.01710004359,6.78630108161,0.0177702865259,0.0844076943111,1.09445329139
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,50.5,4.274,34.51,0.395999993198,0.000152471001115,2.01710004359,6.78630108161,0.0177702865259,0.0844076943111,1.09445329139
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,51.4,4.175,34.516,0.35279999394,0.000152471001115,2.36790005118,6.18577432065,0.0157774868618,0.0686990937901,0.94332584441
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,52.2,4.082,34.522,0.309599994682,0.000143286001048,2.10480004549,6.15400678036,0.0155382876777,0.0663295968157,0.938620708389
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,52.7,4.082,34.522,0.309599994682,0.000143286001048,2.10480004549,6.15400678036,0.0155382876777,0.0663295968157,0.938620708389
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,53.6,4.005,34.526,0.287999995053,0.000141449001035,1.9294000417,5.49747761421,0.0145219545803,0.0553090987479,0.74948289069
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,54.5,3.981,34.525,0.266399995424,0.000132264000968,1.75400003791,5.1493015117,0.0128872511985,0.0449158936809,0.658903547374
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,55.6,3.933,34.537,0.259199995548,0.000135938000994,2.10480004549,5.05175075117,0.0124313326361,0.0413883385961,0.635289447502
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,55.8,3.933,34.537,0.259199995548,0.000135938000994,2.10480004549,5.05175075117,0.0124313326361,0.0413883385961,0.635289447502
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,56.6,3.936,34.537,0.230399996042,0.000134101000981,2.10480004549,5.05097858156,0.0117729201975,0.0380958800944,0.650118509836
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,57.3,3.905,34.539,0.244799995795,0.000139612001021,2.36790005118,5.05097858156,0.0117729201975,0.0380958800944,0.650118509836
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,58.0,3.82,34.537,0.244799995795,0.000139612001021,2.36790005118,5.01163814869,0.0114100820812,0.0348993963155,0.644279520348
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,58.9,3.82,34.537,0.201599996537,0.000130427000954,1.8417000398,4.93769084353,0.0112799450801,0.0321177888599,0.628524377308
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,59.7,3.753,34.541,0.172799997032,0.000121242000887,2.19250004739,4.99748170587,0.0116171421679,0.0322746121101,0.657947354674
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,60.2,3.729,34.544,0.172799997032,0.000121242000887,2.19250004739,4.99748170587,0.0116171421679,0.0322746121101,0.657947354674
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,61.2,3.705,34.547,0.165599997155,0.000139612001021,2.01710004359,5.99765852151,0.0109942056729,0.0391629419979,0.991868022098
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,62.3,3.667,34.552,0.187199996784,0.00011756800086,1.9294000417,4.71207253607,0.010077275467,0.022500955686,0.591582708648
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,62.6,3.667,34.552,0.187199996784,0.00011756800086,1.9294000417,4.71207253607,0.010077275467,0.022500955686,0.591582708648
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,63.6,3.641,34.558,0.151199997403,0.000113894000833,1.75400003791,4.36882303653,0.00981067901949,0.0188594479043,0.483448619999
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,64.5,3.611,34.562,0.115199998021,0.00011756800086,2.28020004928,4.27840680144,0.00966789712764,0.0162852786104,0.458890919716
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,65.6,3.606,34.565,0.107999998145,0.000110220000806,1.75400003791,4.19685040826,0.00880242460234,0.015192770959,0.440435278256
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,65.9,3.606,34.565,0.107999998145,0.000110220000806,1.75400003791,4.19685040826,0.00880242460234,0.015192770959,0.440435278256
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,66.8,3.609,34.57,0.129599997774,0.000110220000806,2.10480004549,4.22622904883,0.00860976564125,0.014158345993,0.460082259719
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,67.7,3.596,34.574,0.100799998268,0.000110220000806,1.9294000417,4.62448356782,0.00941254058304,0.0164191453707,0.596543249132
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,68.1,3.596,34.574,0.100799998268,0.000110220000806,1.9294000417,4.62448356782,0.00941254058304,0.0164191453707,0.596543249132
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,69.0,3.578,34.576,0.129599997774,0.00011205700082,2.10480004549,5.01693072788,0.00990709631178,0.0190466954182,0.741846762618
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,69.4,3.565,34.578,0.129599997774,0.00011205700082,2.10480004549,5.01693072788,0.00990709631178,0.0190466954182,0.741846762618
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,70.4,3.536,34.584,0.100799998268,0.000104709000766,2.28020004928,4.89103088626,0.00928415981681,0.0168110652041,0.70667732171
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,71.2,3.53,34.586,0.0791999986395,0.000104709000766,1.75400003791,4.7244272498,0.00922796030218,0.0158604452553,0.65638317343
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,72.3,3.529,34.588,0.100799998268,0.00011205700082,2.28020004928,4.56671965071,0.00910098452381,0.0125881774014,0.60794118656
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,73.4,3.521,34.592,0.100799998268,0.000102872000753,2.01710004359,3.72674792024,0.00851176773762,0.00455921420879,0.31344505862
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,73.7,3.521,34.592,0.100799998268,0.000102872000753,2.01710004359,3.72674792024,0.00851176773762,0.00455921420879,0.31344505862
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,74.6,3.516,34.594,0.0935999983922,0.000102872000753,1.75400003791,3.65872058208,0.00893396659127,0.00300149190693,0.288662065869
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,75.4,3.513,34.597,0.100799998268,0.000101035000739,2.10480004549,4.20376373929,0.00890832556272,0.00909076999603,0.493594993436
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,75.8,3.513,34.597,0.100799998268,0.000101035000739,2.10480004549,4.20376373929,0.00890832556272,0.00909076999603,0.493594993436
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,76.8,3.51,34.6,0.0719999987632,0.000104709000766,1.8417000398,4.25597768734,0.00890832556272,0.00751783556231,0.516142854955
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,77.4,3.503,34.605,0.0719999987632,0.000110220000806,2.10480004549,4.25597768734,0.00890832556272,0.00751783556231,0.516142854955
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,78.1,3.503,34.607,0.0719999987632,0.000110220000806,2.10480004549,4.19302575567,0.00841218922263,0.00619548642786,0.500460254448
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,79.0,3.502,34.608,0.0719999987632,0.000110220000806,2.01710004359,4.15846312226,0.00851984641785,0.00591724270704,0.489943503478
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,79.4,3.502,34.608,0.0719999987632,0.000110220000806,2.01710004359,4.15846312226,0.00851984641785,0.00591724270704,0.489943503478
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,80.3,3.503,34.608,0.0575999990106,0.000119405000873,1.75400003791,4.073926637,0.0082869696791,0.00536352110755,0.461168481486
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,81.4,3.503,34.61,0.0791999986395,0.000102872000753,2.01710004359,3.86558964624,0.00862890860092,0.00387383852271,0.382237278898
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,82.3,3.516,34.615,0.0647999988869,0.000115731000847,2.10480004549,3.51804093154,0.00796417371695,0.00144376960506,0.254646188097
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,82.7,3.516,34.615,0.0647999988869,0.000115731000847,2.10480004549,3.51804093154,0.00796417371695,0.00144376960506,0.254646188097
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,83.6,3.508,34.62,0.0575999990106,9.73610007122e-05,2.01710004359,3.46178113647,0.00875588437929,-0.00104438199784,0.234050678807
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,84.5,3.498,34.62,0.0719999987632,0.000152471001115,1.8417000398,3.42935001292,0.00826448987325,0.000189460187638,0.223984239028
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,85.6,3.495,34.623,0.0575999990106,0.000102872000753,2.01710004359,3.43405542147,0.00790165175692,-0.000477937524435,0.222975760956
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,86.7,3.498,34.626,0.0431999992579,0.000102872000753,2.01710004359,3.41206869621,0.00780839568733,-0.0010900183934,0.218217792072
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,87.4,3.497,34.627,0.0503999991342,0.000102872000753,1.66630003601,3.41206869621,0.00780839568733,-0.0010900183934,0.218217792072
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,88.1,3.495,34.63,0.0503999991342,0.000102872000753,1.66630003601,3.40898001778,0.00748243850248,-0.000594379479173,0.215442287411
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,89.0,3.498,34.635,0.0359999993816,9.91980007257e-05,2.19250004739,3.42574655474,0.00781963559026,-0.000617059384847,0.219369165245
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,89.5,3.498,34.635,0.0359999993816,9.91980007257e-05,2.19250004739,3.42574655474,0.00781963559026,-0.000617059384847,0.219369165245
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,90.2,3.498,34.637,0.0503999991342,0.000101035000739,2.01710004359,3.46009201545,0.00780207324194,0.000786328924751,0.240878436698
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,91.1,3.499,34.638,0.0359999993816,0.000110220000806,1.75400003791,3.8268323623,0.00836406838823,0.00128694635486,0.392548994559
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,91.3,3.499,34.638,0.0359999993816,0.000110220000806,1.75400003791,3.8268323623,0.00836406838823,0.00128694635486,0.392548994559
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,92.1,3.5,34.639,0.0359999993816,0.000101035000739,2.19250004739,3.77164234388,0.00760449682332,0.00113288894681,0.376267986596
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,92.6,3.5,34.639,0.0503999991342,0.000104709000766,2.63100005686,3.66475315714,0.00869476740713,-0.00072326772361,0.341468923221
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,93.4,3.498,34.641,0.0503999991342,0.000141449001035,1.8417000398,3.57521767801,0.00764945643502,-0.000642505132675,0.307613460257
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,94.1,3.499,34.645,0.0431999992579,0.000216766001586,1.75400003791,3.48877087732,0.00849561037716,-0.00156048814402,0.269750912055
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,94.5,3.499,34.645,0.021599999629,0.000102872000753,1.8417000398,3.48877087732,0.00849561037716,-0.00156048814402,0.269750912055
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,94.9,3.499,34.645,0.021599999629,0.000102872000753,1.8417000398,3.51855571128,0.00803811120338,-0.000409897807415,0.282332524614
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,95.6,3.507,34.649,0.021599999629,0.000104709000766,2.19250004739,3.45398704949,0.00811029245498,-0.00185366741248,0.260147375756
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,96.4,3.521,34.654,0.0359999993816,0.000110220000806,2.01710004359,3.49204455472,0.00809589132936,-0.00216980317083,0.277880055602
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,97.0,3.521,34.654,0.0359999993816,0.000113894000833,1.8417000398,3.54245677369,0.00799157098033,-0.00179309546928,0.299626938066
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,97.6,3.522,34.656,0.0143999997526,0.000110220000806,2.01710004359,3.44380004106,0.00755795660026,-0.00223811947207,0.2565435175
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,97.9,3.522,34.656,0.0143999997526,0.000110220000806,2.01710004359,3.44380004106,0.00755795660026,-0.00223811947207,0.2565435175
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,98.5,3.52,34.655,0.0287999995053,0.000102872000753,2.10480004549,3.24384430792,0.00778275465878,-0.00330269211764,0.170401587198
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,99.3,3.516,34.657,0.0359999993816,0.000101035000739,1.8417000398,3.21928368397,0.00765103704637,-0.0032343758164,0.156976565046
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,99.6,3.516,34.657,0.0359999993816,0.000101035000739,1.8417000398,3.21928368397,0.00765103704637,-0.0032343758164,0.156976565046
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,100.2,3.527,34.661,0.021599999629,9.36870006853e-05,2.19250004739,3.29760259519,0.00777959343608,-0.00322441878464,0.197519628254
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,100.8,3.527,34.661,0.0143999997526,0.000104709000766,1.9294000417,3.52318872893,0.00782121620161,-0.00155274378598,0.297151732114
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,101.6,3.528,34.663,0.0143999997526,0.000102872000753,1.9294000417,3.50689675453,0.00757077711454,-0.0027160569965,0.287343160507
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,102.4,3.53,34.666,0.0143999997526,0.00011756800086,1.9294000417,3.40243668469,0.00775711363023,-0.00308280766629,0.239716934945
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,103.2,3.532,34.667,0.021599999629,9.73610007122e-05,2.28020004928,3.36544493438,0.0083382517362,-0.0036921226931,0.227921245443
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,103.5,3.532,34.667,0.021599999629,9.73610007122e-05,2.28020004928,3.36544493438,0.0083382517362,-0.0036921226931,0.227921245443
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,104.1,3.533,34.668,0.0143999997526,0.00011756800086,1.9294000417,3.34367538183,0.0077762565899,-0.00366695352949,0.220242686833
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,104.8,3.533,34.668,0.0359999993816,0.00011205700082,2.01710004359,3.32227582721,0.00801563139753,-0.00338373129279,0.216540827721
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,105.5,3.538,34.67,0.0143999997526,0.000108383000793,1.9294000417,3.308891554,0.00790639359097,-0.00337598693475,0.212053319297
2013-09-13 15:28:45,58.07541866666667,-54.151582999999995,105.8,3.538,34.67,0.0143999997526,0.000108383000793,1.9294000417,3.308891554,0.00790639359097,-0.00337598693475,0.212053319297
