datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.0,nan,nan,0.295199994929,0.000161656001183,0.438500009477,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.2,nan,nan,0.323999994434,0.000145123001062,-1.49090003222,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.4,5.22,34.893,0.302399994805,0.000159819001169,1.22780002654,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,0.9,5.221,34.893,0.374399993569,0.000154308001129,1.49090003222,147.271935963,7.06108685651,12.1035476453,13.446053738
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.2,5.22,34.893,0.367199993692,0.000139612001021,1.22780002654,161.133522602,7.76121549231,13.7904295207,16.0425018036
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.5,5.22,34.894,0.41039999295,0.000156145001142,1.49090003222,161.133522602,7.76121549231,13.7904295207,16.0425018036
2016-10-28 14:24:25,59.0036,-40.450317000000005,1.9,5.22,34.894,0.35279999394,0.000148797001088,1.14010002464,131.680287229,6.70939503579,12.0682991997,14.2035532628
2016-10-28 14:24:25,59.0036,-40.450317000000005,2.2,5.219,34.895,0.374399993569,0.000119405000873,0.438500009477,131.680287229,6.70939503579,12.0682991997,14.2035532628
2016-10-28 14:24:25,59.0036,-40.450317000000005,2.6,5.22,34.895,0.41039999295,0.000143286001048,1.66630003601,131.680287229,6.70939503579,12.0682991997,14.2035532628
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.0,5.22,34.895,0.388799993321,0.000141449001035,0.877000018954,127.477002074,6.32124588744,11.9173569597,15.2071772814
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.4,5.221,34.894,0.446399992332,0.000167167001223,1.66630003601,127.477002074,6.32124588744,11.9173569597,15.2071772814
2016-10-28 14:24:25,59.0036,-40.450317000000005,3.8,5.219,34.895,0.431999992579,0.000135938000994,1.14010002464,115.075479578,5.63710513544,10.7624170597,14.1290019867
2016-10-28 14:24:25,59.0036,-40.450317000000005,4.3,5.22,34.894,0.482399991713,0.000132264000968,0.613900013268,115.075479578,5.63710513544,10.7624170597,14.1290019867
2016-10-28 14:24:25,59.0036,-40.450317000000005,4.8,5.219,34.894,0.496799991466,0.000137775001008,1.22780002654,115.075479578,5.63710513544,10.7624170597,14.1290019867
2016-10-28 14:24:25,59.0036,-40.450317000000005,5.2,5.221,34.895,0.41039999295,0.000156145001142,1.22780002654,107.476852047,5.17930055242,10.2444163116,14.1076454652
2016-10-28 14:24:25,59.0036,-40.450317000000005,5.7,5.221,34.894,0.395999993198,0.000141449001035,1.31550002843,107.476852047,5.17930055242,10.2444163116,14.1076454652
2016-10-28 14:24:25,59.0036,-40.450317000000005,6.1,5.221,34.895,0.446399992332,0.000143286001048,1.14010002464,89.3419340128,4.23509426336,8.61799242672,12.2879811932
2016-10-28 14:24:25,59.0036,-40.450317000000005,6.6,5.221,34.895,0.48959999159,0.000132264000968,0.96470002085,89.3419340128,4.23509426336,8.61799242672,12.2879811932
2016-10-28 14:24:25,59.0036,-40.450317000000005,7.1,5.22,34.895,0.511199991219,0.000154308001129,2.19250004739,89.3419340128,4.23509426336,8.61799242672,12.2879811932
2016-10-28 14:24:25,59.0036,-40.450317000000005,7.6,5.221,34.894,0.518399991095,0.000187374001371,1.31550002843,89.5505686106,3.76666006902,8.32127398663,12.7392737617
2016-10-28 14:24:25,59.0036,-40.450317000000005,8.1,5.22,34.894,0.511199991219,0.000148797001088,1.49090003222,89.5505686106,3.76666006902,8.32127398663,12.7392737617
2016-10-28 14:24:25,59.0036,-40.450317000000005,8.5,5.22,34.895,0.662399988621,0.000134101000981,1.31550002843,79.2338276448,3.21815912868,7.35214557532,11.6538105432
2016-10-28 14:24:25,59.0036,-40.450317000000005,9.1,5.22,34.895,0.619199989364,0.000154308001129,1.05240002275,79.2338276448,3.21815912868,7.35214557532,11.6538105432
2016-10-28 14:24:25,59.0036,-40.450317000000005,9.6,5.221,34.894,0.640799988993,0.000141449001035,0.789300017059,71.626376467,2.85026902723,6.63230362381,10.8037618031
2016-10-28 14:24:25,59.0036,-40.450317000000005,10.0,5.22,34.894,0.640799988993,0.000141449001035,0.789300017059,71.626376467,2.85026902723,6.63230362381,10.8037618031
2016-10-28 14:24:25,59.0036,-40.450317000000005,11.3,5.22,34.894,0.539999990724,0.000185537001357,1.49090003222,66.5189168959,2.51891844521,6.0350913691,10.3363311217
2016-10-28 14:24:25,59.0036,-40.450317000000005,12.3,5.22,34.894,0.676799988374,0.000137775001008,1.40320003033,60.8927805424,2.24984149161,5.46468703948,9.57056968674
2016-10-28 14:24:25,59.0036,-40.450317000000005,13.6,5.22,34.895,0.691199988127,0.000132264000968,1.22780002654,57.7914135924,1.99918849514,5.05083601387,9.36978400206
2016-10-28 14:24:25,59.0036,-40.450317000000005,14.6,5.221,34.895,0.741599987261,0.000146960001075,1.57860003412,53.1333567335,1.74896261498,4.54681936375,8.79449680988
2016-10-28 14:24:25,59.0036,-40.450317000000005,15.4,5.221,34.895,0.741599987261,0.000146960001075,1.57860003412,47.0301643438,1.52201931562,3.99255095727,7.84838259477
2016-10-28 14:24:25,59.0036,-40.450317000000005,16.4,5.221,34.895,1.27439997811,0.000156145001142,1.22780002654,44.3487490744,1.33210657893,3.63577419087,7.57284278864
2016-10-28 14:24:25,59.0036,-40.450317000000005,17.4,5.221,34.895,0.62639998924,0.000152471001115,1.31550002843,44.3487490744,1.33210657893,3.63577419087,7.57284278864
2016-10-28 14:24:25,59.0036,-40.450317000000005,18.2,5.221,34.895,0.62639998924,0.000152471001115,1.31550002843,42.0195557546,1.26420316414,3.43701800775,7.16865550819
2016-10-28 14:24:25,59.0036,-40.450317000000005,18.8,5.221,34.895,0.62639998924,0.000132264000968,1.57860003412,39.2690876093,1.11508653324,3.12814645724,6.82347240731
2016-10-28 14:24:25,59.0036,-40.450317000000005,19.4,5.221,34.895,0.62639998924,0.000132264000968,1.57860003412,39.2690876093,1.11508653324,3.12814645724,6.82347240731
2016-10-28 14:24:25,59.0036,-40.450317000000005,20.3,5.222,34.895,0.619199989364,0.000180026001317,-0.789300017059,35.9877367713,0.965815880549,2.79906240884,6.377693345
2016-10-28 14:24:25,59.0036,-40.450317000000005,21.2,5.225,34.895,0.676799988374,0.00017084100125,0.613900013268,33.8564360439,0.857228758994,2.55674310543,6.07674230041
2016-10-28 14:24:25,59.0036,-40.450317000000005,22.3,5.222,34.895,0.76319998689,0.000150634001102,1.14010002464,31.465247961,0.760950911753,2.31335397428,5.68348512649
2016-10-28 14:24:25,59.0036,-40.450317000000005,23.4,5.222,34.895,0.611999989487,0.000247995001814,1.57860003412,29.8613792933,0.675827965672,2.12915082283,5.47933292082
2016-10-28 14:24:25,59.0036,-40.450317000000005,24.5,5.223,34.895,0.640799988993,0.000165330001209,1.22780002654,28.7437562846,0.637586654695,2.02097265128,5.27767125084
2016-10-28 14:24:25,59.0036,-40.450317000000005,25.6,5.222,34.895,0.813599986024,0.000150634001102,1.40320003033,27.3424132271,0.59338327771,1.89330248373,5.0229771573
2016-10-28 14:24:25,59.0036,-40.450317000000005,26.7,5.224,34.896,0.712799987756,0.000159819001169,1.22780002654,23.1174711276,0.435197801389,1.48511120093,4.35619713339
2016-10-28 14:24:25,59.0036,-40.450317000000005,27.6,5.224,34.896,0.662399988621,0.000135938000994,1.14010002464,23.1174711276,0.435197801389,1.48511120093,4.35619713339
2016-10-28 14:24:25,59.0036,-40.450317000000005,28.2,5.23,34.897,0.662399988621,0.000135938000994,1.14010002464,21.7781228331,0.402104190329,1.38072859457,4.10520736266
2016-10-28 14:24:25,59.0036,-40.450317000000005,28.9,5.23,34.897,0.640799988993,0.000145123001062,1.57860003412,19.7689013165,0.345053779923,1.20989497093,3.73761135675
2016-10-28 14:24:25,59.0036,-40.450317000000005,29.7,5.236,34.897,0.568799990229,0.000113894000833,1.31550002843,18.6499149458,0.321604005573,1.12857229696,3.51741876533
2016-10-28 14:24:25,59.0036,-40.450317000000005,30.2,5.236,34.898,0.568799990229,0.000113894000833,1.31550002843,18.6499149458,0.321604005573,1.12857229696,3.51741876533
2016-10-28 14:24:25,59.0036,-40.450317000000005,31.1,5.233,34.897,0.669599988498,0.000143286001048,0.877000018954,17.5230259017,0.296855319942,1.04791453144,3.29462312885
2016-10-28 14:24:25,59.0036,-40.450317000000005,32.2,5.225,34.895,0.561599990353,0.000137775001008,1.22780002654,16.1795995866,0.261616643658,0.934979664555,3.03177990834
2016-10-28 14:24:25,59.0036,-40.450317000000005,33.1,5.225,34.895,0.691199988127,0.000146960001075,1.40320003033,14.746159208,0.224322645749,0.819715958576,2.76578834194
2016-10-28 14:24:25,59.0036,-40.450317000000005,33.6,5.225,34.895,0.691199988127,0.000146960001075,1.40320003033,14.746159208,0.224322645749,0.819715958576,2.76578834194
2016-10-28 14:24:25,59.0036,-40.450317000000005,34.4,5.224,34.897,0.827999985777,0.000148797001088,0.96470002085,13.8559200403,0.20267792956,0.750088648158,2.5854278969
2016-10-28 14:24:25,59.0036,-40.450317000000005,35.0,5.224,34.897,0.691199988127,0.000159819001169,1.49090003222,13.2172271878,0.190217619049,0.702084968295,2.45031099743
2016-10-28 14:24:25,59.0036,-40.450317000000005,35.5,5.222,34.895,0.691199988127,0.000159819001169,1.49090003222,13.2172271878,0.190217619049,0.702084968295,2.45031099743
2016-10-28 14:24:25,59.0036,-40.450317000000005,36.6,5.229,34.897,0.669599988498,0.000152471001115,1.49090003222,11.2829785141,0.137956812278,0.537062655605,2.0755018001
2016-10-28 14:24:25,59.0036,-40.450317000000005,37.7,5.231,34.898,0.755999987014,0.000260854001908,1.66630003601,10.8793147861,0.133648768235,0.514698055937,1.97453573488
2016-10-28 14:24:25,59.0036,-40.450317000000005,38.4,5.236,34.898,0.561599990353,0.000146960001075,1.49090003222,10.8793147861,0.133648768235,0.514698055937,1.97453573488
2016-10-28 14:24:25,59.0036,-40.450317000000005,39.1,5.237,34.898,0.561599990353,0.000146960001075,1.49090003222,10.5225000361,0.124371106487,0.48439327661,1.89937619648
2016-10-28 14:24:25,59.0036,-40.450317000000005,40.0,5.237,34.899,0.619199989364,0.000141449001035,1.14010002464,9.92855682542,0.107589931418,0.429460885563,1.78923226907
2016-10-28 14:24:25,59.0036,-40.450317000000005,40.3,5.237,34.899,0.619199989364,0.000141449001035,1.14010002464,9.92855682542,0.107589931418,0.429460885563,1.78923226907
2016-10-28 14:24:25,59.0036,-40.450317000000005,41.4,5.237,34.899,0.734399987385,0.000135938000994,1.05240002275,9.41024601918,0.094040930935,0.384302150941,1.68745044254
2016-10-28 14:24:25,59.0036,-40.450317000000005,42.4,5.237,34.899,0.655199988745,0.000174515001277,1.57860003412,9.2077525828,0.0897650259891,0.369660612324,1.63669092707
2016-10-28 14:24:25,59.0036,-40.450317000000005,43.5,5.237,34.899,0.647999988869,0.000156145001142,1.31550002843,8.7070930912,0.0784464437427,0.328122918251,1.52947525426
2016-10-28 14:24:25,59.0036,-40.450317000000005,44.4,5.238,34.898,0.662399988621,0.000148797001088,1.49090003222,8.44565737471,0.0703730322192,0.301267420676,1.48033494286
2016-10-28 14:24:25,59.0036,-40.450317000000005,45.3,5.238,34.898,0.597599989735,0.000135938000994,1.57860003412,8.15749332896,0.0647771411734,0.280177597658,1.41513918971
2016-10-28 14:24:25,59.0036,-40.450317000000005,46.3,5.237,34.899,0.597599989735,0.000135938000994,1.57860003412,7.7986918509,0.058314196991,0.254677362739,1.33708643613
2016-10-28 14:24:25,59.0036,-40.450317000000005,46.9,5.237,34.898,0.640799988993,0.000143286001048,1.22780002654,7.7986918509,0.058314196991,0.254677362739,1.33708643613
2016-10-28 14:24:25,59.0036,-40.450317000000005,48.1,5.236,34.899,0.647999988869,0.000141449001035,1.22780002654,7.17632314649,0.0472669530262,0.210105263238,1.20131364267
2016-10-28 14:24:25,59.0036,-40.450317000000005,48.6,5.236,34.899,0.647999988869,0.000141449001035,1.22780002654,7.17632314649,0.0472669530262,0.210105263238,1.20131364267
2016-10-28 14:24:25,59.0036,-40.450317000000005,49.5,5.233,34.899,0.619199989364,0.000163493001196,1.31550002843,6.79424397211,0.0400284555419,0.182005689861,1.11429819078
2016-10-28 14:24:25,59.0036,-40.450317000000005,50.5,5.236,34.899,0.662399988621,0.000157982001156,3.94650008529,6.66970347073,0.0381610510448,0.173336987378,1.08232965489
2016-10-28 14:24:25,59.0036,-40.450317000000005,51.4,5.232,34.9,0.597599989735,0.000128590000941,0.701600015163,6.36822754267,0.0345721851653,0.156214764931,1.00645700971
2016-10-28 14:24:25,59.0036,-40.450317000000005,52.4,5.233,34.9,0.784799986519,0.000157982001156,0.701600015163,6.20927321139,0.032680720251,0.145656992256,0.966877530329
2016-10-28 14:24:25,59.0036,-40.450317000000005,53.7,5.23,34.898,0.611999989487,0.000135938000994,1.40320003033,5.95530180112,0.0293136668308,0.129179487616,0.912178270992
2016-10-28 14:24:25,59.0036,-40.450317000000005,54.7,5.23,34.899,0.611999989487,0.000148797001088,1.22780002654,5.72883491142,0.0265983521568,0.115478611915,0.856127804336
2016-10-28 14:24:25,59.0036,-40.450317000000005,55.1,5.23,34.899,0.611999989487,0.000148797001088,1.22780002654,5.72883491142,0.0265983521568,0.115478611915,0.856127804336
2016-10-28 14:24:25,59.0036,-40.450317000000005,55.8,5.227,34.899,0.604799989611,0.000141449001035,1.14010002464,5.67334728597,0.0261359355255,0.113701005162,0.83485641764
2016-10-28 14:24:25,59.0036,-40.450317000000005,56.4,5.226,34.899,0.604799989611,0.000141449001035,1.14010002464,5.67334728597,0.0261359355255,0.113701005162,0.83485641764
2016-10-28 14:24:25,59.0036,-40.450317000000005,57.5,5.221,34.898,2.3111999603,0.000137775001008,1.40320003033,5.5197619465,0.024498070921,0.105080428332,0.795569845841
2016-10-28 14:24:25,59.0036,-40.450317000000005,58.6,5.213,34.898,0.633599989116,0.000150634001102,1.49090003222,5.3064581356,0.021866353025,0.0931546701272,0.743766539143
2016-10-28 14:24:25,59.0036,-40.450317000000005,59.2,5.213,34.899,0.633599989116,0.000150634001102,1.49090003222,5.1280507606,0.0200182671111,0.0826400445897,0.699879675813
2016-10-28 14:24:25,59.0036,-40.450317000000005,59.9,5.213,34.899,0.532799990848,0.000146960001075,1.14010002464,5.00155972662,0.0191366372253,0.0751396338329,0.663458670913
2016-10-28 14:24:25,59.0036,-40.450317000000005,60.5,5.214,34.898,0.532799990848,0.000146960001075,1.14010002464,5.00155972662,0.0191366372253,0.0751396338329,0.663458670913
2016-10-28 14:24:25,59.0036,-40.450317000000005,61.4,5.213,34.898,0.863999985158,0.000163493001196,0.175400003791,4.81921911267,0.0170363559895,0.0665218228455,0.619777116636
2016-10-28 14:24:25,59.0036,-40.450317000000005,62.3,5.198,34.898,0.575999990106,0.000161656001183,1.14010002464,4.69225351612,0.0164309818429,0.0616185378725,0.582555132682
2016-10-28 14:24:25,59.0036,-40.450317000000005,63.5,5.191,34.898,0.647999988869,0.000145123001062,1.31550002843,4.56263760825,0.0155735879978,0.0558274175678,0.549082365794
2016-10-28 14:24:25,59.0036,-40.450317000000005,64.7,5.192,34.899,0.532799990848,0.000132264000968,1.40320003033,4.44372348855,0.014875133405,0.0511365492724,0.510909664048
2016-10-28 14:24:25,59.0036,-40.450317000000005,65.9,5.185,34.899,0.619199989364,0.000139612001021,1.05240002275,4.29443736425,0.0135535666938,0.0460261027221,0.474140728738
2016-10-28 14:24:25,59.0036,-40.450317000000005,67.0,5.183,34.898,0.705599987879,0.000203907001492,1.22780002654,4.16636981731,0.0137992639468,0.0397293864713,0.435239316724
2016-10-28 14:24:25,59.0036,-40.450317000000005,67.8,5.179,34.898,0.604799989611,0.000161656001183,1.22780002654,4.08768090815,0.0128791725183,0.0378024242417,0.411044602848
2016-10-28 14:24:25,59.0036,-40.450317000000005,68.7,5.179,34.898,0.604799989611,0.000161656001183,1.22780002654,3.99858781786,0.012259397246,0.0345503470355,0.382405084831
2016-10-28 14:24:25,59.0036,-40.450317000000005,69.7,5.178,34.898,0.871199985035,0.000154308001129,1.57860003412,3.8696716887,0.0113280659145,0.0279756636482,0.345395801056
2016-10-28 14:24:25,59.0036,-40.450317000000005,70.7,5.175,34.898,0.583199989982,0.000135938000994,1.05240002275,3.79583699161,0.0103631904977,0.0262688624541,0.323633862594
2016-10-28 14:24:25,59.0036,-40.450317000000005,71.5,5.158,34.898,0.662399988621,0.000194722001424,2.36790005118,3.79583699161,0.0103631904977,0.0262688624541,0.323633862594
2016-10-28 14:24:25,59.0036,-40.450317000000005,72.2,5.142,34.899,0.662399988621,0.000194722001424,2.36790005118,3.72453999776,0.0105749924185,0.0225161678178,0.302064640898
2016-10-28 14:24:25,59.0036,-40.450317000000005,73.2,5.133,34.9,0.619199989364,0.000154308001129,1.14010002464,3.67026693075,0.0100950134388,0.0209556796738,0.288429382275
2016-10-28 14:24:25,59.0036,-40.450317000000005,74.4,5.126,34.901,0.460799992085,0.000130427000954,1.40320003033,3.62081188036,0.00986863476896,0.0179718891567,0.273224741244
2016-10-28 14:24:25,59.0036,-40.450317000000005,75.6,5.103,34.902,0.503999991342,0.000137775001008,1.31550002843,3.58654283227,0.00953776012657,0.0163433612956,0.265861537341
2016-10-28 14:24:25,59.0036,-40.450317000000005,76.8,5.093,34.904,0.482399991713,0.000132264000968,1.49090003222,3.57540267698,0.00908816400954,0.0146008807378,0.259646969156
2016-10-28 14:24:25,59.0036,-40.450317000000005,78.0,5.093,34.904,0.554399990477,0.000148797001088,1.40320003033,3.56135482051,0.00877836418514,0.0145707330583,0.257229249739
2016-10-28 14:24:25,59.0036,-40.450317000000005,79.2,5.092,34.905,0.482399991713,0.000134101000981,1.31550002843,3.58455610421,0.00963733864156,0.0144695032354,0.267207817242
2016-10-28 14:24:25,59.0036,-40.450317000000005,80.4,5.091,34.906,0.604799989611,0.000126753000927,1.40320003033,3.67159007555,0.00891148678542,0.0120518806075,0.309763182923
2016-10-28 14:24:25,59.0036,-40.450317000000005,80.9,5.091,34.906,0.604799989611,0.000126753000927,1.40320003033,3.67159007555,0.00891148678542,0.0120518806075,0.309763182923
2016-10-28 14:24:25,59.0036,-40.450317000000005,81.8,5.089,34.906,0.719999987632,0.000146960001075,1.31550002843,3.6364402715,0.00851809018301,0.0124009298875,0.298195249598
2016-10-28 14:24:25,59.0036,-40.450317000000005,82.8,5.088,34.906,0.68399998825,0.00011756800086,-0.613900013268,3.45347226975,0.00842659034826,0.00956123974664,0.222950576379
2016-10-28 14:24:25,59.0036,-40.450317000000005,83.5,5.085,34.906,0.640799988993,0.000172678001263,1.22780002654,3.45347226975,0.00842659034826,0.00956123974664,0.222950576379
2016-10-28 14:24:25,59.0036,-40.450317000000005,84.7,5.083,34.907,0.640799988993,0.000137775001008,1.57860003412,3.35676606972,0.00904162378649,0.00507006525487,0.194426031432
2016-10-28 14:24:25,59.0036,-40.450317000000005,85.5,5.082,34.906,0.640799988993,0.000137775001008,1.57860003412,3.35676606972,0.00904162378649,0.00507006525487,0.194426031432
2016-10-28 14:24:25,59.0036,-40.450317000000005,86.4,5.079,34.907,0.655199988745,0.000126753000927,1.40320003033,3.31925953968,0.00868352750421,0.00515857220384,0.178916164275
2016-10-28 14:24:25,59.0036,-40.450317000000005,87.7,5.078,34.907,0.734399987385,0.000143286001048,1.05240002275,3.27285697227,0.00790323236827,0.00356295786445,0.164009358246
2016-10-28 14:24:25,59.0036,-40.450317000000005,88.8,5.076,34.907,0.655199988745,0.000187374001371,1.14010002464,3.26123823269,0.00818581055277,0.00300647042281,0.156348319341
2016-10-28 14:24:25,59.0036,-40.450317000000005,90.0,5.069,34.908,0.62639998924,0.000141449001035,1.49090003222,3.20913689271,0.00789357307669,0.00202542621032,0.140079903667
2016-10-28 14:24:25,59.0036,-40.450317000000005,90.7,5.059,34.91,0.676799988374,0.000150634001102,1.8417000398,3.17295350746,0.00810871184363,0.000826710220218,0.131552734301
2016-10-28 14:24:25,59.0036,-40.450317000000005,91.6,5.054,34.911,0.676799988374,0.000150634001102,1.8417000398,3.15442143686,0.00771689585258,0.000186970929698,0.121381450033
2016-10-28 14:24:25,59.0036,-40.450317000000005,92.4,5.041,34.912,0.669599988498,0.000146960001075,1.31550002843,3.12136694721,0.00814401216376,-0.000791584024846,0.111467760191
2016-10-28 14:24:25,59.0036,-40.450317000000005,93.1,5.012,34.915,1.55519997329,0.00018186300133,2.71870005876,3.1172487093,0.00728819893004,-0.000384452059586,0.109362931772
2016-10-28 14:24:25,59.0036,-40.450317000000005,93.5,5.012,34.915,1.55519997329,0.00018186300133,2.71870005876,3.1172487093,0.00728819893004,-0.000384452059586,0.109362931772
2016-10-28 14:24:25,59.0036,-40.450317000000005,94.5,5.01,34.915,1.03679998219,0.000139612001021,1.40320003033,3.11313047139,0.00783579295071,-0.00167665351454,0.101353962458
2016-10-28 14:24:25,59.0036,-40.450317000000005,95.2,5.008,34.915,1.10159998108,0.000148797001088,1.40320003033,3.09654491168,0.00716297938651,-0.000627293000821,0.101576517472
2016-10-28 14:24:25,59.0036,-40.450317000000005,95.7,5.008,34.915,0.633599989116,0.000126753000927,1.40320003033,3.08981657962,0.00782121620161,-0.000791584024846,0.101266363928
2016-10-28 14:24:25,59.0036,-40.450317000000005,96.3,5.008,34.915,0.914399984293,0.000128590000941,1.22780002654,3.08867843379,0.00779715578441,-9.62513070043e-05,0.0991289598057
2016-10-28 14:24:25,59.0036,-40.450317000000005,96.6,5.008,34.915,0.914399984293,0.000128590000941,1.22780002654,3.08867843379,0.00779715578441,-9.62513070043e-05,0.0991289598057
2016-10-28 14:24:25,59.0036,-40.450317000000005,97.2,5.003,34.914,0.68399998825,0.000145123001062,1.40320003033,3.09048016288,0.00799473220303,-0.00196485426712,0.0992540614558
2016-10-28 14:24:25,59.0036,-40.450317000000005,97.6,5.003,34.914,0.835199985653,0.000134101000981,1.40320003033,3.0896677761,0.00776835353316,-0.00186887954433,0.099561751291
2016-10-28 14:24:25,59.0036,-40.450317000000005,98.1,5.003,34.914,0.835199985653,0.000134101000981,1.40320003033,3.08095673771,0.00722075951249,-0.00154527601216,0.0988560356369
2016-10-28 14:24:25,59.0036,-40.450317000000005,98.7,4.997,34.914,0.647999988869,0.000135938000994,1.49090003222,3.10570236063,0.00731383995859,-0.00196762010928,0.101539014351
2016-10-28 14:24:25,59.0036,-40.450317000000005,99.3,4.984,34.915,1.02959998231,0.000194722001424,3.42030007392,3.09775947012,0.00752107566879,-0.00278935181362,0.10365397135
2016-10-28 14:24:25,59.0036,-40.450317000000005,99.9,4.984,34.915,0.950399983674,0.000222277001626,1.40320003033,3.084998563,0.00764137775479,-0.00264774069526,0.101341370169
2016-10-28 14:24:25,59.0036,-40.450317000000005,100.7,4.943,34.916,0.734399987385,0.00017635200129,1.57860003412,3.10867843099,0.00731067873589,-0.00183347676475,0.108424258778
2016-10-28 14:24:25,59.0036,-40.450317000000005,101.3,4.934,34.919,0.633599989116,0.000143286001048,1.49090003222,3.11886543942,0.00761415611489,-0.00244030253362,0.114185778317
2016-10-28 14:24:25,59.0036,-40.450317000000005,101.9,4.934,34.919,0.669599988498,0.000172678001263,1.31550002843,3.11243069268,0.00766719440683,-0.00154002091207,0.112866872956
2016-10-28 14:24:25,59.0036,-40.450317000000005,102.5,4.919,34.919,0.691199988127,0.000157982001156,1.57860003412,3.10548116621,0.0070971205803,-0.0021319111333,0.111970904245
2016-10-28 14:24:25,59.0036,-40.450317000000005,103.2,4.914,34.92,0.518399991095,0.000178189001304,1.22780002654,3.09816164179,0.00671496388082,-0.00315084738331,0.110423968962
2016-10-28 14:24:25,59.0036,-40.450317000000005,103.5,4.914,34.92,0.518399991095,0.000178189001304,1.22780002654,3.09816164179,0.00671496388082,-0.00315084738331,0.110423968962
2016-10-28 14:24:25,59.0036,-40.450317000000005,104.3,4.91,34.92,0.662399988621,0.000150634001102,0.96470002085,3.10665550749,0.00754197486329,-0.00213937890712,0.110721803962
2016-10-28 14:24:25,59.0036,-40.450317000000005,104.6,4.91,34.92,0.662399988621,0.000150634001102,0.96470002085,3.10665550749,0.00754197486329,-0.00213937890712,0.110721803962
2016-10-28 14:24:25,59.0036,-40.450317000000005,105.2,4.91,34.92,0.655199988745,0.000128590000941,1.22780002654,3.09146950519,0.00728170086116,-0.00319648377888,0.106714992469
2016-10-28 14:24:25,59.0036,-40.450317000000005,105.8,4.91,34.92,0.575999990106,0.000108383000793,1.31550002843,3.07503677071,0.00781173253351,-0.00282724385114,0.10559373129
2016-10-28 14:24:25,59.0036,-40.450317000000005,106.6,4.91,34.92,0.583199989982,0.000157982001156,0.877000018954,3.09319884337,0.00772005707527,-0.00333809489723,0.104189691108
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.0,4.886,34.922,0.604799989611,0.000192885001411,1.31550002843,3.0778278421,0.00711643916346,-0.00385890297507,0.0970189302239
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.5,4.886,34.922,0.604799989611,0.000192885001411,1.31550002843,3.06411378812,0.00744239634831,-0.00313591183567,0.0925615337942
2016-10-28 14:24:25,59.0036,-40.450317000000005,108.9,4.886,34.922,0.48959999159,0.000132264000968,1.05240002275,3.06411378812,0.00744239634831,-0.00313591183567,0.0925615337942
2016-10-28 14:24:25,59.0036,-40.450317000000005,109.6,4.863,34.924,0.727199987508,0.000145123001062,1.31550002843,3.04826822428,0.00721268083226,-0.0034871737894,0.0906294387257
2016-10-28 14:24:25,59.0036,-40.450317000000005,110.2,4.849,34.925,0.5471999906,0.000156145001142,1.40320003033,3.03422036781,0.00725922105531,-0.00419522938115,0.0817767860733
2016-10-28 14:24:25,59.0036,-40.450317000000005,110.6,4.849,34.925,0.5471999906,0.000156145001142,1.40320003033,3.05264385206,0.00766561379548,-0.00328001221197,0.0856587696616
2016-10-28 14:24:25,59.0036,-40.450317000000005,111.3,4.848,34.925,0.338399994187,0.000132264000968,1.31550002843,3.05264385206,0.00766561379548,-0.00328001221197,0.0856587696616
2016-10-28 14:24:25,59.0036,-40.450317000000005,111.7,4.848,34.925,0.338399994187,0.000132264000968,1.31550002843,3.04216325831,0.00720951960956,-0.00384894594331,0.0868126065437
2016-10-28 14:24:25,59.0036,-40.450317000000005,112.3,4.838,34.926,0.431999992579,0.000130427000954,1.57860003412,3.02940235119,0.00780681507598,-0.00506010822311,0.081095981251
2016-10-28 14:24:25,59.0036,-40.450317000000005,113.0,4.838,34.926,0.381599993445,0.000152471001115,-1.57860003412,3.01215722994,0.00760607743467,-0.00395515428207,0.0778523719471
2016-10-28 14:24:25,59.0036,-40.450317000000005,113.6,4.826,34.926,0.424799992703,0.000165330001209,0.96470002085,2.99822198153,0.00719827970663,-0.00391200714445,0.0730295254017
2016-10-28 14:24:25,59.0036,-40.450317000000005,114.6,4.817,34.927,0.374399993569,0.000115731000847,0.701600015163,2.99682644583,0.00786301459061,-0.00448370671795,0.0698784420447
2016-10-28 14:24:25,59.0036,-40.450317000000005,115.3,4.796,34.928,0.367199993692,0.000141449001035,1.05240002275,2.98564607338,0.0073587995703,-0.00423837651878,0.0658439822658
2016-10-28 14:24:25,59.0036,-40.450317000000005,115.6,4.796,34.928,0.367199993692,0.000141449001035,1.05240002275,2.98564607338,0.0073587995703,-0.00423837651878,0.0658439822658
2016-10-28 14:24:25,59.0036,-40.450317000000005,116.4,4.784,34.929,0.302399994805,0.000121242000887,1.22780002654,2.9765288416,0.00684826210458,-0.00455451227713,0.0625601323873
2016-10-28 14:24:25,59.0036,-40.450317000000005,116.9,4.784,34.929,0.359999993816,0.0001230790009,1.22780002654,2.9674075881,0.00750175708563,-0.00468091126362,0.0534249744769
