TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340685726,-32768,0,0,0,0,0,0,0,38307
1340685732,-388,2147215040,2147553993,2147583360,2147352182,285,-10,119,18847
1340685737,-366,2147215762,2147557001,2147584265,2147356269,1802,-49,-17,65004
1340685742,-344,2147215488,2147552128,2147587209,2147355117,3273,-59,32,43397
1340685747,-322,2147217280,2147556928,2147584804,2147359140,3131,85,-49,57203
1340685752,-299,2147219337,2147552201,2147583625,2147354203,3071,-23,-100,49353
1340685757,-283,2147215853,2147553115,2147584502,2147354139,3147,-37,-5,41031
1340685762,-261,2147219008,2147554742,2147583213,2147353874,3417,-45,67,39379
1340685767,-238,2147212800,2147554706,2147581202,2147355520,3099,-135,-17,65269
1340685772,-217,2147215689,2147556790,2147583744,2147356608,554,-26,23,10861
1340685777,-199,2147216000,2147559725,2147586742,2147357796,1132,78,106,37303
1340685782,-198,2147220178,2147557348,2147581696,2147354752,728,24,13,13924
1340685787,-175,2147218870,2147557677,2147583899,2147358966,3145,-11,-44,9880
1340685792,-153,2147217938,2147560320,2147585060,2147355053,2851,-19,25,8486
1340685797,-131,2147221641,2147560320,2147586066,2147353654,3054,18,63,46311
1340685802,-114,2147217197,2147555949,2147584758,2147356726,3104,-42,-85,3114
1340685807,-92,2147221851,2147558162,2147582409,2147360347,3175,-114,31,12885
1340685812,-69,2147219181,2147558363,2147582921,2147359259,3067,-31,26,34288
1340685817,-48,2147218998,2147560914,2147587136,2147356416,2945,63,33,10258
1340685822,-25,2147218669,2147559552,2147587355,2147357641,2773,76,55,58281
1340685827,-431,2147220516,2147559844,2147583305,2147360274,2977,62,-143,63199
1340685832,-429,2147217234,2147560539,2147584850,2147360704,333,4,70,60872
1340685837,-432,2147219264,2147562157,2147586669,2147355648,3050,-125,4,19602
1340685842,-430,2147213686,2147561161,2147585718,2147357632,2844,37,-175,60153
1340685847,-433,2147218157,2147561444,2147583168,2147355072,3071,-52,-37,22803
1340685852,-431,2147222518,2147563099,2147584923,2147353490,523,-14,-100,57855
1340685857,-434,2147216182,2147560832,2147586148,2147354761,69,61,36,17296
1340685862,-432,2147217060,2147561234,2147587273,2147355712,97,35,-57,22373
1340685867,-435,2147217581,2147561124,2147591241,2147356672,3243,-93,12,18506
1340685872,-454,2147221010,2147563584,2147586843,2147354880,947,-94,-52,29528
1340685877,-456,2147221513,2147560758,2147581220,2147354459,2188,36,-121,48337
1340685882,-454,2147218002,2147561856,2147586468,2147356022,604,160,-85,27555
1340685887,-457,2147218505,2147560128,2147586432,2147355062,281,-116,-138,37527
1340685892,-460,2147222528,2147560996,2147587977,2147355035,3415,18,-5,57769
1340685897,-458,2147221065,2147558838,2147587958,2147354770,3085,-93,-4,49243
1340685902,-460,2147216758,2147557202,2147583725,2147351716,3122,36,9,50334
1340685907,-460,2147214912,2147556086,2147584356,2147351497,3055,85,6,700
1340685912,-462,2147220205,2147559241,2147584640,2147352850,3018,10,29,52654
1340685917,-460,2147224000,2147559771,2147587245,2147353417,2788,-92,40,51321
1340685922,-463,2147216256,2147559232,2147581952,2147353371,2853,15,-17,61945
1340685927,-461,2147216237,2147560548,2147586660,2147354020,3030,-41,13,19576
1340685932,-464,2147220754,2147561152,2147584146,2147354944,3302,64,-100,7235
1340685937,-463,2147217316,2147560475,2147582198,2147352932,3463,116,-72,8364
1340685942,-465,2147216137,2147558390,2147583872,2147350976,584,-13,124,57507
1340685947,-463,2147214811,2147559049,2147585874,2147352640,572,130,5,59336
1340685952,-466,2147216612,2147556800,2147582802,2147352722,3494,-80,-39,36035
1340685957,-465,2147217837,2147560466,2147586313,2147353755,3300,-45,17,63347
1340685962,-465,2147219190,2147558198,2147584557,2147350820,3163,-22,-43,49312
1340685967,-451,2147219940,2147561106,2147585152,2147349842,2954,27,-193,6762
1340685972,-428,2147223360,2147560822,2147586020,2147352850,3332,59,-77,59804
1340685977,-406,2147217152,2147553728,2147580598,2147350811,1787,114,-56,25003
1340685982,-390,2147222628,2147560768,2147587465,2147357001,327,133,-29,4668
1340685987,-367,2147221275,2147557915,2147585097,2147356516,188,-132,-91,55888
1340685992,-345,2147221659,2147560045,2147584630,2147353206,2922,70,-3,10325
1340685997,-323,2147217270,2147559890,2147583451,2147358966,2700,-69,-75,15798
1340686002,-301,2147221284,2147558518,2147583817,2147355739,2741,-24,-38,4188
1340686007,-283,2147222281,2147560082,2147582418,2147355300,3110,123,-45,7220
1340686012,-262,2147223012,2147562368,2147584182,2147353526,3135,55,-28,59078
1340686017,-239,2147223268,2147559643,2147588617,2147353664,3208,17,-26,42310
1340686022,-217,2147223826,2147559003,2147587840,2147352009,3458,-59,-75,26984
