TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340649490,-32768,0,0,0,0,0,0,0,20815
1340649496,-387,2468645933,2515347675,2530379145,2478925869,2561,-53,1,56367
1340649501,-366,2425401024,2454343643,2440222473,2417890779,2687,11,-101,32693
1340649506,-344,2430682514,2473061312,2479630409,2429877284,2640,-58,3,65301
1340649511,-321,2443810834,2488066331,2494953563,2445892342,2848,7,17,11970
1340649516,-305,2461247643,2493260699,2501583433,2463085376,2556,-37,-76,33598
1340649521,-282,2431287131,2459617938,2454074258,2415655113,2304,-10,9,47130
1340649526,-260,2421198793,2442900224,2441187227,2405632320,2317,-53,-113,3125
1340649531,-238,2453083419,2480349403,2491701156,2450245229,2237,-148,-76,4268
1340649536,-216,2437589632,2463272932,2461858870,2426959213,2067,-43,-72,47667
1340649541,-199,2485930614,2537025042,2554861248,2503814070,2305,-81,-10,2654
1340649546,-177,2455407204,2499045897,2504494528,2457013513,2511,-44,146,49135
1340649551,-155,2490944896,2540767478,2553516306,2503890578,3003,26,-54,26528
1340649556,-132,2472193856,2515446692,2524282267,2477225618,3090,11,-78,19680
1340649561,-111,2433526034,2474507657,2479917449,2431697078,3297,-62,11,33619
1340649566,-93,2447915977,2491476086,2501032777,2451960329,3460,-78,63,35847
1340649571,-71,2492063076,2537345810,2561265435,2508488246,2941,-158,55,56027
1340649576,-48,2467542537,2517363254,2533868379,2480231451,2947,-64,11,46643
1340649581,-27,2488504822,2538803638,2550446811,2490370057,214,121,2,5335
1340649586,-411,2401741074,2435840356,2430554377,2388995712,699,-39,0,23656
1340649591,-410,2475465956,2524546642,2538234459,2492016950,3135,-28,-31,60443
1340649596,-413,2439153965,2472806491,2477011419,2430334573,2715,-14,-50,55191
1340649601,-411,2461822034,2504182482,2526591012,2476239579,2340,-39,35,63441
1340649606,-414,2413006729,2439130532,2430941952,2387637129,2490,91,53,45403
1340649611,-413,2430281280,2459421211,2455303561,2415372288,2417,12,-39,16310
1340649616,-415,2487395136,2542706889,2563820050,2506707547,2569,-94,46,25399
1340649621,-413,2465123785,2517568109,2533193170,2481249472,2586,-61,-33,55541
1340649626,-416,2388617225,2408657234,2403376932,2396124873,2470,-81,-152,10940
1340649631,-414,2462089389,2504965659,2516170916,2466033837,2304,-6,21,22882
1340649636,-417,2433339008,2468656667,2476038912,2435634998,2154,-91,-68,31403
1340649641,-416,2440940937,2481149970,2482138852,2435055277,2293,16,31,61960
1340649646,-418,2461493202,2511183104,2524421595,2467927433,2439,-12,44,43171
1340649651,-416,2387074925,2408764041,2399747794,2367315785,2520,35,-113,9952
1340649656,-440,2466131465,2501348800,2519702116,2473402633,2698,-56,-60,26307
1340649661,-438,2435366006,2474632557,2481568100,2432360713,3039,1,25,18261
1340649666,-439,2437804973,2482604918,2490235218,2440472338,3111,-41,52,8406
1340649671,-439,2441249664,2487514779,2529336484,2480592246,2734,-102,12,12778
1340649676,-441,2397252516,2436133421,2434606573,2393833307,3155,-81,98,57193
1340649681,-439,2442177316,2474728749,2476427995,2438899200,502,-43,-33,50385
1340649686,-442,2439248786,2482461147,2484853302,2436932845,979,-24,32,48939
1340649691,-441,2513032429,2563939666,2573893641,2522534646,1197,62,-69,29431
1340649696,-443,2534989897,2596019830,2609732489,2544829805,880,132,-10,57748
1340649701,-442,2497690870,2551768914,2559086619,2508989220,2238,146,-51,41756
1340649706,-445,2452625316,2494603574,2499530688,2455119789,3169,28,-38,61216
1340649711,-442,2422996178,2461279195,2462301942,2420205942,3086,80,9,53082
1340649716,-446,2452617718,2480545846,2501508836,2478437485,2890,-60,-84,43041
1340649721,-444,2434722669,2465395392,2470661421,2433400493,2843,-22,-27,2682
1340649726,-446,2463185389,2508394889,2518798336,2468025618,2765,9,-23,22303
1340649731,-430,2471296146,2504533787,2525029997,2484949028,2724,-43,-93,14866
1340649736,-408,2468585910,2501501174,2527813202,2480396662,2549,-91,-65,20993
1340649741,-385,2416810889,2446869723,2444614345,2408820964,2433,4,-76,9475
1340649746,-369,2421743808,2459541814,2475966016,2431020873,2136,-65,4,23859
1340649751,-346,2373124260,2404090249,2399989440,2359884086,2497,64,-28,21855
1340649756,-324,2432012690,2468651017,2463587986,2426419200,2553,16,-29,54579
1340649761,-302,2476879707,2521061458,2545757613,2497363053,2492,-96,18,2108
1340649766,-285,2456093385,2484731492,2497413668,2459197522,2460,-83,-64,43843
1340649771,-263,2373282240,2395303789,2371399570,2343302637,2541,76,-53,12566
1340649776,-241,2424578075,2456575469,2456598116,2422336704,2791,3,-47,43249
1340649781,-220,2446694262,2493743771,2509105106,2460615286,3097,-42,16,2439
1340649786,-196,2436696000,2478352594,2478386651,2434380352,3455,52,-18,26855
