TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340669511,6469,146.7799987792968800,6.1522998809814450,34.8302993774414060,330.7361145019531000,725.6851806640625000,6.1282539367675780,34.0779304504394500,16,3,50,109,64,2147238495,2147560109,2147569046,2147361005,471,0,-12,59516
1340669576,6469,143.6199951171875000,6.1835999488830570,34.8300018310546900,330.7968139648437500,724.9796142578125000,6.1525878906250000,34.0624504089355500,16,3,49,110,64,2147238637,2147556045,2147569745,2147358646,3307,0,-12,59380
1340669640,6503,140.5299987792968800,6.1750001907348630,34.8270988464355500,331.0627136230469000,725.0601806640625000,6.1498069763183590,34.0546112060546900,16,3,50,107,64,2147237105,2147556511,2147570043,2147359922,2638,0,-12,1474
1340669702,6468,137.5200042724609400,6.1859002113342285,34.8263015747070300,331.2680053710937500,724.7543945312500000,6.1603531837463380,34.0415191650390600,16,3,50,114,64,2147238916,2147557128,2147571680,2147360767,2085,0,-12,31863
1340669766,6503,134.3800048828125000,6.1939001083374020,34.8255996704101560,331.2284851074219000,724.5115966796875000,6.1687221527099610,34.0383300781250000,16,3,50,108,64,2147238806,2147555290,2147570569,2147361243,1616,0,-12,29208
1340669828,6468,131.3300018310547000,6.1930999755859375,34.8246002197265600,331.3728942871094000,724.5150146484375000,6.1686081886291500,34.0331993103027340,16,3,50,110,64,2147235491,2147556923,2147573398,2147359917,1173,0,-12,18816
1340669892,6468,128.1799926757812500,6.2153000831604000,34.8222999572753900,331.1803894042969000,723.9227294921875000,6.1890220642089840,34.0288887023925800,16,3,50,109,64,2147237539,2147556521,2147571026,2147359478,690,0,-12,18950
1340669954,6502,125.1299972534179700,6.2135000228881840,34.8198013305664060,331.3360900878906000,723.9219970703125000,6.1890468597412110,34.0232391357421900,16,3,50,106,64,2147238563,2147556342,2147571126,2147361183,3445,0,-12,17475
1340670018,6503,121.8899993896484400,6.2297000885009770,34.8166999816894500,331.4747924804687500,723.4879150390625000,6.2040038108825680,34.0102500915527340,16,3,50,110,64,2147234271,2147557096,2147570152,2147360178,2873,0,-12,34748
1340670080,6502,118.8000030517578100,6.2442002296447750,34.8130989074707000,331.4338073730469000,723.0471191406250000,6.2191939353942870,34.0030784606933600,16,3,50,110,64,2147235907,2147556145,2147571405,2147361846,2309,0,-12,3280
1340670144,6504,115.6800003051757800,6.2497000694274900,34.8106002807617200,331.4158020019531000,722.8828125000000000,6.2248549461364750,34.0007209777832000,16,3,50,109,64,2147237618,2147556433,2147572443,2147361289,1848,0,-12,59110
1340670206,6504,112.6800003051757800,6.2561001777648930,34.8060989379882800,331.4707031250000000,722.6306152343750000,6.2335400581359860,33.9939804077148440,16,3,50,108,64,2147236716,2147556292,2147570271,2147357334,1621,0,-12,9756
1340670270,6467,109.6100006103515600,6.2635998725891110,34.8042984008789060,331.8765869140625000,722.4713745117188000,6.2390251159667970,33.9766807556152340,16,3,50,107,64,2147237238,2147555707,2147568922,2147363332,1344,0,-12,3886
1340670332,6503,106.6299972534179700,6.2701997756958010,34.8028984069824200,332.4411010742187500,722.2717895507812000,6.2459011077880860,33.9530105590820300,16,3,50,108,64,2147238454,2147559232,2147571743,2147355368,1005,0,-12,12734
1340670396,6468,103.5500030517578100,6.2705001831054690,34.7947006225585940,331.6333923339844000,722.2205200195312000,6.2476692199707030,33.9807090759277340,17,3,50,109,65,2147240360,2147554477,2147572205,2147359231,418,0,-12,14065
1340670458,6468,100.6200027465820300,6.2681999206542970,34.7924003601074200,328.0093994140625000,722.2764282226562000,6.2457427978515625,34.1110496520996100,16,3,51,105,64,2147237736,2147554865,2147570783,2147360082,3342,0,-12,26086
1340670522,6504,97.6299972534179700,6.2807998657226560,34.7909011840820300,325.9862976074219000,721.9426879882812000,6.2572331428527830,34.1777381896972660,16,3,51,106,66,2147237800,2147557828,2147569128,2147359688,2770,0,-11,34403
1340670584,6504,94.7200012207031200,6.2905998229980470,34.7905998229980500,325.9020996093750000,721.6777954101562000,6.2663569450378420,34.1760101318359400,16,3,50,106,64,2147236265,2147555222,2147569690,2147360854,2441,0,-12,17595
1340670648,6468,91.8199996948242200,6.2996001243591310,34.7896003723144500,326.7091064453125000,721.4047241210938000,6.2757592201232910,34.1414299011230500,16,3,52,108,63,2147234819,2147556644,2147571556,2147360593,2053,0,-12,58324
1340670710,6504,89.1500015258789000,6.3137998580932620,34.7872009277343750,327.2927856445312500,721.0159912109375000,6.2891430854797360,34.1129798889160160,16,3,51,108,64,2147238344,2147558614,2147571112,2147360365,1562,0,-12,32131
1340670774,6505,86.5699996948242200,6.3386998176574710,34.7834014892578100,327.7155151367187500,720.4489746093750000,6.3086571693420410,34.0873794555664060,16,3,52,107,64,2147235236,2147558111,2147568123,2147359542,1043,0,-12,3633
1340670836,6467,84.2600021362304700,6.3481998443603520,34.7826004028320300,327.8911132812500000,720.0543823242188000,6.3222370147705080,34.0736618041992200,16,3,52,108,64,2147232177,2147554152,2147569759,2147359537,634,0,-12,56375
1340670925,6503,80.3199996948242200,6.3656001091003420,34.7802009582519500,327.9432067871094000,719.3956298828125000,6.3449020385742190,34.0591697692871100,16,3,55,114,64,2147239684,2147557444,2147571113,2147358595,3484,0,-12,27868
1340670987,6503,76.7200012207031200,6.4052000045776370,34.7760009765625000,326.8045959472656000,718.3469848632812000,6.3809719085693360,34.0803794860839840,16,3,56,115,65,2147238646,2147554358,2147570253,2147355633,2535,0,-12,16466
1340671051,6504,73.0599975585937500,6.4309000968933105,34.7739982604980500,326.5647888183594000,717.6660156250000000,6.4043850898742680,34.0760993957519500,16,3,59,116,64,2147235030,2147554454,2147570842,2147361128,1872,0,-12,63923
1340671113,6467,69.5899963378906200,6.4569997787475590,34.7719993591308600,326.8104858398437500,716.9229125976562000,6.4299259185791020,34.0533409118652340,16,3,62,117,65,2147237393,2147554152,2147569243,2147359917,1374,0,-11,59346
1340671177,6468,66.0500030517578100,6.4815998077392580,34.7704010009765600,328.4284973144531000,716.0587158203125000,6.4596228599548340,33.9789886474609400,16,3,63,122,65,2147237517,2147555491,2147572676,2147360096,723,0,-12,62935
1340671239,6466,62.5900001525878900,6.5325999259948730,34.7678985595703100,331.2616882324219000,714.6638183593750000,6.5075302124023440,33.8522186279296900,16,3,67,126,65,2147235076,2147554683,2147569778,2147362207,58,0,-12,29161
1340671303,6504,59.1399993896484400,6.5721001625061035,34.7643013000488300,332.7514953613281000,713.4359741210938000,6.5496788024902340,33.7766609191894500,16,3,70,122,64,2147235299,2147558248,2147569649,2147358152,2787,0,-12,3024
1340671365,6503,55.9399986267089840,6.6041998863220215,34.7629013061523440,334.3009948730469000,712.5764160156250000,6.5791759490966800,33.7059516906738300,16,3,72,125,65,2147236790,2147553818,2147570271,2147358509,2228,0,-12,53340
1340671429,6503,52.7799987792968750,6.6718001365661620,34.7551994323730500,333.4844970703125000,710.5402221679688000,6.6490039825439450,33.6967506408691400,16,3,74,132,65,2147236282,2147554450,2147571692,2147357878,1732,0,-10,3332
1340671491,6469,49.9799995422363300,6.7481999397277830,34.7532005310058600,332.9201049804687500,708.3176269531250000,6.7251639366149900,33.6758308410644500,16,3,78,135,64,2147234610,2147555048,2147570458,2147360534,1240,0,-11,30486
1340671555,6467,47.2299995422363300,6.8716998100280760,34.7500991821289060,333.2365112304687500,705.0582885742188000,6.8367180824279785,33.6045188903808600,16,3,89,141,66,2147235460,2147554527,2147572219,2147359953,192,0,-12,24069
1340671617,6467,44.6899986267089840,6.9741997718811035,34.7491989135742200,332.4631958007812500,701.9622192382812000,6.9425621032714840,33.5750694274902340,17,3,95,147,66,2147234902,2147555478,2147565810,2147358440,3294,0,-12,53437
1340671681,6504,42.0600013732910160,7.2425999641418460,34.7440986633300800,332.6994934082031000,694.8964233398438000,7.1836218833923340,33.4381599426269500,18,3,113,166,66,2147234275,2147555341,2147571235,2147360456,2409,0,-12,18486
1340671743,6504,39.5900001525878900,7.4752998352050780,34.7434997558593750,335.0675048828125000,687.6378784179688000,7.4305758476257320,33.2245597839355500,21,3,134,184,64,2147232923,2147556630,2147570175,2147360246,2167,0,-12,1244
1340671832,6490,35.6699981689453100,8.0927000045776370,34.7310981750488300,335.2282104492187500,669.9948730468750000,8.0279998779296880,32.9066314697265600,32,3,205,237,65,2147232909,2147555245,2147571857,2147360406,1679,0,-11,60830
1340671892,6505,32.4099998474121100,8.2735996246337890,34.7336006164550800,336.8745117187500000,663.3848876953125000,8.2508172988891600,32.7352409362793000,32,3,249,264,66,2147232118,2147553873,2147569449,2147356900,945,0,-10,52882
1340671956,6504,29.1299991607666000,8.6349000930786130,34.7261009216308600,336.5551147460937500,651.4564819335938000,8.6515636444091800,32.5411109924316400,53,3,382,284,66,2147230930,2147554115,2147571734,2147360735,2661,0,-12,6795
1340672018,6505,26.4099998474121100,9.3763999938964840,34.7267990112304700,340.8851013183594000,632.0936279296875000,9.2984714508056640,32.0691413879394500,109,3,1738,605,67,2147226851,2147553439,2147569769,2147357635,2602,0,-10,30450
1340672082,6505,23.9400005340576170,9.7308998107910160,34.7173995971679700,343.6888122558594000,620.9608154296875000,9.6684665679931640,31.7927398681640620,111,3,2581,955,68,2147227926,2147553668,2147571392,2147357695,1589,0,-10,8319
1340672144,6506,21.4799995422363280,10.3577003479003900,34.7089996337890600,347.0855102539062500,604.8272705078125000,10.2022304534912110,31.4205608367919920,140,3,1935,565,68,2147229380,2147553668,2147570811,2147358888,3554,0,-12,13498
1340672235,6470,18.9300003051757800,11.6174001693725590,34.7135009765625000,343.4397888183594000,565.2401123046875000,11.5004501342773440,30.9195594787597660,65,3,469,376,68,2147226294,2147550564,2147570134,2147351616,669,0,-10,13583
1340672372,6471,17.0400009155273440,12.1191997528076170,34.7277984619140600,341.4330139160156000,547.1331176757812000,12.0891799926757810,30.7100391387939450,93,3,421,385,67,2147219360,2147551811,2147573507,2147353320,2237,0,-11,25419
1340672434,6505,14.8400001525878900,12.4975004196167000,34.7272987365722660,339.0215148925781000,536.2346801757812000,12.4420995712280270,30.6256198883056640,71,3,427,429,66,2147217462,2147549960,2147571542,2147354098,1904,0,-10,51443
1340672514,6467,11.3800001144409180,12.8058004379272460,34.7309989929199200,336.0867919921875000,524.9151000976562000,12.8075704574584960,30.5542793273925780,70,3,489,444,65,2147217595,2147547044,2147572237,2147352854,1415,0,-11,50405
1340672588,6471,7.2399997711181640,13.1269998550415040,34.7290992736816400,331.8829040527344000,515.3718261718750000,13.1148595809936520,30.5535907745361330,83,3,455,448,64,2147214623,2147549051,2147572603,2147353572,572,-6,-9,29130
1340672642,6468,4.4800000190734860,13.1239004135131840,34.7319984436035160,330.7593994140625000,515.0588989257812000,13.1249198913574220,30.5865592956542970,89,3,431,412,63,2147213960,2147549704,2147573649,2147356681,912,3,-13,50593
1340672690,6471,3.4600000381469727,0.0000000000000000,0.0000000000000000,330.4805908203125000,515.0275878906250000,13.1259202957153320,30.5956306457519530,80,3,390,450,64,2147212640,2147547217,2147573256,2147353512,1155,2,-7,13019
1340672729,6469,19.0000000000000000,0.0000000000000000,0.0000000000000000,330.5091857910156000,515.0485229492188000,13.1252498626708980,30.5948696136474600,77,3,409,408,63,2147212493,2147548419,2147572388,2147353389,3425,-1,-16,7752
