TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340710417,-32768,0,0,0,0,0,0,0,44745
1340710423,-387,2468267968,2494679899,2494266724,2449766957,2730,29,-131,37922
1340710428,-365,2455943616,2494343579,2496085357,2443648118,2463,-145,28,50462
1340710433,-344,2485165714,2516279597,2522354112,2467490916,2389,-81,-148,36169
1340710438,-321,2459619456,2498483785,2510785865,2454365659,2692,-62,-4,28981
1340710443,-304,2482272758,2518270208,2516025499,2462558774,2927,107,-20,21515
1340710448,-283,2477188242,2507541156,2508425572,2456529289,3270,29,-35,58633
1340710453,-260,2473602596,2505716580,2506771739,2457466267,2895,86,-102,41095
1340710458,-238,2476023424,2511277293,2514072694,2460825691,3003,187,-31,46685
1340710463,-216,2462141613,2493732708,2490721819,2441126354,510,205,-41,15200
1340710468,-199,2457955254,2490604580,2489542564,2439276324,685,16,32,36777
1340710473,-176,2454662354,2485936841,2484128192,2430766793,1448,102,40,14645
1340710478,-155,2435534281,2456881316,2470714459,2410332717,2331,110,36,57217
1340710483,-132,2475023094,2496218093,2506076992,2453498989,2638,-86,-85,60363
1340710488,-115,2484247881,2518900589,2521071597,2458785033,2752,125,71,1154
1340710493,-94,2480340781,2512501129,2504027620,2457275803,2812,97,-76,60938
1340710498,-71,2396057536,2431032164,2433060882,2393687140,3214,-22,121,57736
1340710503,-49,2464095780,2494270601,2498492105,2443415789,553,-50,9,61582
1340710508,-26,2476328521,2512179437,2512673261,2454076434,573,119,81,55599
1340710513,-412,2464389723,2493211766,2491134665,2442468781,3279,-56,-85,17399
1340710518,-410,2469563520,2500602523,2504547565,2451494189,3127,-8,4,47988
1340710523,-412,2435598290,2455448658,2449826907,2405788260,493,85,-32,30038
1340710528,-411,2458401810,2489224969,2480224877,2432019346,1053,17,-40,53554
1340710533,-414,2469095524,2503613174,2508108004,2453187346,1330,34,28,1037
1340710538,-433,2440447296,2469967451,2469506651,2424173238,1853,127,-87,49816
1340710543,-435,2446809417,2465932525,2487279003,2444509184,2467,-78,7,48061
1340710548,-433,2467388324,2499537161,2503155721,2447518555,2520,-108,-155,44241
1340710553,-437,2481239862,2509593243,2519872384,2465320246,1942,-109,-87,12762
1340710558,-435,2463803108,2492612342,2495108525,2443214921,1459,53,-52,27944
1340710563,-437,2463540580,2488245769,2496099382,2444779931,849,-120,-9,65049
1340710568,-436,2462084992,2488354230,2492190500,2442267584,255,-49,-59,24466
1340710573,-439,2460764260,2497994157,2504658249,2449487698,3130,5,9,41068
1340710578,-436,2379891739,2399061293,2410190482,2368063222,3123,53,1,65239
1340710583,-438,2465922752,2499734628,2491546989,2446072987,2871,-30,39,21243
1340710588,-438,2464895689,2494177654,2494941915,2443341028,2452,-2,68,12343
1340710593,-440,2459147309,2491804434,2490131638,2437157568,2610,7,112,28502
1340710598,-438,2451683858,2487088713,2485257398,2434716041,2612,-33,138,41613
1340710603,-442,2468770093,2496620068,2501344109,2449149394,2618,-77,-112,11615
1340710608,-440,2469741961,2500464338,2506425389,2453079908,2363,-5,-19,30836
1340710613,-442,2475281682,2503528237,2497138176,2455350665,2748,1,-153,48728
1340710618,-441,2463871158,2498804873,2499415012,2446824850,3096,-49,33,48334
1340710623,-444,2470643894,2506589851,2504908891,2444252105,420,76,48,7527
1340710628,-441,2468646409,2504170450,2502718838,2445714349,987,62,9,10212
1340710633,-445,2476566317,2508863414,2502012470,2443399478,3303,129,-6,39017
1340710638,-443,2474114331,2507169133,2503667126,2451788169,3265,107,-56,2977
1340710643,-445,2473760905,2503257170,2504320630,2452384320,3390,50,-42,38188
1340710648,-444,2465784347,2496642688,2495615661,2445619593,3253,-17,-19,50874
1340710653,-446,2468203675,2502001069,2503714907,2449707904,3462,212,11,27242
1340710658,-429,2462308544,2485312228,2490602669,2448226669,2912,-75,-20,47267
1340710663,-408,2478115090,2515418093,2511420434,2454004196,2904,80,-34,52047
1340710668,-385,2476166427,2510346157,2505338486,2454258806,2332,64,-54,52529
1340710673,-368,2466541741,2499177554,2495694674,2443651209,2117,105,-101,60740
1340710678,-347,2459372736,2488270939,2491906450,2439696822,1865,-23,-20,34565
1340710683,-324,2460196937,2494024521,2490679890,2438152073,1652,36,20,55249
1340710688,-302,2473371739,2501248045,2507426742,2455108918,1710,-117,-60,126
1340710693,-285,2421872722,2459967661,2466902336,2411908105,2191,-57,60,47966
1340710698,-263,2457419245,2488285851,2492758701,2441150491,2474,-120,-17,9832
1340710703,-240,2481146276,2515575497,2512225627,2455122587,2698,74,-51,15451
1340710708,-219,2400424420,2437001984,2438065728,2380578797,2570,48,99,35320
1340710713,-196,2439706459,2460124260,2466497261,2420972324,2465,0,-115,3544
