TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340511080,-32768,0,0,0,0,0,0,0,27339
1340511082,-32768,0,0,0,0,0,0,0,57763
1340511083,-401,2147225188,2147552859,2147569261,2147357339,3211,-4,-11,60471
1340511084,-393,2147227117,2147551268,2147572763,2147354038,3239,-5,5,53533
1340511085,-389,2147227108,2147550829,2147571328,2147356333,3283,3,-18,24320
1340511086,-386,2147226770,2147547492,2147569490,2147355446,3301,9,-27,3666
1340511087,-382,2147225472,2147547062,2147567241,2147356708,3289,-2,-8,57944
1340511088,-379,2147223323,2147549385,2147568384,2147358765,3263,-11,-14,33727
1340511089,-375,2147222445,2147551734,2147571145,2147356873,3261,1,-17,15261
1340511090,-367,2147223661,2147549540,2147570386,2147358061,3272,7,0,25379
1340511091,-364,2147225563,2147546971,2147569920,2147360182,3286,-2,-1,7580
1340511092,-361,2147224941,2147547958,2147572050,2147356772,3306,-6,-19,47049
1340511093,-356,2147223222,2147548873,2147575753,2147356160,3326,0,-18,45499
1340511094,-353,2147224393,2147547922,2147574445,2147355684,3313,1,-17,10487
1340511095,-350,2147221421,2147549531,2147578057,2147358546,3267,4,-20,56025
1340511096,-347,2147220041,2147548790,2147576740,2147358729,3227,6,-7,1048
1340511097,-339,2147219145,2147550811,2147575808,2147357467,3201,-7,1,37623
1340511098,-335,2147219510,2147549385,2147573494,2147356489,3185,-17,-20,6245
1340511099,-331,2147221558,2147549577,2147574217,2147358317,3207,2,-18,2835
1340511100,-328,2147220790,2147550445,2147575862,2147357302,3234,14,2,45135
1340511101,-325,2147218011,2147549604,2147574400,2147355885,3205,-5,-14,27938
1340511102,-321,2147220214,2147548297,2147575917,2147357330,3154,-8,-33,10637
1340511103,-313,2147221961,2147546541,2147574619,2147353956,3134,5,-7,30824
1340511104,-309,2147222838,2147547913,2147575515,2147356315,3110,-6,9,55890
1340511105,-306,2147223570,2147548141,2147578194,2147358747,3110,-7,-14,44565
1340511106,-302,2147226578,2147547812,2147579254,2147355145,3129,5,-23,4245
1340511107,-299,2147223744,2147547629,2147579145,2147354678,3129,-1,-3,28759
1340511108,-295,2147222701,2147549696,2147578733,2147350601,3128,-5,-7,64802
1340511109,-287,2147223570,2147549961,2147577472,2147353389,3131,0,-22,60470
1340511110,-283,2147221357,2147550098,2147576521,2147351844,3123,0,-14,57233
1340511111,-281,2147224502,2147548973,2147574637,2147353536,3118,-3,-1,36852
1340511112,-277,2147223213,2147546605,2147573705,2147353462,3140,0,-6,65122
1340511113,-274,2147221421,2147547126,2147572882,2147352502,3143,0,-24,28275
1340511114,-270,2147220224,2147547392,2147574409,2147353280,3121,-5,-20,39423
1340511115,-267,2147222043,2147550016,2147572251,2147354843,3118,-4,2,27881
1340511116,-258,2147222354,2147549787,2147571538,2147356708,3143,-1,1,65117
1340511117,-255,2147227126,2147546048,2147570715,2147355940,3163,4,-28,32678
1340511118,-251,2147225792,2147548077,2147570240,2147355812,3147,4,-26,57068
1340511119,-248,2147223442,2147548406,2147569737,2147355565,3127,-4,2,44340
1340511120,-244,2147224640,2147550244,2147571392,2147355629,3132,-3,-1,34292
1340511121,-241,2147221248,2147549184,2147572205,2147355730,3122,1,-30,59731
1340511122,-232,2147219419,2147548160,2147571437,2147355446,3116,-10,0,65115
1340511123,-229,2147223451,2147549421,2147572150,2147355136,3162,-5,8,21453
1340511124,-225,2147222829,2147551122,2147570697,2147355702,3186,22,-51,9607
1340511125,-222,2147225353,2147553216,2147571986,2147354203,3126,1,-30,54797
1340511126,-218,2147220763,2147551515,2147572653,2147354578,3157,-20,40,9655
1340511127,-216,2147222436,2147553380,2147570029,2147354422,3289,0,-5,51139
1340511128,-212,2147222025,2147550957,2147569938,2147353764,3351,16,-50,57717
1340511129,-204,2147225197,2147554185,2147571474,2147354185,3361,4,-17,13697
1340511130,-200,2147224210,2147553270,2147569298,2147354432,3355,-12,-1,13948
1340511131,-197,2147223414,2147552585,2147567323,2147354322,3418,-5,2,21873
1340511132,-193,2147227081,2147550601,2147568768,2147353700,3530,3,-4,15912
1340511133,-190,2147223963,2147550125,2147565888,2147355858,3591,-2,-31,59405
1340511134,-186,2147224493,2147546889,2147567826,2147356809,7,6,-20,59266
1340511135,-178,2147226102,2147549961,2147568457,2147358628,26,17,13,10330
1340511136,-174,2147226386,2147550564,2147568576,2147357878,2674,-5,-17,7161
1340511137,-171,2147227977,2147552091,2147567844,2147355693,3502,-38,-33,5291
1340511138,-167,2147232091,2147552603,2147568173,2147352996,1796,6,20,6664
1340511139,-164,2147230848,2147551670,2147570953,2147351844,56,36,2,49320
1340511140,-161,2147230144,2147550701,2147570322,2147352292,3473,-34,-57,11666
1340511141,-152,2147229613,2147548644,2147574445,2147352886,3433,-28,-6,3520
1340511142,-150,2147229970,2147547620,2147573942,2147352576,3537,42,25,65053
1340511143,-146,2147227099,2147546907,2147571776,2147351853,3457,6,-28,33397
1340511144,-143,2147226669,2147548562,2147575387,2147353645,3334,-50,-21,38328
1340511145,-139,2147229897,2147550363,2147574893,2147353590,3411,12,7,19089
1340511146,-136,2147228955,2147550692,2147573714,2147352557,3434,39,-9,54955
1340511147,-132,2147229494,2147553225,2147573120,2147355675,3318,-30,-17,43055
1340511148,-124,2147227008,2147551652,2147575232,2147356278,3369,-7,9,1459
1340511149,-120,2147227264,2147549421,2147572617,2147357613,3446,16,-9,34550
1340511150,-117,2147227026,2147550582,2147571858,2147356224,3416,-20,-39,8033
1340511151,-113,2147221266,2147550912,2147572626,2147355309,3427,5,-13,50165
1340511152,-110,2147221010,2147551378,2147573403,2147357001,3443,23,9,15305
1340511153,-106,2147220022,2147550518,2147572425,2147354752,3379,-9,-14,19780
1340511154,-98,2147218441,2147549769,2147570669,2147353216,3384,-20,-8,8983
1340511155,-94,2147220452,2147551424,2147569298,2147355419,3451,13,-11,18488
1340511156,-91,2147219904,2147551652,2147569508,2147354240,3449,2,-16,5418
1340511157,-87,2147219840,2147551350,2147571611,2147354194,3463,-14,-7,42472
1340511158,-85,2147220818,2147550144,2147572644,2147355648,3449,21,-31,25851
1340511159,-81,2147219190,2147551204,2147575113,2147356534,3394,9,-4,34667
1340511160,-73,2147219108,2147553142,2147569307,2147355392,3404,-28,21,6855
1340511161,-69,2147220790,2147551597,2147572224,2147354166,3503,-17,-16,32003
1340511162,-66,2147220571,2147551497,2147571026,2147354130,481,31,-19,24563
1340511163,-62,2147220717,2147551542,2147574198,2147355611,919,29,-10,17139
1340511164,-59,2147218651,2147552676,2147570404,2147356781,3443,-18,-40,11481
1340511165,-55,2147217590,2147550710,2147570496,2147354880,3440,-22,24,6230
1340511166,-52,2147223067,2147549028,2147573028,2147355245,964,-15,37,42860
1340511167,-43,2147219949,2147552813,2147571693,2147354532,267,24,-64,17287
1340511168,-40,2147220928,2147550738,2147573421,2147355995,220,53,-50,18786
1340511169,-36,2147223954,2147552365,2147573412,2147356525,263,-23,35,28725
1340511170,-33,2147221019,2147551323,2147572745,2147354651,567,-59,1,31406
1340511171,-29,2147220973,2147553974,2147572416,2147354761,680,74,-17,35224
1340511172,-26,2147217280,2147557622,2147571995,2147354788,617,43,-2,64767
1340511173,-18,2147218578,2147552859,2147573668,2147355776,596,-54,4,4875
1340511174,-15,2147219638,2147552667,2147570688,2147356352,600,-8,-56,3639
1340511175,-11,2147218221,2147552685,2147572114,2147356306,515,35,-17,63850
1340511176,-8,2147217764,2147550226,2147571904,2147356946,678,-56,62,30470
1340511177,-412,0,0,0,0,829,20,-56,3881
1340511178,-409,2147217910,2147550089,2147570733,2147356370,690,107,-9,17022
1340511179,-410,2147219008,2147549558,2147570112,2147356772,538,-18,11,21044
1340511180,-412,2147220626,2147551579,2147569910,2147356178,550,-72,-15,31379
1340511181,-408,2147216676,2147549430,2147572160,2147356553,551,36,-20,4181
1340511182,-410,2147216557,2147549824,2147572416,2147356342,410,43,8,52367
1340511183,-411,2147217389,2147551204,2147573138,2147354770,316,-14,31,7844
1340511184,-412,2147218130,2147551094,2147574025,2147356946,232,-35,-54,29193
1340511185,-409,2147219392,2147552612,2147573403,2147355437,44,17,-36,11461
1340511186,-411,2147217179,2147550253,2147570102,2147358720,36,0,64,45498
1340511187,-412,2147215012,2147548635,2147572992,2147359716,3487,-3,-39,46482
1340511188,-409,2147217426,2147552310,2147570797,2147356608,3354,-3,-17,40441
1340511189,-411,2147216457,2147550564,2147570386,2147357522,3244,-5,-21,58156
1340511190,-413,2147217938,2147550381,2147571611,2147358080,3081,-19,-35,31658
1340511191,-410,2147218861,2147551634,2147572242,2147356507,3147,14,56,33665
1340511192,-411,2147215424,2147552320,2147570761,2147359524,3078,8,-37,5914
1340511193,-413,2147213284,2147550628,2147568548,2147359643,2945,-40,-28,9804
1340511194,-414,2147213458,2147551552,2147570889,2147356672,2955,3,-4,29304
1340511195,-411,2147216283,2147550793,2147573147,2147356790,2932,23,-7,22617
1340511196,-412,2147216795,2147550016,2147574582,2147356315,2888,13,11,13861
1340511197,-414,2147216658,2147549412,2147574948,2147357988,2729,-51,-13,26675
1340511198,-410,2147214701,2147548269,2147575094,2147359542,2713,5,-39,57947
1340511199,-412,2147219273,2147549165,2147578934,2147358153,2652,17,-32,56901
1340511200,-413,2147218194,2147551250,2147574646,2147356214,2663,65,69,57259
1340511201,-410,2147214226,2147551113,2147574363,2147357760,2343,-104,-21,5783
1340511202,-411,2147214985,2147548790,2147572306,2147357385,2303,-21,-43,58066
1340511203,-413,2147216283,2147549065,2147572169,2147357330,2208,83,41,37396
1340511204,-415,2147217810,2147551936,2147571072,2147358445,1960,-93,-21,42436
1340511205,-412,2147217526,2147548306,2147574098,2147357686,1845,-45,21,56688
1340511206,-414,2147215835,2147547035,2147572681,2147356470,1878,90,-31,38807
1340511207,-415,2147217782,2147548763,2147574528,2147358811,1786,36,-36,3687
1340511208,-412,2147216411,2147547474,2147574582,2147357613,1750,-69,20,51395
1340511209,-413,2147216192,2147546496,2147572973,2147354340,1857,-11,-11,46811
1340511210,-415,2147214857,2147547958,2147573449,2147355446,1983,60,-15,10970
1340511211,-411,2147216521,2147547218,2147573193,2147357613,1904,-92,33,40499
1340511212,-413,2147217865,2147548480,2147570313,2147357403,1986,-26,4,40791
1340511213,-414,2147216237,2147548873,2147570587,2147357933,2175,135,-27,49209
1340511214,-416,2147216822,2147547501,2147569837,2147360402,2270,17,-12,7880
1340511215,-412,2147214409,2147547840,2147570596,2147359268,2330,-123,5,673
1340511216,-414,2147215844,2147549851,2147568201,2147356571,2583,-33,-19,7978
1340511217,-416,2147217133,2147546834,2147569929,2147359826,2858,66,44,37552
1340511218,-412,2147217938,2147547355,2147571693,2147355840,2859,8,34,17633
1340511219,-414,2147217481,2147545892,2147571245,2147358957,2686,-64,-52,60576
1340511220,-416,2147222098,2147548288,2147572214,2147356480,2659,1,-57,21888
1340511221,-417,2147218861,2147548233,2147571666,2147357568,2608,47,99,59309
1340511222,-414,2147220425,2147548260,2147573120,2147357778,2417,-50,-74,40411
1340511223,-416,2147216548,2147548315,2147573440,2147359680,2310,-21,-14,57177
1340511224,-417,2147217252,2147545700,2147571465,2147359003,2202,-24,27,41741
1340511225,-414,2147216329,2147549988,2147570550,2147356745,2229,93,-48,43046
1340511226,-415,2147218870,2147546560,2147571273,2147356717,2201,-18,16,28063
1340511227,-417,2147217947,2147545901,2147573604,2147355922,2148,-88,73,14356
1340511228,-413,2147219949,2147546249,2147573092,2147357421,2392,39,-30,56502
1340511229,-415,2147217508,2147547593,2147572361,2147357824,2486,19,-55,61777
1340511230,-417,2147217188,2147546093,2147572169,2147357266,2577,2,21,61435
1340511231,-418,2147219346,2147548196,2147569764,2147356800,2658,11,4,24651
1340511232,-415,2147219739,2147546486,2147572278,2147354304,2542,-119,-38,65097
1340511233,-416,2147217627,2147546194,2147571702,2147358162,2763,61,37,16508
1340511234,-417,2147216868,2147547382,2147571693,2147357467,2807,72,-2,32302
1340511235,-415,2147216045,2147547922,2147571620,2147357248,2521,-116,-15,15202
1340511236,-417,2147218578,2147549238,2147570825,2147356370,2536,-41,-30,5229
1340511237,-418,2147219803,2147546642,2147570322,2147356288,2634,92,15,16704
1340511238,-415,2147217883,2147548068,2147569801,2147354569,2485,-68,26,45066
1340511239,-416,2147218788,2147546468,2147570605,2147354304,2588,58,18,7239
1340511240,-418,2147217755,2147548425,2147571218,2147357430,2546,-4,-43,12609
1340511241,-418,2147218688,2147549193,2147568786,2147355977,2405,-118,-16,6554
1340511242,-416,2147217325,2147548077,2147572205,2147353819,2522,0,0,32451
1340511243,-418,2147215853,2147545810,2147571465,2147354304,2606,72,13,38592
1340511244,-419,2147217956,2147549129,2147569746,2147355995,2474,-12,2,16891
1340511245,-416,2147215744,2147548873,2147571483,2147361088,2411,-18,-17,9594
1340511246,-417,2147217179,2147551067,2147573970,2147359478,2315,-80,-16,61630
1340511247,-419,2147216566,2147549449,2147572096,2147357504,2407,70,30,20978
1340511248,-415,2147213906,2147549476,2147568448,2147355245,2470,68,-29,24833
1340511249,-417,2147216512,2147550016,2147571181,2147355858,2357,-91,7,64586
1340511250,-418,2147216018,2147549430,2147569353,2147356726,2455,-109,-22,56893
1340511251,-420,2147214994,2147549586,2147568530,2147356589,2817,83,81,20691
1340511252,-417,2147217344,2147551040,2147572580,2147356452,2790,-25,-32,61284
1340511253,-419,2147212635,2147549101,2147572406,2147356013,2810,-19,-68,30224
1340511254,-420,2147214610,2147547785,2147574372,2147354130,2942,89,-8,20906
1340511255,-417,2147218368,2147550592,2147574692,2147357796,2801,-92,67,1849
1340511256,-419,2147218130,2147551296,2147574820,2147353773,2818,-19,-43,61549
1340511257,-420,2147217024,2147553133,2147573769,2147351341,2890,50,-41,50591
1340511258,-417,2147218550,2147555757,2147574125,2147353362,2784,-11,17,2323
1340511259,-418,2147216164,2147554569,2147572022,2147353526,2844,11,29,59174
1340511260,-420,2147219200,2147555181,2147574217,2147356150,2658,-47,-133,26641
1340511261,-421,2147215698,2147554669,2147573595,2147354578,2562,-11,-1,59762
1340511262,-418,2147217938,2147554770,2147576877,2147351524,2512,66,37,11495
1340511263,-419,2147221138,2147551762,2147574619,2147351195,2252,-73,6,38646
1340511264,-420,2147217334,2147555136,2147575478,2147355181,2139,-54,-9,2402
1340511265,-417,2147218715,2147551049,2147574390,2147355328,2230,109,-28,31088
1340511266,-420,2147218560,2147549842,2147574052,2147355437,2115,-41,3,20731
1340511267,-421,2147216667,2147550454,2147574217,2147355702,2059,-54,29,26617
1340511268,-418,2147217938,2147549046,2147574957,2147352987,2095,16,0,24975
1340511269,-420,2147219044,2147548361,2147573778,2147353956,2166,34,-54,18949
1340511270,-421,2147219099,2147550774,2147576722,2147355008,2240,41,-2,28222
1340511271,-422,2147219236,2147548315,2147573238,2147354514,2126,-83,84,6856
1340511272,-419,2147220589,2147549019,2147573942,2147352777,2264,22,-30,2740
1340511273,-421,2147221805,2147548553,2147574098,2147353700,2351,78,0,57834
1340511274,-422,2147218898,2147550171,2147573659,2147352786,2220,1,4,1520
1340511275,-419,2147218742,2147551286,2147573833,2147353481,2120,-116,-46,11081
1340511276,-420,2147216292,2147546569,2147573714,2147357577,2133,-8,23,927
1340511277,-422,2147222409,2147550966,2147576365,2147353856,2162,82,12,24781
1340511278,-418,2147217243,2147548041,2147574244,2147354505,2101,-2,-25,62705
1340511279,-420,2147219200,2147548324,2147572717,2147354166,2021,-103,35,11832
1340511280,-421,2147219995,2147547620,2147572909,2147350537,2232,44,-40,50743
1340511281,-422,2147218441,2147545856,2147572754,2147350720,2349,12,36,6232
1340511282,-421,2147217728,2147546322,2147569801,2147351204,2299,-100,6,45034
1340511283,-422,2147218331,2147548790,2147574537,2147354212,2600,106,0,40188
1340511284,-424,2147216338,2147548425,2147574912,2147356635,2453,-30,17,18734
1340511285,-420,2147219264,2147548617,2147574390,2147351899,2327,-66,-49,4341
1340511286,-422,2147215936,2147549860,2147576402,2147355684,2368,40,14,30791
1340511287,-423,2147216475,2147547977,2147573933,2147355456,2171,8,34,37683
1340511288,-420,2147217033,2147548946,2147575497,2147354166,2065,-5,-82,2444
1340511289,-421,2147215917,2147547986,2147575003,2147355273,1977,-1,6,15754
1340511290,-423,2147214235,2147549092,2147574116,2147354258,1799,-44,109,47272
1340511291,-424,2147212589,2147549504,2147574729,2147355931,1870,22,-74,49168
1340511292,-421,2147211757,2147547483,2147571245,2147354523,1970,30,-23,42443
1340511293,-422,2147212480,2147546048,2147570477,2147353801,1864,-88,95,31197
1340511294,-424,2147213979,2147548480,2147573586,2147357723,1992,47,-16,64621
1340511295,-421,2147212443,2147547949,2147570861,2147359232,2234,14,-68,12110
1340511296,-422,2147213339,2147549888,2147574061,2147355017,2354,-96,13,42742
1340511297,-425,2147216347,2147548278,2147574244,2147351908,2729,48,69,4068
1340511298,-421,2147215945,2147548425,2147573558,2147348827,2818,-18,-81,12933
1340511299,-423,2147215616,2147547858,2147572452,2147352146,2898,-33,-61,32282
1340511300,-424,2147214756,2147547328,2147572004,2147351104,3285,16,122,10279
1340511301,-425,2147216448,2147547648,2147574793,2147351606,3285,-9,-127,51421
1340511302,-422,2147217161,2147546093,2147574189,2147352374,3209,7,-96,53489
1340511303,-424,2147216201,2147548315,2147573302,2147350912,3419,-45,82,35315
1340511304,-425,2147215168,2147548580,2147573193,2147353298,651,1,61,53586
1340511305,-422,2147216749,2147549330,2147574308,2147356361,416,49,-103,25161
1340511306,-423,2147213531,2147550729,2147578130,2147354395,513,51,47,50572
1340511307,-425,2147216292,2147548690,2147579044,2147350683,736,-80,-55,55717
1340511308,-422,2147214500,2147551552,2147578258,2147349988,713,67,-1,12919
1340511309,-423,2147216036,2147551030,2147575881,2147353188,794,-22,43,15268
1340511310,-425,2147211062,2147549211,2147572498,2147355785,699,10,-72,52297
1340511311,-426,2147213412,2147549668,2147571657,2147351908,622,-4,-27,55898
1340511312,-422,2147214409,2147550866,2147573302,2147353316,731,-15,51,15124
1340511313,-425,2147215762,2147550464,2147573394,2147350244,714,22,-86,11228
1340511314,-426,2147209627,2147552210,2147572882,2147353024,832,-36,7,33000
1340511315,-423,2147210880,2147550043,2147573504,2147353819,855,45,14,16404
1340511316,-424,2147208173,2147547986,2147570477,2147355748,779,41,4,1180
1340511317,-426,2147209883,2147548324,2147571401,2147354596,771,-59,-80,44920
1340511318,-423,2147212772,2147545097,2147570422,2147350509,901,-31,101,2326
1340511319,-419,2147214582,2147545014,2147568969,2147349193,981,70,-62,32208
1340511320,-416,2147214272,2147544822,2147569718,2147349869,965,29,16,15591
1340511321,-407,2147215442,2147543533,2147570322,2147350756,969,-16,56,11871
1340511322,-404,2147215323,2147544786,2147572754,2147352128,1088,-40,-99,39450
1340511323,-401,2147213833,2147546834,2147575094,2147349714,1113,19,-15,9496
1340511324,-397,2147213540,2147546797,2147573613,2147352100,957,38,44,25777
1340511325,-394,2147214802,2147549174,2147571995,2147351314,780,-11,-29,42947
1340511326,-390,2147209426,2147547254,2147571017,2147352219,610,-29,3,25668
1340511327,-382,2147211776,2147546861,2147574756,2147354898,695,-37,-9,33873
1340511328,-379,2147210285,2147549165,2147572160,2147352530,664,49,-38,1213
1340511329,-376,2147211309,2147546870,2147571894,2147353545,615,7,7,37046
1340511330,-372,2147211529,2147547958,2147573257,2147354934,430,15,-6,33596
1340511331,-369,2147212507,2147550893,2147573906,2147355766,301,-43,-21,44552
1340511332,-365,2147212973,2147549019,2147573522,2147355629,506,-15,30,33283
1340511333,-357,2147212571,2147548772,2147573257,2147354075,486,62,-38,15801
1340511334,-353,2147216448,2147549632,2147574299,2147352365,401,-16,-33,44954
1340511335,-350,2147211986,2147546258,2147574802,2147352987,432,-17,31,30240
1340511336,-346,2147212873,2147547300,2147575926,2147350902,621,-21,0,63278
1340511337,-343,2147211684,2147548315,2147572891,2147349522,708,15,-108,31134
1340511338,-339,2147212352,2147546459,2147573074,2147348379,746,25,79,64583
1340511339,-336,2147212754,2147548333,2147571721,2147351058,783,-21,-41,9193
1340511340,-327,2147212955,2147547410,2147571117,2147349952,692,15,-78,42045
1340511341,-324,2147208850,2147547300,2147571117,2147354304,609,25,78,48280
1340511342,-320,2147211501,2147545664,2147571757,2147350445,552,-44,-49,19908
1340511343,-317,2147211629,2147546313,2147574811,2147352978,373,21,-43,31977
1340511344,-314,2147210185,2147546614,2147573814,2147355273,278,-28,17,57106
1340511345,-311,2147209088,2147548772,2147572297,2147352475,214,-2,6,5095
1340511346,-302,2147209097,2147547721,2147573549,2147353472,979,46,-50,16351
1340511347,-299,2147213531,2147547986,2147574052,2147356416,3485,-33,-18,41386
1340511348,-295,2147211154,2147546166,2147572013,2147354258,541,-16,57,29195
1340511349,-292,2147212946,2147547446,2147573586,2147352548,96,72,-49,26556
1340511350,-288,2147212754,2147546642,2147573184,2147353170,79,-97,-20,18440
1340511351,-285,2147210203,2147546569,2147571574,2147353929,230,44,14,25023
1340511352,-281,2147211008,2147547044,2147571163,2147353005,981,106,-61,49709
1340511353,-273,2147212918,2147548836,2147570468,2147353298,534,-20,64,22485
1340511354,-269,2147207661,2147549796,2147571245,2147351341,198,-128,-50,16774
1340511355,-266,2147210148,2147551168,2147569782,2147353581,360,83,24,6724
1340511356,-262,2147208859,2147548662,2147569901,2147351652,150,118,28,33665
1340511357,-259,2147209910,2147550253,2147567899,2147351478,3378,-100,34,11081
1340511358,-255,2147213778,2147549504,2147568009,2147351917,3247,-62,-31,53379
1340511359,-248,2147213540,2147547227,2147568512,2147350509,3229,57,-15,61257
1340511360,-244,2147210249,2147550646,2147569819,2147351104,3062,0,35,1532
1340511361,-241,2147211318,2147551817,2147572763,2147351213,2997,-4,35,47806
1340511362,-237,2147210980,2147551588,2147568822,2147350866,2719,-52,-123,14932
1340511363,-234,2147213604,2147552374,2147571355,2147349787,2575,-28,15,42429
1340511364,-230,2147213412,2147553142,2147568786,2147351588,2614,86,20,60256
1340511365,-222,2147207625,2147550217,2147570934,2147351012,2335,-41,0,50678
1340511366,-218,2147210852,2147550025,2147569874,2147350006,2182,-46,14,5793
1340511367,-215,2147212022,2147550610,2147569088,2147351104,2201,34,-69,20765
1340511368,-211,2147207954,2147550985,2147570432,2147351698,2054,44,26,7695
1340511369,-208,2147208978,2147549476,2147568192,2147350052,1888,11,0,922
1340511370,-205,2147214153,2147550646,2147567707,2147351085,1685,-57,17,60240
1340511371,-201,2147214729,2147551808,2147567378,2147349869,1580,23,-10,51606
1340511372,-193,2147214528,2147549878,2147569225,2147350436,1455,29,-14,19860
1340511373,-189,2147215680,2147548946,2147570230,2147348690,1401,-33,-33,44148
1340511374,-186,2147215186,2147549001,2147570715,2147350180,1273,54,-7,50816
1340511375,-203,2147215369,2147545856,2147570752,2147352521,1267,-75,-14,48338
1340511376,-200,2147213760,2147550811,2147572516,2147352704,1155,74,28,4795
1340511377,-196,2147214171,2147552320,2147570541,2147348123,678,107,-16,37347
1340511378,-188,2147214180,2147553764,2147573065,2147350272,546,-81,51,52324
1340511379,-184,2147211254,2147550418,2147574427,2147351963,741,-59,1,21689
1340511380,-181,2147214482,2147554048,2147570834,2147352219,807,78,4,3567
1340511381,-177,2147213787,2147551936,2147573494,2147349220,686,46,-25,25484
1340511382,-174,2147213412,2147552877,2147573513,2147348169,520,-40,-4,11795
1340511383,-170,2147213732,2147551817,2147570816,2147348443,890,-116,33,30021
1340511384,-162,2147213824,2147551268,2147571501,2147349997,923,136,-3,65512
1340511385,-158,2147213284,2147551981,2147573851,2147349046,678,87,2,45834
1340511386,-155,2147214692,2147553746,2147573010,2147349549,688,-102,23,54161
1340511387,-151,2147213979,2147554660,2147573467,2147352630,631,40,-6,64447
1340511388,-149,2147214061,2147553819,2147570340,2147351616,549,-6,-48,42212
1340511389,-145,2147215012,2147548214,2147571602,2147349467,662,-44,53,19816
1340511390,-142,2147215378,2147549312,2147574619,2147351561,770,43,-53,9670
1340511391,-133,2147214326,2147550226,2147574674,2147350921,735,50,-9,32591
1340511392,-130,2147213412,2147550235,2147573750,2147350052,709,-14,45,61158
1340511393,-126,2147213668,2147552722,2147573778,2147350774,811,-68,-54,46164
1340511394,-123,2147213174,2147551360,2147574034,2147350802,742,41,2,14496
1340511395,-119,2147214400,2147549842,2147572214,2147352804,648,11,-5,55711
1340511396,-116,2147210057,2147546294,2147573430,2147350774,310,45,-55,54485
1340511397,-107,2147213348,2147548096,2147573522,2147352429,182,-56,24,4343
1340511398,-104,2147214683,2147550052,2147574948,2147355053,278,-83,-5,51819
1340511399,-100,2147215424,2147548041,2147571858,2147354496,520,82,35,1497
1340511400,-97,2147213458,2147548406,2147572544,2147351680,245,90,-63,47809
1340511401,-93,2147211931,2147548882,2147572909,2147350601,179,-48,30,5343
1340511402,-90,2147211867,2147550701,2147570971,2147350372,591,-110,5,49609
1340511403,-82,2147213750,2147549504,2147570624,2147349906,840,65,0,57756
1340511404,-79,2147213613,2147550592,2147570313,2147350445,715,100,4,20794
1340511405,-75,2147213842,2147547648,2147572644,2147349842,749,-84,42,40869
1340511406,-72,2147210678,2147550025,2147574738,2147350838,716,15,-70,10985
1340511407,-68,2147213385,2147549110,2147573220,2147350134,433,87,-12,24966
1340511408,-65,2147213988,2147546852,2147571291,2147349174,465,-74,37,22904
1340511409,-61,2147212882,2147547894,2147569325,2147351049,590,-39,-3,18518
1340511410,-53,2147212708,2147551643,2147569042,2147353618,418,124,-13,60001
1340511411,-49,2147211099,2147550592,2147572690,2147352054,173,-24,0,50207
1340511412,-46,2147214171,2147550445,2147572754,2147350692,3080,-9,-24,46807
1340511413,-43,2147214729,2147552658,2147571172,2147351716,3384,-9,12,38565
1340511414,-39,2147213860,2147552877,2147570779,2147350573,3299,-25,-17,49310
1340511415,-36,2147210194,2147552448,2147571958,2147349522,3291,37,-11,61991
1340511416,-27,2147210953,2147554066,2147573814,2147350308,3225,10,2,53479
1340511417,-24,2147213238,2147554002,2147573897,2147352064,3029,-36,-42,17565
1340511418,-20,2147211913,2147554496,2147575734,2147351707,2883,-46,-12,1031
1340511419,-18,2147210194,2147550774,2147576576,2147348617,2919,19,43,15812
1340511420,-14,2147210230,2147549147,2147577792,2147350253,2899,43,-69,37658
1340511421,-11,2147211885,2147550518,2147574738,2147350372,2854,-17,23,47259
1340511422,-7,2147212489,2147551826,2147572809,2147352192,2949,13,42,53860
1340511423,-457,0,0,0,0,2839,-52,-38,7334
1340511424,-458,2147211904,2147553261,2147573129,2147349988,2804,-6,-58,3911
1340511425,-455,2147213266,2147553298,2147572745,2147349796,2856,43,6,43457
1340511426,-456,2147213202,2147551012,2147570916,2147350473,2665,-115,-31,37712
1340511427,-458,2147212845,2147549220,2147570038,2147353014,2849,61,55,25109
1340511428,-459,2147213494,2147551469,2147573366,2147351506,2825,54,2,4698
1340511429,-456,2147213833,2147549595,2147572964,2147348745,2611,-58,-17,21113
1340511430,-457,2147215067,2147548882,2147570962,2147350747,2547,-41,-19,38766
1340511431,-459,2147212205,2147551762,2147571492,2147351067,2632,72,17,19980
1340511432,-455,2147212150,2147552429,2147567945,2147352228,2519,-29,-28,11471
1340511433,-457,2147215771,2147548580,2147570578,2147350308,2437,-86,-28,17552
1340511434,-459,2147215972,2147548626,2147569764,2147349376,2540,48,24,15720
1340511435,-456,2147214921,2147548653,2147568676,2147349613,2452,29,15,59838
1340511436,-458,2147215451,2147548992,2147566436,2147350070,2357,-45,-57,42101
1340511437,-459,2147212352,2147549339,2147569965,2147353325,2287,-80,49,39796
1340511438,-460,2147212333,2147548178,2147569645,2147350116,2509,114,29,49263
1340511439,-457,2147215652,2147547666,2147568374,2147349952,2557,-30,-77,57133
1340511440,-459,2147211812,2147547218,2147567277,2147351232,2638,-45,22,23675
