TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340582730,6339,207.2200012207031200,5.9679999351501465,34.8629989624023440,324.2705078125000000,731.0401000976562000,5.9433631896972660,34.4136009216308600,16,3,49,104,64,7431
1340582791,6338,203.3200073242187500,5.9760999679565430,34.8633995056152340,323.9089050292969000,730.8071289062500000,5.9514160156250000,34.4224700927734400,16,3,49,108,64,48035
1340582852,6337,199.4799957275390600,6.0138998031616210,34.8610992431640600,322.7453002929687500,729.7941284179688000,5.9864201545715330,34.4453887939453100,16,3,50,111,65,26366
1340582913,6338,195.7200012207031200,6.0460000038146970,34.8596992492675800,321.7210998535156000,728.8615722656250000,6.0186290740966800,34.4655189514160160,16,3,48,106,64,54260
1340582974,6338,192.0800018310547000,6.0612001419067380,34.8586006164550800,321.6509094238281000,728.3707885742188000,6.0355758666992190,34.4585990905761700,16,3,50,105,64,40837
1340583035,6338,188.4600067138672000,6.0658998489379880,34.8554000854492200,322.0747070312500000,728.2072143554688000,6.0412268638610840,34.4396095275878900,16,3,49,106,64,29041
1340583096,6337,184.9700012207031200,6.0657000541687010,34.8544006347656250,322.4016113281250000,728.2073974609375000,6.0412201881408690,34.4277191162109400,16,3,50,112,63,4222
1340583157,6338,181.6100006103515600,6.0672998428344730,34.8527984619140600,322.7542114257812500,728.2174072265625000,6.0408740043640140,34.4151115417480500,11,3,48,110,64,1965
1340583218,6338,178.3899993896484400,6.0563998222351070,34.8464012145996100,323.3829040527344000,728.4008178710938000,6.0345439910888670,34.3955001831054700,16,3,49,107,64,48983
1340583279,6339,175.1600036621093800,6.0664000511169430,34.8460998535156250,324.6187133789062500,728.2058105468750000,6.0412731170654300,34.3464584350585940,16,3,50,113,64,61055
1340583340,6338,172.0099945068359400,6.0675997734069820,34.8454017639160160,325.3844909667969000,728.1223144531250000,6.0441589355468750,34.3172111511230500,16,3,50,109,64,60342
1340583403,6338,168.8699951171875000,6.1124000549316410,34.8465995788574200,326.6809997558594000,726.9171142578125000,6.0857582092285160,34.2471504211425800,16,3,48,108,63,63283
1340583464,6338,165.9499969482422000,6.1058998107910160,34.8440017700195300,327.3226013183594000,726.9072265625000000,6.0860981941223145,34.2238311767578100,16,3,49,105,64,39697
1340583527,6337,162.9600067138672000,6.1236000061035160,34.8427009582519500,327.9254150390625000,726.5512695312500000,6.0983748435974120,34.1950492858886700,16,3,50,107,64,11386
1340583588,6339,160.1000061035156200,6.1248002052307130,34.8372001647949200,328.4602050781250000,726.5120849609375000,6.0997300148010250,34.1751594543457000,16,3,49,112,64,3322
1340583652,6337,157.1399993896484400,6.1399002075195310,34.8384017944335940,328.9317932128906000,726.0883178710938000,6.1143507957458500,34.1500015258789060,16,3,48,112,64,17949
1340583713,6338,154.3099975585937500,6.1280999183654785,34.8362007141113300,329.3440856933594000,726.3416137695312000,6.1056141853332520,34.1402702331543000,16,3,50,109,64,37743
1340583776,6338,151.3600006103515600,6.1247000694274900,34.8334007263183600,329.1408081054687500,726.2548828125000000,6.1086039543151855,34.1457595825195300,16,3,50,105,64,25026
1340583837,6337,148.4799957275390600,6.1767001152038570,34.8354988098144500,329.3190002441406000,725.1043090820312000,6.1482892036437990,34.1176109313964840,16,3,49,106,64,27606
