TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340697933,-32768,0,0,0,0,0,0,0,7064
1340697939,-387,2213983780,2219314980,2217533814,2205048978,3510,5,-82,61232
1340697944,-365,2213130038,2218795419,2218872466,2205575890,931,-54,0,60866
1340697949,-344,2212157485,2218364306,2217408283,2204313956,3206,-76,10,2857
1340697954,-321,2212854454,2220294272,2217990811,2202930861,2877,-28,32,56152
1340697959,-303,2213365750,2220097636,2218531337,2204430509,2905,66,115,9247
1340697964,-282,2215212278,2220791232,2217472832,2206030281,2619,80,-47,41554
1340697969,-260,2213761142,2219760640,2217418221,2204528905,2738,85,7,38233
1340697974,-237,2213332672,2218189385,2218251913,2204838436,2620,-71,0,31100
1340697979,-220,2210364891,2215221357,2215083501,2202516882,2343,-140,-48,43746
1340697984,-198,2213871625,2220664512,2218985801,2205220361,2564,-11,63,5413
1340697989,-176,2215229138,2219664896,2219770870,2206424822,2117,-114,-20,14613
1340697994,-154,2214321206,2219949074,2218016603,2205245147,1716,-62,-126,19447
1340697999,-132,2214536118,2220213778,2218492406,2204855881,953,58,51,16442
1340698004,-115,2210322733,2218367634,2218668379,2204956781,3234,-82,37,29398
1340698009,-92,2213716937,2220148973,2217161051,2204708644,3155,-10,21,39580
1340698014,-71,2213800091,2220070820,2217571648,2205492425,3451,57,22,26827
1340698019,-48,2214931437,2220737764,2218271826,2204726089,119,57,-74,47610
1340698024,-26,2213806573,2220444708,2218879030,2204886354,978,41,30,14569
1340698029,-462,2203267776,2206079332,2209410422,2196939200,505,54,11,2450
1340698034,-480,2204508763,2207620544,2206979657,2196353289,3365,72,-6,40014
1340698039,-484,2211160045,2220941385,2219365302,2203552548,3207,-20,95,64220
1340698044,-481,2213960896,2219338925,2218240100,2205720960,537,61,-70,53331
1340698049,-484,2213055963,2218878454,2216966070,2204170496,499,192,7,13985
1340698054,-482,2215047862,2221104118,2219328557,2205306550,3229,104,27,13829
1340698059,-486,2213600274,2219551396,2218079872,2204322550,2985,-105,-4,42367
1340698064,-483,2214285229,2220540937,2218780214,2205036882,1030,4,14,22749
1340698069,-486,2212850541,2220697142,2219654774,2205172361,1657,-26,65,60165
1340698074,-485,2211910482,2219461778,2217877467,2203601216,2293,11,93,734
1340698079,-507,2212697280,2219661083,2218476516,2204016365,2479,14,57,41962
1340698084,-506,2214975195,2219524242,2218711094,2206363803,2679,-21,-59,29739
1340698089,-508,2212832301,2220234413,2218770697,2204181440,2846,-30,-25,46642
1340698094,-506,2214452973,2217674276,2212419437,2202066029,2943,41,20,22562
1340698099,-510,2213296448,2219774875,2217928923,2204609014,2816,40,120,37497
1340698104,-508,2214936502,2220029019,2219016219,2205998034,2276,-82,-5,60086
1340698109,-510,2213499721,2219835300,2218611602,2204879195,2278,-1,31,55902
1340698114,-509,2214079131,2220638473,2219009179,2204647954,2619,58,57,60140
1340698119,-512,2215047945,2221270198,2218239917,2204136164,2737,97,-5,21067
1340698124,-510,2214069979,2219290157,2218850651,2205928256,3017,-60,-36,40808
1340698129,-512,2213668205,2218670912,2219284699,2206142875,672,-75,-2,55394
1340698134,-511,2213582866,2221138825,2220051922,2205365412,1304,-39,54,5594
1340698139,-514,2214382729,2219863542,2219300361,2205864027,1676,-30,15,36456
1340698144,-511,2213413568,2220211456,2218108342,2204410870,1815,47,71,25138
1340698149,-515,2215452288,2220516388,2218913261,2206323547,2257,-23,-90,22945
1340698154,-512,2214996891,2221696457,2219249664,2205420672,2667,56,-63,37613
1340698159,-510,2214219602,2220944219,2219342500,2205169563,2769,35,-10,5794
1340698164,-494,2214599424,2220995392,2219002505,2204675620,2637,77,19,18641
1340698169,-472,2213025819,2220838089,2219027273,2205433014,2487,-84,118,41294
1340698174,-449,2214410962,2220444772,2219060845,2205139739,2170,164,37,61780
1340698179,-428,2214263168,2219288594,2216194258,2205417408,3482,-14,-59,32360
1340698184,-410,2213115318,2217774683,2213855222,2204362742,299,90,-123,19659
1340698189,-388,2212399670,2218117330,2215939456,2203882459,1008,151,-116,15616
1340698194,-366,2214725156,2219929929,2219261385,2206233801,3418,-33,-47,15721
1340698199,-344,2214797659,2220590930,2218822125,2205570322,862,34,79,29828
1340698204,-321,2214520704,2219328009,2219035803,2205891757,3177,-103,-41,59468
1340698209,-305,2214717979,2221519753,2219847232,2205725385,3006,7,23,40944
1340698214,-283,2213715547,2220496621,2219078756,2205850532,3008,-48,47,5737
1340698219,-260,2214036653,2220363035,2219397860,2205961088,2657,-111,-14,61217
1340698224,-239,2215975506,2221344173,2219614244,2206657225,2608,-61,-186,32681
1340698229,-216,2213741165,2220436827,2218588397,2204493668,2571,-8,102,64850
