TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340563099,-32768,0,0,0,0,0,0,0,42493
1340563105,-387,2459530349,2507957238,2523799488,2467600521,2505,-139,86,12476
1340563110,-365,2396338605,2425431890,2428807332,2385431158,2883,-35,-9,2243
1340563115,-343,2414967049,2449183104,2448355574,2402791104,3377,68,-16,47080
1340563120,-321,2459899465,2500709878,2524258852,2472597824,3167,-88,-22,20014
1340563125,-304,2445568530,2494417005,2519440466,2466869266,2777,-74,0,50417
1340563130,-282,2415233792,2436472795,2450885440,2409180516,2522,-94,-89,37881
1340563135,-259,2399818925,2429183725,2426049216,2384640777,2786,76,-68,64136
1340563140,-238,2397767460,2426652032,2422226742,2379979730,2935,58,-75,47866
1340563145,-220,2395890614,2425773430,2422436416,2381322715,2935,-7,-36,43122
1340563150,-198,2405637074,2430615570,2433832694,2397244370,3056,-28,-28,42704
1340563155,-176,2412279963,2449736960,2460690157,2413026368,3176,-46,9,43853
1340563160,-154,2386643638,2410322048,2414784036,2370791497,3055,-126,-38,28588
1340563165,-131,2378148141,2403697298,2401343058,2361484096,2882,-32,-84,6092
1340563170,-115,2354924288,2372180050,2355056192,2324877860,2528,-12,-67,46263
1340563175,-92,2378290066,2393923136,2389313609,2353206537,2350,-114,-145,65013
1340563180,-70,2437207195,2482984941,2491879963,2440421869,2236,-73,133,29135
1340563185,-49,2358868589,2383448137,2372338020,2334506523,2764,27,57,17288
1340563190,-26,2393788489,2414977590,2414684854,2379336512,3111,15,-80,58567
1340563195,-411,2399173933,2416682340,2418711158,2380866907,660,-110,-89,24981
1340563200,-410,2381086610,2403296585,2375913974,2333933238,1256,32,47,23569
1340563205,-412,2390672429,2417315410,2413280530,2370011556,864,3,-70,15693
1340563210,-410,2416958710,2445341101,2443062244,2402147209,311,-28,-59,37063
1340563215,-414,2381763538,2413523602,2407406253,2363580964,1419,-62,61,17154
1340563220,-412,2403664923,2431898550,2429427328,2385124982,1196,46,-1,21661
1340563225,-414,2395876425,2416211209,2420315876,2379447524,3396,-53,-17,46769
1340563230,-413,2398864219,2431110866,2431422436,2388670582,675,44,-34,47354
1340563235,-416,2401755346,2428818578,2414777563,2382301248,740,45,28,22671
1340563240,-413,2387255698,2414976978,2417120576,2363255798,498,-45,-16,11176
1340563245,-417,2387586605,2416408694,2413402166,2363524324,309,94,29,8337
1340563250,-415,2392299328,2418955986,2431687817,2387590582,3026,-78,-28,21616
1340563255,-417,2363328118,2386006098,2379568246,2337410688,2621,53,44,14212
1340563260,-416,2371764928,2388762395,2389171766,2351391360,2240,-71,-62,62133
1340563265,-419,2355055835,2367907145,2357931995,2327328073,1915,-16,-99,57054
1340563270,-417,2364606656,2376410889,2373498230,2339245156,1652,-38,-46,5363
1340563275,-420,2384134482,2399697801,2400927954,2364617581,966,-59,-124,49827
1340563280,-418,2367377572,2387209590,2384409828,2348619913,3219,14,8,64155
1340563285,-421,2333912685,2357480795,2346065929,2309569947,2935,22,131,64736
1340563290,-419,2302812013,2303435483,2328297874,2291366774,514,4,-43,35762
1340563295,-422,2379669860,2403085650,2394018852,2353844297,539,46,-17,40645
1340563300,-420,2394365878,2421624704,2422051648,2376851072,950,102,-26,9453
1340563305,-423,2394990784,2419763309,2416251053,2372765476,1016,122,-16,25917
1340563310,-421,2329954998,2351121526,2340086189,2305923913,968,-43,118,18065
1340563315,-424,2374653019,2397222345,2385191853,2347789430,331,54,-42,1774
1340563320,-422,2352726656,2368020041,2365599451,2330857874,659,-42,6,46372
1340563325,-425,2342548681,2357086573,2354031478,2320948489,304,-124,0,47736
1340563330,-443,2359316470,2375623862,2369615469,2335902189,2655,37,-52,39649
1340563335,-446,2345832438,2351252717,2341832978,2329089993,2975,2,-75,39253
1340563340,-429,2340133357,2360099776,2348410258,2312120658,3113,7,-11,58493
1340563345,-407,2337266633,2357728137,2346050889,2310707556,2217,-28,101,31174
1340563350,-390,2365322889,2390018294,2383296301,2342931154,556,18,51,45720
1340563355,-368,2384728576,2405930139,2410527186,2368845476,186,-86,-76,3059
1340563360,-346,2345537353,2363180425,2356902756,2320396096,2614,-75,-9,26792
1340563365,-323,2339316004,2352209334,2336581284,2306944813,2292,22,-56,25760
1340563370,-302,2351846921,2376050358,2365248649,2320546733,2278,46,53,15776
1340563375,-284,2342477577,2359175497,2346294299,2313249883,2565,98,-62,2128
1340563380,-262,2336208128,2353528201,2342530258,2308792036,2993,22,-30,21528
1340563385,-240,2334082788,2350191268,2337000219,2301877385,2740,39,114,2263
1340563390,-218,2365387840,2385200566,2386036434,2347477897,2746,-27,0,10302
1340563395,-195,2357857462,2381745362,2378235958,2336828397,2669,-31,15,33558
