TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340673650,8085,-0.5000000000000000,310.4638061523437500,517.2922973632812000,13.0530796051025390,31.3256607055664060,80,3,377,368,64,18830
1340673680,7989,-0.1599999964237213,307.9595947265625000,519.8082885742188000,12.9721002578735350,31.4541206359863280,79,3,391,377,64,1932
1340673702,7990,-0.1199999973177910,310.0935058593750000,517.4683227539062000,13.0474100112915040,31.3415794372558600,83,3,388,389,65,28005
1340673725,7986,-0.1800000071525574,308.5223999023437500,521.4196166992188000,12.9202098846435550,31.4575901031494140,91,3,404,382,63,10026
1340673747,7989,-0.1599999964237213,309.0227966308594000,521.7655029296875000,12.9090700149536130,31.4446201324462900,77,3,392,391,64,30535
1340673769,7987,-0.2000000029802322,307.5519104003906000,518.2504882812500000,13.0222501754760740,31.4457397460937500,73,3,394,395,64,39391
1340673792,7987,-0.1500000059604645,308.6140136718750000,526.5634765625000000,12.7544202804565430,31.5314006805419920,82,3,383,377,63,3640
1340673814,7989,-0.2000000029802322,306.7963867187500000,522.2736206054688000,12.8927001953125000,31.5337009429931640,83,3,392,387,64,11053
1340673836,7988,-0.2000000029802322,306.9356079101562500,520.5786132812500000,12.9472999572753900,31.5031604766845700,83,3,392,379,64,11172
1340673858,7990,0.0000000000000000,307.6972961425781000,525.0911254882812000,12.8018999099731450,31.5428504943847660,86,3,399,379,64,16643
1340673881,7989,-0.2099999934434891,306.9343872070312500,528.3156127929688000,12.6978998184204100,31.6195201873779300,87,3,394,391,64,27378
1340673903,7991,-0.0599999986588955,308.4309082031250000,520.6604003906250000,12.9446601867675780,31.4495697021484380,110,3,400,415,63,1768
1340673925,7990,-0.0599999986588955,308.7438964843750000,523.3142089843750000,12.8591699600219730,31.4777908325195300,84,3,391,394,64,26191
1340673948,7991,-0.1700000017881393,308.0090026855469000,523.6544189453125000,12.8482103347778320,31.5099201202392580,83,3,379,373,64,36363
