TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340661640,-32768,0,0,0,0,0,0,0,5941
1340661645,-388,2155430016,2156523492,2155701933,2152677110,3450,-38,12,17313
1340661650,-366,2155402779,2156343396,2155405330,2152572452,421,20,-49,24449
1340661655,-343,2155117430,2156112018,2155324205,2152484187,2630,-103,-63,65432
1340661660,-322,2155121481,2156445604,2155332544,2151933403,3482,26,43,6514
1340661665,-304,2155593453,2156573842,2155847433,2152684242,3374,-6,-16,64234
1340661670,-282,2155074596,2155846272,2155185965,2152364004,538,-86,-155,6060
1340661675,-260,2156222665,2157257554,2156435309,2153062345,3336,-19,3,25808
1340661680,-238,2155783296,2156999268,2156052882,2152795876,2941,-52,32,3607
1340661685,-215,2155830006,2156948726,2155998189,2152687369,3289,72,-8,24035
1340661690,-199,2155045997,2155948397,2155206555,2152331492,170,-11,-10,535
1340661695,-177,2155349750,2156194139,2155471698,2152498432,3353,-21,-21,7484
1340661700,-154,2156379538,2157374272,2156469778,2153159012,2638,-50,-91,63278
1340661705,-133,2154663643,2155761472,2155327131,2152150162,2280,-71,-10,22631
1340661710,-110,2155377499,2156683611,2155967003,2152757668,2043,-89,105,60305
1340661715,-93,2156037531,2157054985,2156077787,2152729910,2655,92,39,1674
1340661720,-71,2155953691,2156934948,2155934134,2152713197,2581,96,44,36558
1340661725,-49,2155378816,2156449664,2155575058,2152364790,2404,7,-16,34619
1340661730,-27,2154983451,2156009435,2155214774,2152239213,2437,10,-20,18697
1340661735,-463,2155685842,2156515602,2155775286,2152671771,2136,100,-14,2602
1340661740,-461,2155466596,2156560109,2155650230,2152484251,1998,28,-49,21175
1340661745,-463,2155811190,2156792438,2156152301,2152835821,2116,-44,-4,30114
1340661750,-462,2154930898,2156177746,2155294555,2152134802,2383,-22,-13,10438
1340661755,-464,2156382637,2157270016,2155940644,2153078491,2618,0,-177,44778
1340661760,-462,2156499172,2157514112,2156457563,2153201856,2695,36,-87,10645
1340661765,-466,2156530166,2157502893,2156244425,2153199597,2780,72,-91,47968
1340661770,-464,2155657078,2156641133,2155864521,2152603593,2815,-17,-19,6636
1340661775,-466,2155396425,2156314029,2155612544,2152548425,2974,-73,53,11472
1340661780,-465,2155635821,2156439469,2155808027,2152694729,569,-19,20,47630
1340661785,-488,2155977846,2157115364,2156117878,2152787446,976,63,87,63786
1340661790,-486,2155692123,2156610633,2155584996,2152463049,288,17,-39,29861
1340661795,-489,2155230290,2156080548,2155343588,2152381568,620,-184,-2,48344
1340661800,-487,2156145078,2157082788,2156148699,2152844681,3434,78,-14,30483
1340661805,-489,2156118134,2157051565,2156094793,2152777728,3076,17,-15,26898
1340661810,-488,2155881682,2156860105,2155862994,2152628086,3213,33,-27,22586
1340661815,-490,2155883392,2156821686,2155874761,2152674861,133,14,-14,28717
1340661820,-489,2155864246,2156858432,2155925476,2152620946,781,98,8,7385
1340661825,-492,2155552219,2156439926,2155453878,2152589659,3255,100,-69,2873
1340661831,-510,2155493531,2156015213,2155390628,2152585188,2846,-55,-94,48915
1340661836,-513,2155308233,2156441380,2155637622,2152300434,2722,7,66,61612
1340661841,-512,2155449718,2156601334,2155601910,2152312905,2812,38,16,27176
1340661846,-514,2154965312,2155759131,2155149110,2152221092,2893,-130,-41,27926
1340661851,-512,2155432969,2156290313,2155551616,2152473956,3078,-44,-24,16280
1340661856,-516,2155594514,2156837824,2155964196,2152603922,3523,17,83,14451
1340661861,-513,2155284516,2156106194,2155191945,2152294665,93,31,-51,11178
1340661866,-511,2154953984,2155709540,2155056411,2152151954,2260,-65,-55,39897
1340661871,-495,2155664237,2156656566,2155774418,2152585846,3009,44,41,50709
1340661876,-472,2155514459,2156487140,2155663241,2152499227,29,3,11,19839
1340661881,-450,2155724278,2156807725,2155976859,2152493659,3428,131,69,65034
1340661886,-428,2155443565,2156358811,2155456886,2152348214,2940,48,-26,20934
1340661891,-406,2155109924,2155939209,2155202112,2152287350,2948,-1,-133,8099
1340661896,-388,2154650669,2155445019,2154809828,2151983826,1401,-92,1,57706
1340661901,-367,2154514925,2155082870,2154555355,2151914761,507,-85,-72,20726
1340661906,-344,2155083931,2156029138,2155201993,2152211291,914,92,121,53041
1340661911,-322,2154997485,2155931675,2155073097,2152159424,1037,67,-13,11744
1340661916,-301,2155331776,2156275620,2155380726,2152346697,3196,46,-115,34004
1340661921,-283,2154864758,2155705554,2154996315,2152149833,3137,-121,9,6887
1340661926,-261,2154605174,2155578340,2154807094,2151961508,3367,-34,45,30497
1340661931,-239,2153359168,2154393947,2153892617,2151346459,3236,-28,8,23804
1340661936,-217,2154363346,2155169097,2154523894,2151812662,3147,-77,11,64293
