TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340595115,6339,210.2400054931640600,6.0104999542236330,34.8656997680664060,320.7911071777344000,729.9750976562500000,5.9801669120788570,34.5209197998046900,16,3,50,110,64,42021
1340595176,6338,206.5200042724609400,6.0155000686645510,34.8606986999511700,321.1680908203125000,729.7542114257812000,5.9877991676330570,34.5027313232421900,16,3,50,113,64,22323
1340595237,6339,202.7700042724609400,6.0166997909545900,34.8595008850097660,321.4336853027344000,729.6058959960938000,5.9929218292236330,34.4901390075683600,16,3,50,109,64,37796
1340595298,6339,198.9799957275390600,6.0370001792907715,34.8588981628418000,321.6393127441406000,729.0908813476562000,6.0107097625732420,34.4724502563476560,16,3,48,108,64,45072
1340595359,6338,195.1999969482422000,6.0591001510620120,34.8572006225585940,321.8033142089844000,728.4661865234375000,6.0322818756103520,34.4549484252929700,16,3,48,107,64,56210
1340595420,6338,191.4600067138672000,6.0753998756408690,34.8535995483398440,322.0661926269531000,727.9758300781250000,6.0492172241210940,34.4356384277343750,16,3,50,107,64,18977
1340595481,6338,187.6900024414062500,6.0792999267578125,34.8487014770507800,322.9715881347656000,727.8480224609375000,6.0536270141601560,34.3998489379882800,16,3,49,108,64,8107
1340595542,6337,183.9799957275390600,6.0925002098083500,34.8484992980957000,323.7611999511719000,727.4614868164062000,6.0669651031494140,34.3637695312500000,12,3,50,110,64,37744
1340595603,6338,180.3200073242187500,6.1098999977111820,34.8455009460449200,324.6217956542969000,726.8831787109375000,6.0869240760803220,34.3213500976562500,16,3,50,108,63,8700
1340595664,6339,176.6900024414062500,6.1209998130798340,34.8423995971679700,326.3659973144531000,726.5131225585938000,6.0996971130371090,34.2507400512695300,16,3,48,109,64,42194
1340595728,6338,172.9400024414062500,6.0936999320983890,34.8358993530273440,327.7916870117187500,727.1749877929688000,6.0768551826477050,34.2119598388671900,16,3,50,107,63,722
1340595789,6338,169.3699951171875000,6.1371002197265625,34.8386993408203100,328.1991882324219000,726.2661132812500000,6.1082167625427250,34.1801185607910160,16,3,50,108,64,33995
1340595852,6337,165.6999969482422000,6.1272001266479490,34.8366012573242200,328.7692871093750000,726.3278808593750000,6.1060829162597660,34.1607208251953100,16,3,50,108,64,47795
1340595913,6337,162.0899963378906200,6.1532001495361330,34.8372001647949200,329.0495910644531000,725.7153930664062000,6.1272139549255370,34.1389389038085940,16,3,50,109,63,2033
1340595976,6338,158.3300018310547000,6.1592998504638670,34.8320999145507800,329.4032897949219000,725.5629272460938000,6.1324729919433590,34.1231307983398440,16,3,50,109,64,65144
1340596037,6338,154.7500000000000000,6.1672000885009770,34.8317985534668000,329.7721862792969000,725.3201293945312000,6.1408457756042480,34.1057014465332000,16,3,50,107,64,59457
1340596100,6338,150.9799957275390600,6.1680002212524410,34.8303985595703100,329.9737854003906000,725.2553710937500000,6.1430778503417970,34.0969009399414060,16,3,48,112,64,23901
1340596161,6338,147.3099975585937500,6.1561999320983890,34.8278007507324200,330.5426025390625000,725.4008789062500000,6.1380581855773930,34.0794105529785160,16,3,50,108,63,8251
