TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340681697,6468,146.1799926757812500,6.1588997840881350,34.8316993713378900,329.3315124511719000,725.3361816406250000,6.1402888298034670,34.1216506958007800,16,3,50,109,64,2147240785,2147559926,2147572904,2147360758,1095,0,-12,52483
1340681758,6468,143.0500030517578000,6.1747999191284180,34.8297996520996100,329.7897949218750000,725.0560302734375000,6.1499538421630860,34.1000709533691400,16,3,49,107,64,2147239514,2147555364,2147569987,2147362993,477,0,-12,2172
1340681822,6468,139.7200012207031200,6.1869997978210450,34.8288002014160160,330.0492858886719000,724.7230224609375000,6.1614341735839840,34.0843582153320300,16,3,50,110,63,2147237924,2147556772,2147573019,2147362322,3186,0,-12,60688
1340681883,6504,136.5000000000000000,6.2027997970581055,34.8282012939453100,329.6921081542969000,724.2230834960938000,6.1786651611328125,34.0878105163574200,16,3,50,111,64,2147237535,2147554879,2147572585,2147359515,2582,0,-12,17279
1340681947,6504,133.1799926757812500,6.2076001167297360,34.8278999328613300,329.1242065429687500,724.0723266601562000,6.1838650703430180,34.1049308776855500,16,3,50,110,65,2147236402,2147554120,2147570450,2147358467,2057,0,-12,48489
1340682008,6503,130.0700073242187500,6.2185001373291020,34.8231010437011700,328.6097106933594000,723.8009033203125000,6.1932182312011720,34.1182289123535160,16,3,50,110,64,2147241594,2147556219,2147572749,2147358550,1739,0,-12,58101
1340682072,6468,126.8600006103515600,6.2204999923706055,34.8226013183593750,328.5296020507812500,723.7094726562500000,6.1963710784912110,34.1193885803222660,16,3,50,108,64,2147239628,2147553320,2147573334,2147357544,1186,0,-12,56547
1340682133,6467,123.8399963378906200,6.2249999046325680,34.8204994201660160,328.7437133789062500,723.5842895507812000,6.2006840705871580,34.1094207763671900,16,3,50,110,65,2147237951,2147555423,2147571556,2147359487,640,0,-12,60695
1340682197,6504,120.6500015258789000,6.2239999771118160,34.8175010681152340,329.8540039062500000,723.6192016601562000,6.1994800567626950,34.0701713562011700,16,3,49,107,64,2147237549,2147557425,2147571711,2147358459,3533,0,-12,1430
1340682259,6466,117.6500015258789000,6.2231998443603520,34.8152008056640600,331.0257873535156000,723.6165771484375000,6.1995701789855960,34.0287208557128900,16,3,50,106,64,2147236959,2147555547,2147571912,2147356406,2980,0,-12,62247
1340682323,6467,114.5999984741211000,6.2431998252868650,34.8105010986328100,331.3711853027344000,723.0595703125000000,6.2187647819519040,34.0059013366699200,16,3,50,108,64,2147240653,2147556049,2147569946,2147357617,2366,0,-12,59210
1340682384,6504,111.8199996948242200,6.2525000572204590,34.8056983947753900,331.7536926269531000,722.8383789062500000,6.2263832092285160,33.9880981445312500,16,3,50,106,64,2147240105,2147558820,2147571217,2147358074,1690,0,-12,36906
1340682448,6468,109.0299987792968800,6.2593002319335940,34.8032989501953100,331.2114868164062500,722.6105957031250000,6.2342319488525390,34.0030593872070300,16,3,50,107,64,2147239551,2147556145,2147571104,2147357659,1165,0,-12,65302
1340682509,6468,106.5000000000000000,6.2536997795104980,34.7975006103515600,329.8709106445312500,722.7034912109375000,6.2310309410095215,34.0524101257324200,16,3,50,107,65,2147237705,2147556776,2147571268,2147359684,659,0,-10,40248
1340682573,6468,103.9300003051757800,6.2562999725341800,34.7963981628418000,327.6138000488281000,722.6395874023438000,6.2332310676574710,34.1321411132812500,16,3,50,104,64,2147239798,2147553164,2147574271,2147356438,3351,0,-11,57656
1340682634,6504,101.5800018310546900,6.2866997718811035,34.7924995422363300,326.9668884277344000,721.8856811523438000,6.2591972351074220,34.1412696838378900,16,3,50,107,64,2147237347,2147555062,2147572301,2147359446,2622,0,-11,50511
1340682725,6504,97.5100021362304700,6.3365001678466800,34.7840003967285160,327.0360107421875000,720.4276123046875000,6.3093929290771480,34.1112594604492200,16,3,53,112,65,2147236552,2147556077,2147572342,2147363186,1725,0,-12,43213
1340682786,6467,94.0000000000000000,6.3607001304626465,34.7803993225097660,328.4971008300781000,719.5297851562500000,6.3402881622314450,34.0418205261230500,16,3,53,109,64,2147239574,2147556456,2147572804,2147361334,874,0,-12,12853
1340682850,6467,90.1999969482421900,6.3942999839782715,34.7757987976074200,327.7915039062500000,718.6295166015625000,6.3712539672851560,34.0501785278320300,16,3,56,114,64,2147239304,2147559986,2147570577,2147362052,146,0,-12,64578
1340682912,6503,86.5400009155273400,6.4365000724792480,34.7734985351562500,327.6164855957031000,717.5590820312500000,6.4080600738525390,34.0365295410156250,16,3,58,119,65,2147234774,2147557535,2147568840,2147361622,2627,0,-12,37285
1340682976,6503,82.7900009155273400,6.4597001075744630,34.7727012634277340,329.1955871582031000,716.7064819335938000,6.4373631477355960,33.9640998840332000,16,3,62,124,65,2147238139,2147554692,2147570239,2147361476,1973,0,-12,11218
1340683037,6504,79.2500000000000000,6.5279998779296875,34.7680015563964840,332.7022094726562500,714.8333129882812000,6.5017127990722660,33.8041801452636700,16,3,66,125,65,2147238532,2147554043,2147572026,2147361252,1531,0,-12,53956
1340683101,6468,75.6399993896484400,6.5490999221801760,34.7667999267578100,334.3940124511719000,714.2332763671875000,6.5223121643066410,33.7333793640136700,16,3,68,127,64,2147238921,2147558060,2147569257,2147361827,902,0,-12,61651
1340683162,6469,72.2399978637695300,6.5764999389648440,34.7644996643066400,334.3937988281250000,713.3488159179688000,6.5526728630065920,33.7171096801757800,16,3,70,127,66,2147235666,2147553004,2147570266,2147359423,277,0,-12,2941
1340683226,6468,68.7600021362304700,6.5953001976013180,34.7643013000488300,334.9491882324219000,712.8347778320312000,6.5703091621398930,33.6881790161132800,16,3,71,127,65,2147235542,2147555043,2147567693,2147356557,3138,0,-12,4498
1340683287,6504,65.5199966430664000,6.6024999618530270,34.7639999389648440,335.6665039062500000,712.6195068359375000,6.5776982307434080,33.6591491699218750,16,3,70,127,64,2147235620,2147555725,2147569686,2147360845,2528,0,-12,52587
1340683351,6503,62.1699981689453100,6.6147999763488770,34.7634010314941400,336.2858886718750000,712.2197875976562000,6.5914101600646970,33.6302413940429700,16,3,74,127,64,2147235880,2147555788,2147566322,2147360050,1829,0,-12,44756
1340683412,6504,59.2099990844726560,6.7252998352050780,34.7560005187988300,335.3995971679687500,709.4240722656250000,6.6872577667236330,33.6093406677246100,15,3,78,130,64,2147234098,2147553979,2147570116,2147360603,1061,0,-10,33976
1340683476,6466,56.5299987792968750,6.7888998985290530,34.7522010803222660,334.4536132812500000,707.5139160156250000,6.7526869773864750,33.6070213317871100,16,3,82,136,65,2147235455,2147556570,2147568041,2147358244,3309,0,-12,46796
1340683538,6504,54.1100006103515600,6.9755001068115230,34.7494010925293000,335.0492858886719000,702.4774780273438000,6.9249520301818850,33.4937400817871100,16,3,96,150,65,2147234019,2147556246,2147569997,2147359318,2587,0,-12,7380
1340683628,6505,49.9799995422363300,7.1006999015808105,34.7490997314453100,336.1488037109375000,698.1718139648438000,7.0719590187072750,33.3771095275878900,18,3,107,157,64,2147237247,2147558806,2147570678,2147358550,1676,0,-12,56032
1340683689,6470,46.3199996948242200,7.4470000267028810,34.7417984008789060,335.7279968261719000,688.2379150390625000,7.4101867675781250,33.2123298645019500,20,3,126,185,65,2147237174,2147554381,2147569197,2147357379,913,0,-12,17059
1340683753,6469,42.6300010681152340,7.5771999359130860,34.7431983947753900,337.0997009277344000,683.3449707031250000,7.5763049125671390,33.0775489807128900,24,3,149,204,66,2147237302,2147553786,2147570486,2147360297,294,0,-12,6406
1340683814,6505,39.3899993896484400,8.0163002014160160,34.7359008789062500,336.7207946777344000,671.7766723632812000,7.9678459167480470,32.8867301940918000,32,3,213,247,65,2147233906,2147555528,2147569014,2147359523,2679,0,-12,20046
1340683878,6505,36.6800003051757800,8.2880001068115230,34.7333984375000000,337.3550109863281000,662.2606811523438000,8.2886600494384770,32.6993713378906250,42,3,269,269,64,2147233736,2147553983,2147569124,2147357252,2215,0,-10,11907
1340683939,6471,34.5000000000000000,8.6796998977661130,34.7293014526367200,338.2976989746094000,652.4763183593750000,8.6173706054687500,32.4990386962890600,60,3,592,426,66,2147229288,2147554294,2147573114,2147356447,1213,0,-11,50085
1340684029,6472,30.8400001525878900,9.3556995391845700,34.7266998291015600,341.7990112304687500,631.7694702148438000,9.3092613220214840,32.0330696105957000,103,3,1857,676,68,2147230627,2147555533,2147572050,2147358924,487,0,-11,36690
1340684090,6506,27.7299995422363280,9.8687000274658200,34.7271995544433600,345.4844055175781000,615.2880859375000000,9.8564615249633790,31.6411991119384770,133,3,1892,764,68,2147230705,2147553873,2147570431,2147357448,1080,0,-12,50299
1340684154,6472,24.6299991607666000,10.1747999191284180,34.7299995422363300,350.5653076171875000,606.2700805664062000,10.1546096801757810,31.3313808441162100,107,3,1801,617,68,2147225923,2147555743,2147569604,2147357472,696,0,-11,3342
1340684216,6505,21.4799995422363280,10.9575996398925780,34.7120018005371100,349.0443115234375000,583.9453125000000000,10.8889999389648440,31.0277900695800780,97,3,868,455,67,2147225247,2147552036,2147568822,2147356067,1071,0,-10,47145
1340684280,6469,19.2700004577636720,11.5970001220703120,34.7220001220703100,345.9653930664062500,564.5516967773438000,11.5228900909423830,30.8273105621337900,62,3,444,363,67,2147225746,2147555217,2147569375,2147357220,113,0,-12,14332
1340684377,6470,17.5499992370605470,11.7756996154785160,34.7308998107910160,344.2520141601562500,557.6632080078125000,11.7471799850463870,30.7777595520019530,64,3,357,381,67,2147219972,2147550134,2147569754,2147355926,442,0,-12,55747
1340684480,6472,14.7799997329711910,12.4394998550415040,34.7160987854003900,339.4002075195312500,538.6234130859375000,12.3648395538330080,30.6490497589111330,76,3,336,420,66,2147219071,2147551596,2147570281,2147354491,59,0,-12,13784
1340684541,6470,12.5500001907348630,12.5159997940063480,34.7304992675781250,338.9266052246094000,534.8082885742188000,12.4882202148437500,30.6075096130371100,82,3,369,412,66,2147217846,2147549010,2147572113,2147351858,2373,-1,-12,47146
1340684621,6469,8.9899997711181640,12.9919996261596680,34.7323989868164060,333.9653015136719000,520.2327880859375000,12.9584302902221680,30.5555496215820300,72,3,336,379,66,2147216516,2147548566,2147573398,2147352214,2942,-1,-14,22741
1340684694,6470,5.4400000572204590,13.0868997573852540,34.7400016784668000,329.5210876464844000,516.2780151367188000,13.0857095718383790,30.6460304260253900,87,3,361,420,64,2147214253,2147546673,2147574111,2147350532,2787,0,-13,40556
1340684749,6468,0.7099999785423279,0.0000000000000000,0.0000000000000000,329.0100097656250000,516.2996826171875000,13.0850095748901370,30.6636905670166000,79,3,362,413,64,2147210783,2147545211,2147573586,2147352324,3226,1,0,63539
1340684784,6468,175.0000000000000000,0.0000000000000000,0.0000000000000000,328.3963928222656000,516.1760864257812000,13.0889902114868160,30.6825695037841800,80,3,364,388,64,2147210815,2147546966,2147573279,2147353279,1812,12,-28,29823
