TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340505470,7983,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,50,93,68,2147241289,2147558299,2147567561,2147365888,2326,0,-12,21261
1340505470,6951,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,50,93,66,2147245092,2147556909,2147567012,2147366390,2339,0,-12,12450
1340505470,5945,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,50,93,66,2147244617,2147555757,2147567241,2147364196,2352,0,-12,6195
1340505470,4934,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,48,93,68,2147245686,2147554541,2147567689,2147361042,2367,0,-11,11045
1340505470,3927,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,50,204,66,2147245010,2147560713,2147567972,2147363922,2383,0,-12,55361
1340505470,5948,495.7099914550781000,4.7809000015258790,34.9199981689453100,298.7943115234375000,765.2788696289062000,4.7513542175292970,36.0729904174804700,16,3,50,93,66,2147245010,2147556909,2147567561,2147364196,2352,0,-12,24630
1340505604,7979,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,98,66,2147243721,2147557513,2147566317,2147363218,245,0,-12,36261
1340505604,6907,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,97,69,2147244461,2147555154,2147565622,2147363867,266,0,-12,52814
1340505604,5895,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,94,70,2147243273,2147555721,2147566729,2147361627,287,0,-12,7686
1340505604,4885,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,106,69,2147244672,2147558253,2147564717,2147363072,310,0,-12,57165
1340505604,3879,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,95,67,2147243392,2147560713,2147566491,2147362870,327,0,-12,40886
1340505604,5909,483.7200012207031000,4.8758001327514650,34.9245986938476560,295.4787902832031000,762.3480834960938000,4.8540711402893070,36.1484107971191400,16,3,50,97,69,2147243721,2147557513,2147566317,2147363072,287,0,-12,28281
1340505738,7982,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,50,100,68,2147240694,2147557668,2147566710,2147364928,1320,0,-11,20738
1340505738,6910,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,50,141,68,2147241097,2147556352,2147568246,2147362578,1336,0,-12,10100
1340505738,5893,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,51,113,67,2147242066,2147555172,2147565238,2147364178,1352,0,-12,28504
1340505738,4882,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,49,106,67,2147241938,2147557641,2147565476,2147367552,1368,0,-12,7059
1340505738,3877,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,51,97,68,2147241746,2147559753,2147563766,2147366372,1384,0,-12,57605
1340505738,5908,471.9100036621094000,4.9282999038696290,34.9258003234863300,291.1759948730469000,760.9022216796875000,4.9046969413757320,36.2964515686035160,16,3,50,106,68,2147241746,2147557641,2147565476,2147364928,1352,0,-12,25223
1340505860,7982,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,50,100,68,2147236662,2147561371,2147568292,2147360658,2177,0,-12,47628
1340505860,6905,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,50,102,67,2147240009,2147560228,2147566966,2147364205,2196,0,-12,18403
1340505860,5894,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,49,98,69,2147242148,2147559908,2147568996,2147364763,2211,0,-12,1500
1340505860,4883,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,49,100,67,2147240256,2147561280,2147569133,2147365101,2229,0,-12,13019
1340505860,3876,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,50,96,68,2147243145,2147561618,2147567698,2147364836,2247,0,-12,1188
1340505860,5908,461.3500061035156000,5.0164999961853030,34.9342002868652340,286.7388916015625000,758.5543212890625000,4.9868350028991700,36.4348411560058600,16,3,50,100,68,2147240256,2147561280,2147568292,2147364763,2211,0,-12,32442
1340505982,7978,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,51,97,67,2147240896,2147556022,2147565897,2147362057,158,0,-12,19754
1340505982,6906,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,50,129,67,2147239424,2147556772,2147564406,2147362422,180,0,-12,52572
1340505982,5895,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,50,99,69,2147239725,2147560932,2147564955,2147362569,202,0,-12,17439
1340505982,4885,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,51,101,67,2147238884,2147557641,2147567241,2147363538,229,0,-12,29276
1340505982,3875,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,50,98,67,2147243035,2147561353,2147567314,2147365906,248,0,-12,44780
1340505982,5907,450.6799926757812500,5.0890998840332030,34.9342002868652340,284.5520019531250000,756.4163818359375000,5.0615601539611820,36.4846992492675800,16,3,50,99,67,2147239725,2147557641,2147565897,2147362569,202,0,-12,2191
1340506116,7985,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,50,96,68,2147239350,2147555748,2147568960,2147360914,1451,0,-12,11057
1340506116,6908,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,50,96,68,2147242020,2147553718,2147566793,2147360164,1465,0,-12,5424
1340506116,5896,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,50,96,66,2147240731,2147555684,2147566656,2147360466,1479,0,-12,45721
1340506116,4885,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,50,101,68,2147242678,2147558884,2147566107,2147363812,1495,0,-12,46380
1340506116,3879,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,51,98,68,2147244288,2147561170,2147567451,2147365028,1509,0,-12,23906
1340506116,5910,438.8800048828125000,5.1105999946594240,34.9351005554199200,283.6014099121094000,755.6602783203125000,5.0879750251770020,36.5096092224121100,16,3,50,96,68,2147242020,2147555748,2147566793,2147360914,1479,0,-12,8875
1340506238,7983,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,49,115,67,2147236160,2147556132,2147569664,2147363776,3040,0,-11,51737
1340506238,6951,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,49,96,68,2147238016,2147555136,2147568850,2147361097,3061,0,-12,37186
1340506238,5945,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,51,95,67,2147240941,2147556260,2147567003,2147363108,3087,0,-12,47987
1340506238,4933,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,50,102,67,2147244470,2147559853,2147569426,2147361984,3112,0,-11,16975
1340506238,3927,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,50,95,70,2147242386,2147557476,2147567250,2147364297,3140,0,-12,20106
1340506238,5947,428.1600036621094000,5.1887001991271970,34.9341011047363300,282.2406921386719000,753.4512939453125000,5.1650848388671875,36.5234718322753900,16,3,50,96,67,2147240941,2147556260,2147568850,2147363108,3087,0,-12,2022
1340506360,7979,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,51,96,68,2147241371,2147555044,2147565147,2147363318,1324,0,-12,54315
1340506360,6907,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,50,96,67,2147245211,2147558171,2147566189,2147362944,1338,0,-12,11339
1340506360,5896,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,50,197,68,2147241362,2147558016,2147566820,2147361152,1353,0,-12,45791
1340506360,4885,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,50,97,69,2147240073,2147556763,2147566857,2147364480,1367,0,-12,19753
1340506360,3875,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,52,94,68,2147242294,2147559789,2147567424,2147363611,1382,0,-12,24383
1340506360,5908,417.6600036621094000,5.2378997802734375,34.9356002807617200,281.4254150390625000,752.2048950195312000,5.2085590362548830,36.5332298278808600,16,3,50,96,68,2147241371,2147558016,2147566820,2147363318,1353,0,-12,12213
1340506494,7983,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,51,99,68,2147239424,2147557394,2147567936,2147364562,2309,0,-12,56419
1340506494,6951,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,50,97,66,2147239314,2147557430,2147568960,2147361590,2326,0,-12,52911
1340506494,5945,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,50,97,66,2147242861,2147557293,2147567323,2147364763,2347,0,-12,51079
1340506494,4934,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,50,103,67,2147239213,2147558208,2147568265,2147364717,2368,0,-12,5407
1340506494,3927,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,49,97,69,2147240118,2147558875,2147568969,2147363136,2389,0,-12,57668
1340506494,5948,406.3500061035156000,5.3166999816894530,34.9329986572265600,280.1716003417969000,749.8942871093750000,5.2890949249267580,36.5408096313476560,16,3,50,97,67,2147239424,2147557430,2147568265,2147364562,2347,0,-12,12105
1340506628,7982,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,50,100,69,2147239853,2147556562,2147565248,2147365686,343,0,-12,54038
1340506628,6905,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,49,97,68,2147240768,2147557266,2147567588,2147365741,365,0,-12,55970
1340506628,5894,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,49,96,68,2147240978,2147559963,2147566509,2147365284,387,0,-12,41918
1340506628,4883,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,50,99,68,2147242358,2147559515,2147566738,2147364854,415,0,-12,15160
1340506628,3877,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,49,97,70,2147242157,2147562102,2147568420,2147366006,434,0,-12,1092
1340506628,5908,395.4500122070312500,5.4247999191284180,34.9290008544921900,280.1665039062500000,746.8834228515625000,5.3939270973205570,36.4801483154296900,16,3,49,97,68,2147240978,2147559515,2147566738,2147365686,387,0,-12,57526
1340506762,7985,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,51,98,67,2147238445,2147560155,2147565869,2147362139,1610,0,-12,58934
1340506762,6953,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,50,93,66,2147238902,2147556754,2147568310,2147360941,1624,0,-11,4620
1340506762,5942,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,50,96,69,2147238116,2147557010,2147571053,2147363922,1636,0,-12,12385
1340506762,4935,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,51,99,66,2147238555,2147556635,2147568118,2147363648,1650,0,-12,3590
1340506762,3929,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,50,101,69,2147238326,2147558290,2147567616,2147366582,1663,0,-12,40092
1340506762,5948,384.9100036621094000,5.5166997909545900,34.9308013916015600,282.3646850585937500,744.2174072265625000,5.4866371154785160,36.3320808410644500,16,3,50,98,67,2147238445,2147557010,2147568118,2147363648,1636,0,-12,55493
1340506891,7983,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,50,98,67,2147242038,2147554816,2147567926,2147361865,2435,0,-12,53327
1340506891,6951,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,49,96,68,2147240000,2147552777,2147569435,2147363008,2453,0,-12,31095
1340506891,5945,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,49,270,68,2147239899,2147557677,2147568320,2147363794,2470,0,-12,53173
1340506891,4934,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,50,101,69,2147240822,2147557668,2147569581,2147361462,2487,0,-12,3697
1340506891,3927,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,52,116,67,2147244626,2147558592,2147567579,2147362788,2507,0,-13,56412
1340506891,5948,373.3099975585937500,5.5749001502990720,34.9285011291503900,284.3371887207031000,742.4868774414062000,5.5467591285705570,36.2132301330566400,16,3,50,101,68,2147240822,2147557668,2147568320,2147362788,2470,0,-12,20087
1340507001,7983,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,51,99,68,2147235931,2147556955,2147569938,2147361892,1027,0,-12,20143
1340507001,6951,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,49,98,67,2147235428,2147560786,2147571117,2147361188,1030,0,-12,58674
1340507001,5945,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,50,97,66,2147240365,2147559771,2147569590,2147359990,1034,0,-12,23448
1340507001,4933,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,51,103,69,2147239497,2147558317,2147568064,2147362038,1035,0,-12,5697
1340507001,3927,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,49,96,67,2147240886,2147558637,2147568960,2147363190,1036,0,-13,21218
1340507001,5947,361.9100036621094000,5.6406998634338380,34.9285011291503900,287.2184143066406000,740.6569824218750000,5.6102848052978520,36.0548095703125000,16,3,50,98,67,2147239497,2147558637,2147569590,2147361892,1034,0,-12,5307
1340507137,7982,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,50,97,66,2147236909,2147553362,2147571382,2147364141,2202,0,-12,14844
1340507137,6950,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,50,100,67,2147234176,2147553618,2147570715,2147360694,2214,0,-12,30345
1340507137,5944,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,51,96,67,2147237238,2147555337,2147568713,2147362898,2227,0,-12,44440
1340507137,4937,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,50,98,67,2147236022,2147556672,2147569910,2147359579,2241,0,-12,65007
1340507137,3926,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,50,101,68,2147240054,2147560173,2147569883,2147361106,2256,0,-12,34728
1340507137,5947,349.5799865722656000,5.6810002326965330,34.9286003112793000,291.1102905273437500,739.4185180664062000,5.6532568931579590,35.8674392700195300,16,3,50,98,67,2147236909,2147555337,2147569910,2147361106,2227,0,-12,19769
1340507283,7985,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,50,100,67,2147234980,2147555355,2147569792,2147357769,118,0,-12,5743
1340507283,6908,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,49,98,68,2147235529,2147553618,2147568978,2147357723,135,0,-12,46361
1340507283,5896,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,49,148,68,2147234724,2147551542,2147569060,2147361014,152,0,-12,56720
1340507283,4885,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,51,99,68,2147235190,2147553161,2147568621,2147362880,165,0,-12,4632
1340507283,3879,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,49,100,66,2147238354,2147558171,2147567817,2147363419,176,0,-12,16401
1340507283,5910,338.6400146484375000,5.7238001823425290,34.9278984069824200,294.1181945800781000,738.1168823242188000,5.6983909606933590,35.7175102233886700,16,3,49,100,68,2147235190,2147553618,2147568978,2147361014,152,0,-12,52178
1340507421,7983,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,50,104,66,2147237092,2147556406,2147566957,2147364928,1204,0,-12,55037
1340507421,6951,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,49,101,68,2147237540,2147554761,2147571291,2147360822,1222,0,-12,35258
1340507421,5945,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,49,106,66,2147235757,2147555382,2147568813,2147360795,1240,0,-12,5653
1340507421,4934,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,50,102,67,2147233901,2147558637,2147567862,2147361398,1258,0,-12,12379
1340507421,3927,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,50,97,66,2147238902,2147561005,2147566893,2147364489,1273,0,-12,19278
1340507421,5948,326.6499938964844000,5.7891001701354980,34.9255981445312500,298.3685913085937500,736.1953735351562000,5.7649779319763180,35.5068016052246100,16,3,50,102,66,2147237092,2147556406,2147567862,2147361398,1240,0,-12,43144
1340507531,7982,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,51,98,65,2147236580,2147560109,2147571648,2147365028,2159,0,-12,14522
1340507531,6950,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,50,101,67,2147235702,2147559122,2147568996,2147363419,2178,0,-12,65486
1340507531,5944,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,50,103,67,2147240356,2147558125,2147571456,2147364242,2200,0,-12,17703
1340507531,4937,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,50,98,67,2147241673,2147557074,2147569499,2147364032,2222,0,-12,28489
1340507531,3926,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,50,98,65,2147240969,2147559579,2147569773,2147364534,2245,0,-12,8478
1340507531,5947,315.6300048828125000,5.8336000442504880,34.9238014221191400,305.0728149414062500,735.0042114257812000,5.8062291145324710,35.2171096801757800,16,3,50,98,67,2147240356,2147559122,2147569773,2147364242,2200,0,-12,6760
1340507667,7985,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,51,97,64,2147235520,2147557650,2147574400,2147360438,3519,0,-12,44758
1340507667,6953,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,51,103,64,2147235465,2147558656,2147573184,2147361042,3533,0,-12,6696
1340507667,5942,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,50,104,64,2147239597,2147558299,2147571821,2147357924,3546,0,-12,7604
1340507667,4935,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,50,101,64,2147242889,2147556361,2147569554,2147361234,3561,0,-12,65366
1340507667,3929,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,49,99,66,2147242157,2147558272,2147568804,2147363410,3571,0,-12,28707
1340507667,5948,303.7200012207031000,5.8752999305725100,34.9185981750488300,313.3309020996094000,733.6959838867188000,5.8515110015869140,34.8723411560058600,16,3,50,101,64,2147239597,2147558272,2147571821,2147361042,3546,0,-12,46404
1340507825,7984,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,50,101,64,2147238363,2147556333,2147570861,2147361910,1533,0,-12,53606
1340507825,6952,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,50,104,63,2147238582,2147555757,2147568228,2147362258,1543,0,-12,13110
1340507825,5941,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,47,101,65,2147236534,2147556845,2147567826,2147364443,1552,0,-12,54837
1340507825,4934,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,50,98,65,2147240228,2147556973,2147570057,2147364754,1560,0,-12,4328
1340507825,3928,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,50,100,64,2147241060,2147560576,2147569435,2147364937,1572,0,-12,18451
1340507825,5947,293.2399902343750000,5.8945999145507810,34.9138984680175800,320.1409912109375000,733.1890258789062000,5.8690509796142580,34.6067695617675800,16,3,50,101,64,2147238582,2147556845,2147569435,2147364443,1552,0,-12,15743
1340507975,7981,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,47,99,63,2147235574,2147560210,2147569234,2147369088,2328,0,-12,27475
1340507975,6949,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,49,98,64,2147237760,2147558509,2147570194,2147367113,2340,0,-12,31387
1340507975,5943,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,48,102,62,2147238116,2147557174,2147569225,2147362221,2354,0,-12,36054
1340507975,4936,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,50,101,65,2147238747,2147559003,2147569334,2147365833,2369,0,-12,62547
1340507975,3926,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,51,102,63,2147241837,2147558628,2147568137,2147364288,2387,0,-12,58261
1340507975,5947,281.2900085449219000,5.8984999656677250,34.9100990295410160,324.0743103027344000,733.0728759765625000,5.8730697631835940,34.4597282409668000,16,3,49,101,63,2147238116,2147558628,2147569234,2147365833,2354,0,-12,54448
1340508097,7984,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,50,104,62,2147236480,2147556461,2147567716,2147361609,41,0,-12,6218
1340508097,6907,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,48,106,63,2147236160,2147556827,2147570998,2147361417,66,0,-12,15713
1340508097,5895,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,50,97,66,2147234742,2147555739,2147570523,2147359817,89,0,-12,7927
1340508097,4884,270.1199951171875000,5.9079999923706055,34.9021987915039060,324.7251892089844000,732.7885131835938000,5.8829078674316410,34.4304084777832000,16,3,49,100,65,2147236260,2147554368,2147571136,2147360182,117,0,-12,34928
