TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340619640,6504,212.0200042724609400,5.9815001487731930,34.8624000549316400,323.6408996582031000,730.6431274414062000,5.9570851325988770,34.4288902282714840,16,3,48,105,64,2147238701,2147558020,2147570912,2147359418,2009,0,-12,6102
1340619701,6503,208.1999969482422000,5.9918999671936035,34.8624000549316400,322.9086914062500000,730.3859252929688000,5.9659729003906250,34.4507484436035160,16,3,49,107,64,2147243396,2147560100,2147575113,2147363606,1639,0,-11,36455
1340619762,6467,204.4900054931640600,5.9875001907348630,34.8602981567382800,322.6748962402344000,730.4832763671875000,5.9626059532165530,34.4612617492675800,16,3,50,109,64,2147238573,2147558733,2147575296,2147362532,1200,0,-12,47930
1340619823,6469,200.9400024414062500,5.9846000671386720,34.8580017089843750,323.1835937500000000,730.5277709960938000,5.9610691070556640,34.4436683654785160,16,3,49,109,64,2147239199,2147558294,2147573311,2147360525,534,0,-11,25910
1340619884,6502,197.4400024414062500,6.0053000450134280,34.8572998046875000,323.9894104003906000,729.9979858398438000,5.9793758392333980,34.4036293029785160,16,3,48,106,64,2147240287,2147559039,2147576566,2147360013,3159,0,-12,53936
1340619945,6504,193.9499969482422000,6.0199999809265140,34.8558006286621100,324.3280029296875000,729.6043090820312000,5.9929771423339840,34.3837394714355500,16,3,48,107,64,2147238285,2147557549,2147577810,2147360566,2695,0,-12,42379
1340620006,6465,190.6000061035156200,6.0107998847961430,34.8510017395019500,324.9364929199219000,729.8170166015625000,5.9856300354003910,34.3659095764160160,16,3,49,110,64,2147237037,2147560031,2147576717,2147357608,2227,0,-12,58333
1340620067,6503,187.3399963378906200,6.0016999244689940,34.8451995849609400,325.4341125488281000,729.9733276367188000,5.9802279472351070,34.3505287170410160,16,3,49,105,64,2147239282,2147557426,2147579620,2147362970,1675,0,-12,37221
1340620128,6468,184.1199951171875000,6.0331001281738280,34.8445014953613300,325.8004150390625000,729.0969848632812000,6.0104999542236330,34.3205604553222660,16,3,50,109,64,2147238865,2147556100,2147576913,2147360502,1205,0,-12,55758
1340620189,6468,181.0200042724609400,6.0841999053955080,34.8456001281738300,326.0397033691406000,727.7647094726562000,6.0565009117126465,34.2863197326660160,13,3,50,110,64,2147238106,2147556287,2147579606,2147358989,778,0,-12,10599
1340620252,6467,177.9600067138672000,6.0994000434875490,34.8451995849609400,326.8305053710937500,727.2584228515625000,6.0739769935607910,34.2481803894043000,16,3,50,105,64,2147238207,2147557402,2147579894,2147358847,210,0,-12,57039
1340620313,6468,175.0000000000000000,6.1054000854492190,34.8441009521484400,327.2455139160156000,727.0997924804688000,6.0794529914855960,34.2300910949707000,16,3,50,108,65,2147236351,2147554779,2147580781,2147359195,3148,0,-12,16927
1340620376,6503,171.8899993896484400,6.1092000007629395,34.8433990478515600,327.6918029785156000,726.9614257812500000,6.0842270851135250,34.2113304138183600,16,3,50,110,64,2147235853,2147554902,2147584498,2147362892,2582,0,-12,17359
1340620437,6504,168.8600006103515600,6.1121997833251950,34.8433990478515600,327.9265136718750000,726.8380126953125000,6.0884861946105960,34.2005691528320300,16,3,50,109,64,2147237270,2147558312,2147582243,2147359538,1908,0,-12,54937
1340620500,6504,165.7200012207031200,6.1444997787475590,34.8423004150390600,328.2437133789062500,726.0977172851562000,6.1140270233154300,34.1753311157226560,16,3,50,110,64,2147236969,2147557837,2147586687,2147363899,1387,0,-12,12064
1340620561,6504,162.6600036621093800,6.1469998359680180,34.8390007019043000,329.0206909179687500,725.9340209960938000,6.1196751594543460,34.1440086364746100,15,3,49,111,64,2147238952,2147558514,2147582294,2147360164,1060,0,-12,8802
1340620624,6468,159.4700012207031200,6.1490001678466800,34.8384017944335940,329.5216979980469000,725.8316040039062000,6.1232070922851560,34.1242790222168000,16,3,50,108,64,2147238769,2147556685,2147579821,2147357993,320,0,-12,58303
1340620685,6468,156.3200073242187500,6.1486001014709470,34.8364982604980500,329.6145935058594000,725.8167114257812000,6.1237201690673830,34.1206092834472660,16,3,50,106,64,2147237298,2147557284,2147581599,2147358134,3280,0,-12,2563
1340620748,6504,153.0700073242187500,6.1300997734069820,34.8308982849121100,330.0003967285156000,726.3051757812500000,6.1068692207336430,34.1160087585449200,16,3,49,108,64,2147237321,2147558719,2147580640,2147358632,2838,0,-12,1414
1340620809,6504,149.9499969482422000,6.1833000183105470,34.8315010070800800,329.9309997558594000,724.9328002929688000,6.1542019844055180,34.0924186706543000,16,3,50,109,63,2147239007,2147558367,2147581965,2147363377,2430,0,-12,25853
1340620872,6504,146.8000030517578000,6.1781997680664060,34.8283996582031250,330.1810913085937500,724.8154907226562000,6.1582469940185550,34.0813903808593750,16,3,49,108,64,2147236754,2147557417,2147584754,2147357983,1978,0,-12,59640
1340620933,6504,143.7500000000000000,6.2101001739501950,34.8296012878418000,330.1958007812500000,724.0811767578125000,6.1835579872131350,34.0669898986816400,16,3,50,110,63,2147239103,2147559569,2147584886,2147358806,1582,0,-12,28999
1340620996,6503,140.6199951171875000,6.2119998931884770,34.8283004760742200,330.2085876464844000,723.9727172851562000,6.1872978210449220,34.0644607543945300,16,3,50,109,64,2147234828,2147556827,2147587821,2147360301,1218,0,-12,48103
1340621057,6467,137.6699981689453000,6.2286000251770020,34.8218994140625000,330.1005859375000000,723.5532836914062000,6.2017521858215330,34.0603294372558600,16,3,50,108,64,2147239354,2147558394,2147587104,2147361266,926,0,-12,9272
1340621120,6469,134.6600036621093800,6.2353000640869140,34.8176994323730500,330.4263000488281000,723.2968750000000000,6.2105870246887210,34.0439796447753900,16,3,50,106,63,2147239825,2147557855,2147589151,2147360872,287,0,-12,34759
1340621181,6468,131.8000030517578000,6.2424001693725590,34.8166999816894500,330.5516967773437500,723.0911254882812000,6.2176761627197270,34.0354995727539060,16,3,50,108,64,2147237425,2147558006,2147591560,2147361275,3291,0,-12,20414
1340621244,6504,128.8500061035156200,6.2473998069763180,34.8144989013671900,330.5559997558594000,722.9301757812500000,6.2232208251953125,34.0321083068847660,16,3,50,109,64,2147236804,2147560909,2147591812,2147362093,2714,0,-12,42649
1340621305,6504,126.0400009155273400,6.2562999725341800,34.8125000000000000,330.4999084472656000,722.6793212890625000,6.2318668365478520,34.0294799804687500,16,3,50,114,64,2147238692,2147562413,2147594276,2147363003,2425,0,-12,49515
1340621368,6502,123.1900024414062500,6.2631001472473145,34.8093986511230500,330.5880126953125000,722.4766235351562000,6.2388482093811035,34.0226783752441400,16,3,50,108,64,2147238097,2147558998,2147596443,2147363546,1873,0,-12,8549
1340621429,6504,120.4300003051757800,6.2678999900817870,34.8078002929687500,330.8085021972656000,722.3457031250000000,6.2433547973632810,34.0122413635253900,16,3,50,112,64,2147236658,2147559368,2147604164,2147363281,1364,0,-12,39917
1340621492,6504,117.5199966430664000,6.2740998268127440,34.8058013916015600,330.8190002441406000,722.1729125976562000,6.2493081092834470,34.0086593627929700,16,3,50,111,63,2147236978,2147559080,2147608132,2147364274,1127,0,-12,44812
1340621553,6466,114.6800003051757800,6.2711000442504880,34.8023986816406250,331.4768981933594000,722.1934204101562000,6.2486000061035160,33.9854583740234400,16,3,50,107,63,2147239240,2147559016,2147615007,2147364009,511,0,-12,49478
1340621616,6504,111.7699966430664000,6.2792000770568850,34.8012008666992200,332.4851989746094000,722.0004882812500000,6.2552452087402340,33.9463882446289060,16,3,50,110,64,2147235894,2147561796,2147618417,2147363665,3532,0,-12,61896
1340621677,6467,109.0400009155273400,6.2902002334594730,34.7998008728027340,332.8564147949219000,721.7067871093750000,6.2653579711914060,33.9275894165039060,16,3,50,110,64,2147235583,2147562299,2147619258,2147365462,3005,0,-12,29974
1340621740,6504,106.3600006103515600,6.3010997772216800,34.7997016906738300,333.0910034179687500,721.3889770507812000,6.2762999534606930,33.9135398864746100,16,3,51,110,63,2147235606,2147564164,2147627771,2147369330,2371,0,-12,15751
1340621801,6502,103.9000015258789000,6.3137001991271970,34.7963981628418000,333.2394104003906000,721.0349731445312000,6.2884879112243650,33.9013900756835940,16,3,52,110,64,2147234985,2147564945,2147627236,2147366458,2162,0,-12,43671
1340621864,6504,101.5800018310546900,6.3364000320434570,34.7929992675781250,333.9395141601562500,720.4332275390625000,6.3092021942138670,33.8653182983398440,16,3,51,108,64,2147234116,2147563186,2147633608,2147367885,1844,0,-12,27396
1340621925,6465,99.5400009155273400,6.3544998168945310,34.7899017333984400,335.0249023437500000,719.8964843750000000,6.3276691436767580,33.8175086975097660,16,3,51,110,62,2147236356,2147564726,2147636963,2147367442,1469,0,-12,11057
1340622015,6468,95.8099975585937500,6.3615999221801760,34.7850990295410160,335.2828063964844000,719.6301269531250000,6.3368358612060550,33.8030891418457000,16,3,54,116,64,2147233060,2147563524,2147638262,2147370120,697,0,-12,32608
1340622076,6504,92.3899993896484400,6.4004001617431640,34.7789001464843750,333.9667968750000000,718.5778198242188000,6.3730340003967285,33.8294792175293000,16,3,55,112,64,2147236310,2147564429,2147643035,2147371058,3529,0,-12,65445
1340622139,6503,88.7699966430664000,6.4243001937866210,34.7765998840332000,334.4696960449219000,717.5983276367188000,6.4067120552062990,33.7936210632324200,16,3,58,112,63,2147238294,2147564356,2147643199,2147372278,2802,0,-12,38431
1340622200,6468,85.1399993896484400,6.4482998847961430,34.7755012512207000,332.5331115722656000,717.1038208007812000,6.4237117767333980,33.8525695800781250,12,3,59,116,64,2147237974,2147567222,2147646555,2147373800,2281,0,-12,47924
1340622263,6503,81.2900009155273400,6.4693999290466310,34.7741012573242200,331.8577880859375000,716.4614868164062000,6.4457821846008300,33.8646888732910160,16,3,60,114,64,2147235094,2147563533,2147639578,2147372899,1650,0,-12,46398
1340622324,6504,77.3499984741211000,6.5206999778747560,34.7729988098144500,333.8145141601562500,715.1298217773438000,6.4915289878845215,33.7705612182617200,16,3,62,120,64,2147236136,2147563840,2147616332,2147369371,1296,0,-12,5014
1340622411,6505,72.2399978637695300,6.5770998001098630,34.7659988403320300,334.8357849121094000,713.4970703125000000,6.5475811958312990,33.7046012878418000,16,3,71,123,64,2147238897,2147564634,2147617407,2147369782,1013,0,-12,41804
1340622472,6468,69.7799987792968800,6.5911998748779300,34.7645988464355500,335.2874145507812500,712.9752197265625000,6.5654911994934080,33.6787605285644500,16,3,72,125,64,2147240808,2147573334,2147656196,2147377279,768,0,-12,33086
1340622535,6468,67.5400009155273400,6.6023998260498050,34.7640991210937500,334.9497985839844000,712.6273803710938000,6.5774250030517580,33.6842002868652340,16,3,72,127,64,2147242898,2147580415,2147693865,2147389028,910,0,-12,40533
1340622596,6467,65.5299987792968800,6.6542000770568850,34.7593002319335940,334.5177917480469000,711.3516235351562000,6.6211891174316410,33.6757812500000000,16,3,74,127,64,2147244434,2147588150,2147735775,2147398532,711,0,-12,35357
1340622683,6468,62.2599983215332000,6.7035999298095700,34.7591018676757800,333.6122131347656000,709.6237182617188000,6.6804141998291020,33.6756286621093750,16,3,76,132,64,2147247487,2147602363,2147797385,2147416502,112,0,-12,23201
1340622744,6465,59.2099990844726560,6.7297000885009770,34.7597007751464840,333.5303955078125000,708.8740844726562000,6.7060999870300290,33.6645698547363300,16,3,78,135,66,2147254641,2147615949,2147851213,2147433599,3198,0,-12,36471
1340622807,6503,56.1899986267089840,6.7817001342773440,34.7568016052246100,333.5459899902344000,706.6107177734375000,6.7836041450500490,33.6221199035644500,17,3,83,139,64,2147258244,2147630193,2147904237,2147451410,2766,0,-11,51178
1340622868,6504,53.4500007629394500,6.9394001960754395,34.7521018981933600,335.4829101562500000,703.3032836914062000,6.8967299461364750,33.4937705993652340,18,3,94,146,64,2147266180,2147648388,2147975232,2147480273,1905,0,-12,24467
1340622931,6468,50.5499992370605500,6.9661002159118650,34.7519989013671900,336.2502136230469000,701.9321289062500000,6.9435877799987790,33.4421806335449200,18,3,96,148,64,2147281970,2147679308,2148087122,2147523354,1426,0,-12,54846
1340622992,6469,47.5999984741210940,7.0713000297546390,34.7492980957031250,336.3822021484375000,698.8825073242188000,7.0477099418640140,33.3818092346191400,18,3,108,160,64,2147301558,2147721329,2148228877,2147581092,1245,0,-12,60024
1340623055,6469,44.6199989318847660,7.4528999328613280,34.7417984008789060,336.2961120605469000,688.8834228515625000,7.3882498741149900,33.2042198181152340,22,3,130,175,64,2147336932,2147786705,2148455080,2147674742,774,0,-11,17466
1340623116,6470,42.0299987792968750,7.5447998046875000,34.7435989379882800,337.0011901855469000,685.5772705078125000,7.5005531311035160,33.1208496093750000,26,3,146,185,64,2147376424,2147854883,2148678979,2147773512,197,0,-12,23383
1340623179,6470,39.4599990844726560,7.7708997726440430,34.7406005859375000,336.3818054199219000,677.8364868164062000,7.7629551887512210,33.0050582885742200,25,3,164,196,64,2147424506,2147935049,2148924177,2147892799,459,0,-10,50588
1340623240,6505,37.3600006103515600,8.0944004058837890,34.7346992492675800,337.5046997070312500,671.9016723632812000,7.9636230468750000,32.8619194030761700,30,3,211,227,64,2147481887,2148030701,2149200054,2148023249,2894,0,-12,11840
1340623329,6505,34.4199981689453100,8.4278001785278320,34.7308998107910160,337.1835937500000000,658.8110961914062000,8.4046840667724610,32.6454887390136700,36,3,267,284,66,2147598828,2148185933,2149634048,2148264858,2919,0,-12,59524
1340623390,6469,31.6700000762939450,8.6520996093750000,34.7304992675781250,338.3116149902344000,652.5742187500000000,8.6140842437744140,32.5005607604980500,42,3,395,350,65,2147771387,2148406847,2150192003,2148568438,2292,0,-11,13514
1340623453,6505,28.8700008392334000,9.0924997329711910,34.7243003845214840,338.1213989257812500,639.9213256835938000,9.0374765396118160,32.2925910949707000,66,3,733,430,66,2148138760,2148915638,2151385677,2149151282,2151,0,-10,6924
1340623514,6472,26.6499996185302730,9.4652004241943360,34.7206993103027340,339.9124145507812500,629.6234741210938000,9.3806858062744140,32.0607414245605500,119,3,1154,608,66,2148748864,2149760859,2153204918,2149988895,946,0,-11,56415
1340623604,6505,22.8299999237060550,10.8499002456665040,34.7071990966796900,337.0461120605469000,590.8201293945312000,10.6633901596069340,31.5289096832275400,186,3,1659,590,68,2152074596,2154486902,2161645522,2153567546,3511,0,-11,21949
1340623665,6505,20.1599998474121100,11.4200000762939450,34.7162017822265600,341.1369018554687500,574.2286987304688000,11.2070503234863280,31.1332798004150400,106,3,522,473,68,2155524406,2158993370,2168908301,2156896360,2528,0,-11,7809
1340623728,6504,17.5799999237060550,11.8016004562377930,34.7198982238769500,341.2302856445312500,557.9038696289062000,11.7393503189086910,30.8795108795166000,71,3,392,393,68,2160313316,2165011948,2177968159,2161283496,2912,0,-11,56654
1340623789,6470,15.8599996566772460,12.2544002532958980,34.7226982116699200,339.7192077636719000,545.5740966796875000,12.1397304534912110,30.7425003051757800,100,3,391,341,64,2165669133,2171680292,2187748685,2166070390,2811,0,-11,41850
1340623868,6469,14.4300003051757810,12.3901996612548830,34.7309989929199200,338.2846069335937500,538.2545166015625000,12.3767795562744140,30.6800804138183600,92,3,451,449,65,2171121265,2177982368,2195782628,2170222344,2127,0,-11,17952
1340623952,6470,11.8699998855590820,12.6120996475219730,34.7299995422363300,336.5676879882812500,531.3436279296875000,12.6001501083374020,30.6335792541503900,87,3,322,443,64,2186044739,2195306216,2217194779,2181376342,1815,0,-11,10495
1340624031,6471,8.2799997329711910,12.7624998092651370,34.7332992553710940,334.7737121582031000,525.9130859375000000,12.7753896713256840,30.6125698089599600,136,3,210,464,62,2227861370,2241436822,2268063030,2211321439,1965,-20,-8,14916
1340624094,6470,4.9899997711181640,12.7993001937866210,34.7330017089843750,334.1998901367187500,524.9022827148438000,12.8079795837402340,30.6166591644287100,80,3,148,440,64,2275914162,2290579168,2313659665,2247773462,1936,4,-17,41058
1340624144,6468,0.5199999809265137,0.0000000000000000,0.0000000000000000,334.0675964355469000,524.6848144531250000,12.8149995803833000,30.6178398132324220,81,3,124,427,61,2303134248,2318274445,2339594184,2271843062,1705,-5,-17,8459
1340624183,6468,18.0000000000000000,0.0000000000000000,0.0000000000000000,334.0068969726562500,524.3109130859375000,12.8270502090454100,30.6142692565917970,81,3,119,390,62,2345178257,2359655314,2374675167,2317071803,2572,-6,3,20987
