TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340588164,-32768,0,0,0,0,0,0,0,64663
1340588170,-388,2147204672,2147546422,2147572516,2147349339,2715,-42,-79,23379
1340588175,-365,2147208576,2147546331,2147575542,2147347456,2877,44,5,21855
1340588180,-343,2147209133,2147545673,2147574875,2147347419,2984,-66,-136,41483
1340588185,-321,2147208365,2147545965,2147576466,2147350756,3309,75,-7,56267
1340588190,-304,2147206354,2147542683,2147574262,2147349988,3133,2,8,51268
1340588195,-282,2147208996,2147541522,2147577581,2147350683,2829,-41,11,6188
1340588200,-260,2147208777,2147545353,2147573430,2147350299,2755,5,89,35232
1340588205,-238,2147209426,2147541449,2147575131,2147351149,3132,36,1,10943
1340588210,-220,2147207451,2147543021,2147574189,2147352219,1809,-24,15,36530
1340588215,-198,2147213677,2147546020,2147573485,2147346733,2689,-54,15,37393
1340588220,-176,2147207963,2147547949,2147575451,2147351561,921,50,0,63452
1340588225,-154,2147212470,2147549632,2147579446,2147350281,1602,96,9,29400
1340588230,-131,2147210852,2147546477,2147576082,2147350528,2025,30,45,34731
1340588235,-115,2147212379,2147548187,2147575872,2147347794,2381,34,-73,36546
1340588240,-93,2147209892,2147546761,2147576402,2147348132,2924,25,-36,48033
1340588245,-70,2147206994,2147547145,2147576310,2147347648,3244,-8,-23,37927
1340588250,-49,2147208676,2147545691,2147576740,2147345709,3551,-55,-15,25314
1340588255,-26,2147206290,2147545600,2147574784,2147347748,494,-38,25,64981
1340588260,-411,2147207497,2147543378,2147576365,2147346605,666,70,-10,32746
1340588265,-410,2147210386,2147545984,2147575469,2147345307,3265,-19,85,28082
1340588270,-412,2147203492,2147545316,2147576859,2147347209,3241,12,-12,13062
1340588275,-410,2147208850,2147547520,2147578432,2147349833,3436,24,69,59873
1340588280,-414,2147207789,2147544978,2147575323,2147351478,3217,59,39,13057
1340588285,-412,2147205796,2147544256,2147575424,2147351762,3246,-96,45,59260
1340588290,-414,2147208182,2147544786,2147575186,2147348800,3021,17,42,23651
1340588295,-413,2147205842,2147546386,2147576420,2147347364,2745,-22,-30,2306
1340588300,-416,2147207424,2147547008,2147577609,2147345874,2620,-85,-12,30636
1340588305,-413,2147205485,2147546880,2147576950,2147348580,2517,-107,13,11793
1340588310,-417,2147206537,2147545654,2147575670,2147349467,2645,-36,-59,12335
1340588315,-415,2147205970,2147546221,2147577874,2147345517,2801,23,-40,61515
1340588320,-418,2147206326,2147547876,2147577334,2147348891,2953,-17,-154,29182
1340588325,-416,2147206500,2147544045,2147576832,2147345755,128,11,-43,33691
1340588330,-419,2147205696,2147548489,2147574884,2147346020,947,-39,51,45959
1340588335,-417,2147202276,2147543990,2147574427,2147347218,1496,2,78,58439
1340588340,-420,2147203794,2147548160,2147576301,2147350418,1613,-11,48,38792
1340588345,-418,2147207716,2147545947,2147574601,2147349257,1525,-57,-69,61501
1340588350,-421,2147210934,2147549065,2147572827,2147348425,1481,-33,-67,54254
1340588355,-419,2147208475,2147548123,2147570916,2147350637,1447,-22,20,33530
1340588360,-422,2147207652,2147550573,2147572260,2147351780,1360,8,-56,58064
1340588365,-420,2147206400,2147547894,2147570020,2147351158,1350,-9,61,32438
1340588370,-422,2147206756,2147546898,2147576201,2147350180,1151,24,-68,33356
1340588375,-421,2147203968,2147544941,2147571977,2147349302,507,16,-23,14893
1340588380,-424,2147203721,2147547117,2147576512,2147347794,47,-61,39,50929
1340588385,-422,2147206921,2147550272,2147574738,2147346523,2234,72,34,13933
1340588390,-425,2147205787,2147547995,2147579602,2147351798,477,33,-39,41578
1340588395,-423,2147209115,2147552576,2147574692,2147347949,1235,-47,6,14158
1340588400,-425,2147202038,2147549824,2147575862,2147348406,1359,15,-52,38987
1340588405,-409,2147206518,2147548004,2147576329,2147346971,1319,33,-27,45710
1340588410,-387,2147205906,2147547328,2147576612,2147347154,1160,27,-62,63506
1340588415,-369,2147203776,2147547876,2147575661,2147347282,1649,57,65,57516
1340588420,-348,2147205339,2147547867,2147574372,2147347401,2018,30,-1,35267
1340588425,-326,2147205476,2147550976,2147574290,2147349467,2524,-69,-47,26047
1340588430,-303,2147205979,2147547172,2147574098,2147348672,2766,72,-114,34256
1340588435,-282,2147202459,2147547181,2147572233,2147344429,2784,0,22,64855
1340588440,-264,2147203254,2147548992,2147572178,2147343414,2479,-79,-90,23899
1340588445,-242,2147202669,2147544329,2147573860,2147342774,2388,39,-13,22907
1340588450,-220,2147203602,2147545709,2147573997,2147346514,2494,-40,20,30802
1340588455,-198,2147203821,2147544256,2147569792,2147343643,2539,-75,-81,17294
1340588460,-175,2147204224,2147547492,2147571245,2147343204,2400,-82,-19,19878
