TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340607359,6503,195.3000030517578000,6.0413999557495120,34.8582000732421900,322.1022949218750000,728.9586181640625000,6.0152840614318850,34.4530181884765600,16,3,49,110,65,2147239030,2147556941,2147572415,2147357549,1339,0,-12,61332
1340607420,6467,192.0099945068359400,6.0472002029418945,34.8585014343261700,322.1748962402344000,728.7747802734375000,6.0216269493103030,34.4467887878418000,16,3,48,106,64,2147241362,2147558281,2147572694,2147359661,557,0,-12,7277
1340607481,6504,188.6699981689453000,6.0499000549316410,34.8582000732421900,322.3114929199219000,728.6514282226562000,6.0258870124816895,34.4394493103027340,16,3,50,105,64,2147236845,2147557585,2147570806,2147356379,3099,0,-12,22612
1340607542,6503,185.3300018310547000,6.0531001091003420,34.8581008911132800,322.3341064453125000,728.5850830078125000,6.0281767845153810,34.4376106262207000,16,3,49,107,66,2147239697,2147554952,2147571176,2147358993,2422,0,-12,27476
1340607603,6501,181.9900054931640600,6.0637001991271970,34.8568000793457000,322.2973022460937500,728.2354736328125000,6.0402469635009770,34.4321899414062500,16,3,50,111,64,2147239679,2147554541,2147569498,2147359537,1774,0,-12,30798
1340607664,6505,178.6300048828125000,6.0626001358032230,34.8525009155273440,322.7586975097656000,728.2930297851562000,6.0382652282714840,34.4163284301757800,16,3,50,111,64,2147234505,2147554363,2147569850,2147360063,1328,0,-11,40974
1340607725,6468,175.3000030517578000,6.0591001510620120,34.8516998291015600,323.0000000000000000,728.4119262695312000,6.0341610908508300,34.4098815917968750,16,3,50,108,64,2147239382,2147553293,2147571853,2147356758,686,0,-12,39857
1340607786,6503,171.8300018310547000,6.0725002288818360,34.8501014709472660,323.3428039550781000,728.0048828125000000,6.0482101440429690,34.3895301818847660,16,3,50,107,64,2147237005,2147557960,2147571067,2147358070,3420,0,-12,12863
1340607847,6503,168.3899993896484400,6.0854001045227050,34.8487014770507800,323.9442138671875000,727.6851806640625000,6.0592441558837890,34.3613281250000000,16,3,50,109,64,2147238578,2147554751,2147571235,2147360269,2770,0,-12,23949
1340607908,6465,165.0500030517578000,6.0988001823425290,34.8456001281738300,324.6299133300781000,727.3070068359375000,6.0722999572753910,34.3290710449218750,16,3,48,106,64,2147235464,2147555487,2147572438,2147359931,2379,0,-10,42482
1340607972,6504,161.6000061035156200,6.1132998466491700,34.8447990417480500,326.4200134277344000,726.7852783203125000,6.0903048515319820,34.2537918090820300,16,3,50,109,64,2147238422,2147558335,2147572154,2147359935,1885,0,-12,22325
1340608033,6504,158.3500061035156200,6.1326999664306640,34.8442993164062500,327.9631042480469000,726.2631835937500000,6.1083159446716310,34.1885414123535160,16,3,50,113,64,2147241599,2147555711,2147572054,2147358394,1447,0,-12,8521
1340608096,6468,154.9900054931640600,6.1093997955322270,34.8362007141113300,328.9653015136719000,726.8142089843750000,6.0893058776855470,34.1627883911132800,16,3,50,107,64,2147238792,2147553480,2147574504,2147357412,840,0,-12,46960
1340608157,6464,151.7799987792968800,6.1634001731872560,34.8401985168457000,328.8337097167969000,725.5529785156250000,6.1328139305114750,34.1435508728027340,16,3,50,111,63,2147237878,2147556433,2147568895,2147359931,63,0,-12,37809
1340608220,6502,148.4900054931640600,6.1730999946594240,34.8399009704589840,329.4475097656250000,725.1052856445312000,6.1482539176940920,34.1129188537597660,10,3,50,111,64,2147236054,2147554180,2147572168,2147360370,2999,0,-12,6497
1340608281,6503,145.3300018310547000,6.1789999008178710,34.8381004333496100,329.5728149414062500,724.9379272460938000,6.1540241241455080,34.1054000854492200,16,3,50,110,64,2147237924,2147556237,2147572420,2147361677,2277,0,-12,54662
1340608348,6503,141.8399963378906200,6.1640000343322750,34.8339004516601560,329.7763061523437500,725.3142089843750000,6.1410479545593260,34.1054801940918000,16,3,50,112,64,2147236690,2147554897,2147570193,2147357764,1792,0,-12,59377
1340608409,6467,138.6900024414062500,6.1575999259948730,34.8288002014160160,330.4071044921875000,725.5111083984375000,6.1342601776123050,34.0863609313964840,16,3,50,112,64,2147239382,2147554257,2147574500,2147361686,1281,0,-12,42533
1340608472,6468,135.5200042724609400,6.1661000251770020,34.8270988464355500,330.7506103515625000,725.3281860351562000,6.1405658721923830,34.0709686279296900,16,3,50,107,63,2147236872,2147554339,2147569091,2147357361,688,0,-12,9565
1340608533,6466,132.5000000000000000,6.1827998161315920,34.8250999450683600,331.0107116699219000,724.7324829101562000,6.1611080169677730,34.0500907897949200,16,3,50,109,64,2147238687,2147556269,2147571272,2147361023,37,0,-12,50704
1340608596,6465,129.5000000000000000,6.2095999717712400,34.8249015808105500,330.6163024902344000,724.1132812500000000,6.1824531555175780,34.0525016784668000,16,3,50,108,64,2147238591,2147554513,2147574221,2147362546,2890,0,-12,56831
1340608657,6467,126.7300033569336000,6.2184000015258790,34.8232994079589840,330.7264099121094000,723.7866210937500000,6.1937141418457030,34.0424613952636700,16,3,50,108,64,2147238522,2147554253,2147574057,2147360292,2482,0,-12,36075
1340608720,6502,123.9599990844726600,6.2231001853942870,34.8212013244628900,330.5169982910156000,723.6596069335938000,6.1980881690979000,34.0474014282226560,16,3,50,111,64,2147238806,2147551857,2147573366,2147358633,2095,0,-12,62977
1340608781,6503,121.3799972534179700,6.2253999710083010,34.8194007873535160,330.3505859375000000,723.5676269531250000,6.2012600898742680,34.0516204833984400,16,3,50,111,64,2147237919,2147554806,2147575647,2147360909,1678,0,-12,13360
1340608844,6468,118.8600006103515600,6.2385997772216800,34.8152999877929700,330.6018981933594000,723.1962280273438000,6.2140579223632810,34.0358505249023440,16,3,50,106,64,2147235464,2147555373,2147576168,2147362898,1409,0,-12,2847
1340608905,6503,116.5999984741211000,6.2463998794555660,34.8139991760253900,330.8887023925781000,722.9594726562500000,6.2222142219543460,34.0211982727050800,16,3,50,111,64,2147237773,2147556589,2147577467,2147362618,1054,0,-12,40739
1340608995,6503,112.8099975585937500,6.2506999969482420,34.8125000000000000,330.9798889160156000,722.8247070312500000,6.2268562316894530,34.0153999328613300,16,3,50,109,64,2147237009,2147553577,2147574687,2147359002,3369,0,-12,19333
1340609056,6503,109.5500030517578100,6.2607002258300780,34.8073997497558600,331.4049987792969000,722.5612792968750000,6.2359290122985840,33.9950790405273440,16,3,50,109,64,2147234285,2147555016,2147578093,2147361261,2452,0,-12,29932
1340609119,6504,106.3600006103515600,6.2748999595642090,34.8032989501953100,331.9093933105469000,722.0615234375000000,6.2531409263610840,33.9679794311523440,16,3,50,112,64,2147238376,2147555277,2147576863,2147361000,1781,0,-12,1796
1340609180,6503,103.4800033569336000,6.2877998352050780,34.8014984130859400,332.4798889160156000,721.6917724609375000,6.2658767700195310,33.9407196044921900,16,3,51,109,64,2147237695,2147557521,2147577023,2147360891,1113,0,-12,21866
1340609243,6468,100.6999969482421900,6.3109002113342285,34.7939987182617200,333.5130920410156000,721.0792846679688000,6.2869629859924320,33.8924903869628900,16,3,50,108,64,2147238006,2147553408,2147576699,2147362514,448,0,-12,24109
1340609304,6503,98.1200027465820300,6.3327999114990230,34.7907981872558600,334.2044982910156000,720.5015258789062000,6.3068518638610840,33.8572502136230500,16,3,50,111,64,2147237252,2147556305,2147575099,2147360543,2958,0,-12,27235
1340609367,6465,95.4199981689453100,6.3347001075744630,34.7892990112304700,334.4259948730469000,720.4149169921875000,6.3098301887512210,33.8481101989746100,16,3,50,112,63,2147236273,2147554692,2147579400,2147361626,2256,0,-12,9970
1340609428,6467,92.8399963378906200,6.3341999053955080,34.7845001220703100,331.4731140136719000,720.3339843750000000,6.3126139640808105,33.9507293701171900,16,3,52,111,64,2147239812,2147556027,2147581019,2147362161,1491,0,-12,33373
1340609491,6466,90.0699996948242200,6.3459000587463380,34.7793998718261700,323.6672973632812500,720.0275268554688000,6.3231601715087890,34.2260093688964840,16,3,53,115,64,2147239423,2147555217,2147582459,2147361283,682,0,-12,34485
1340609552,6503,87.1999969482421900,6.3776001930236820,34.7770996093750000,321.5799865722656000,718.9984130859375000,6.3585681915283200,34.2829399108886700,16,3,56,110,64,2147237700,2147555620,2147581068,2147359341,3290,0,-12,61214
1340609615,6504,84.1299972534179700,6.4370999336242680,34.7737007141113300,324.7661132812500000,717.5095214843750000,6.4097671508789060,34.1383094787597660,16,3,56,113,64,2147236104,2147559432,2147587917,2147360968,2303,0,-12,45405
1340609676,6502,80.9599990844726600,6.4815998077392580,34.7733993530273440,330.0156860351562500,716.0197753906250000,6.4609599113464355,33.9216804504394500,16,3,62,118,64,2147240365,2147554889,2147588475,2147364799,1740,0,-12,6843
1340609739,6467,77.6500015258789000,6.4987001419067380,34.7731018066406250,333.3521118164062500,715.6489868164062000,6.4737000465393070,33.7964096069335940,16,3,62,118,64,2147235172,2147559135,2147593050,2147365457,1152,0,-12,32160
1340609800,6467,74.4100036621093800,6.5360999107360840,34.7719993591308600,334.6683959960937500,714.5933837890625000,6.5099468231201170,33.7304992675781250,16,3,64,123,64,2147237910,2147560402,2147597133,2147365613,385,0,-12,27670
