TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340538520,-32768,0,0,0,0,0,0,0,47680
1340538526,-388,2668399561,2728621641,2744632438,2662272996,3077,-3,11,46210
1340538531,-366,2663374427,2721709741,2731865353,2652405275,3224,65,-23,8976
1340538536,-345,2617416329,2668076818,2664139629,2610681865,3398,18,-79,48214
1340538541,-322,2622507913,2683536795,2696943689,2621614244,492,19,18,27602
1340538546,-300,2618335259,2666830454,2672277558,2607346660,278,23,-50,27448
1340538551,-283,2595581174,2638236736,2648360356,2583561810,791,8,-43,45787
1340538556,-261,2585226642,2634028754,2633559113,2571416621,602,95,-33,60682
1340538561,-238,2651835172,2721199936,2735655789,2647555794,654,75,43,44108
1340538566,-217,2663368795,2720979748,2733143076,2652882331,218,118,41,35575
1340538571,-199,2612554432,2661469650,2650108379,2606345389,2205,-3,-13,3952
1340538576,-177,2573377600,2611844717,2613656384,2558233088,3395,-52,-174,64729
1340538581,-155,2676134683,2738463616,2748240091,2665058340,3027,38,-74,43434
1340538586,-133,2641685220,2686487232,2704482514,2631074294,2659,-18,-69,2654
1340538591,-111,2656179702,2703794523,2723861165,2649958966,2545,-87,-73,20985
1340538596,-93,2589092086,2635431844,2638217398,2572103350,2575,-41,-68,36001
1340538601,-72,2635740818,2694347492,2707741540,2632548461,3085,-30,-8,4587
1340538606,-49,2437669696,2495499821,2461903798,2465027675,924,22,-36,40556
1340538611,-27,2620435620,2671419730,2685103725,2615902080,1604,97,-16,30310
1340538616,-408,2681609737,2741614189,2755841042,2678771776,2374,32,-98,29053
1340538621,-411,2668743433,2729096429,2734733458,2650488173,3195,33,-46,1753
1340538626,-408,2518819803,2540814427,2527480338,2471370797,3118,-112,-198,43373
1340538631,-412,2605209362,2700286381,2712827181,2612858011,2785,6,-59,125
1340538636,-410,2643052306,2719020086,2725781952,2638800347,2923,-12,-9,33115
1340538641,-413,2649734756,2712369581,2719878198,2640393910,3151,51,-83,20911
1340538646,-411,2680985846,2745534500,2754471926,2668970870,3334,74,34,66
1340538651,-414,2644702235,2702535094,2706633572,2627673316,3395,28,-37,6284
1340538656,-412,2594991003,2647345664,2645486363,2570945444,3142,-123,-1,11973
1340538661,-415,2615116845,2665982180,2677127030,2605970688,2861,-23,-19,45672
1340538666,-433,2601403584,2654074925,2658580900,2591082916,2826,-46,107,15464
1340538671,-436,2605071990,2649195081,2658240493,2589672457,3154,-3,-99,63307
1340538676,-439,2657945462,2723534509,2708993618,2636805019,3123,-12,93,56338
1340538681,-437,2667954532,2725075821,2738842916,2658178642,3279,39,26,21067
1340538686,-439,2641789147,2703762688,2712330432,2637582180,3280,-62,62,37159
1340538691,-438,2642963117,2698453476,2704948251,2627487040,91,-2,-9,21532
1340538696,-440,2626518409,2671675666,2680500452,2613277714,3084,7,-84,61074
1340538701,-439,2632891008,2683140470,2692391606,2620852955,2802,-61,-176,27612
1340538706,-441,2614769920,2666101412,2674433846,2598613028,2951,-63,-17,40844
1340538711,-440,2631284425,2686496274,2694463076,2622453760,260,-10,13,47589
1340538716,-442,2606715611,2658709750,2665487268,2595294061,1043,66,-3,52013
1340538721,-442,2648825883,2703387117,2706325001,2637775808,3325,22,-27,39644
1340538726,-444,2624936749,2679155803,2682752064,2615991094,3052,-72,36,11091
1340538731,-442,2605707556,2651521453,2654868086,2590878930,3175,-58,-56,54726
1340538736,-445,2605474432,2648477147,2651551844,2589264694,3126,-56,-84,55372
1340538741,-443,2635047113,2682217472,2693036306,2625355264,3183,-7,-56,59424
1340538746,-445,2611037046,2657079497,2661184530,2594255277,3372,-27,-6,40310
1340538751,-445,2615086902,2662310464,2667707099,2601630546,2870,-87,-31,25078
1340538756,-446,2662892470,2726037156,2734234395,2649052224,2596,26,-7,19161
1340538761,-430,2659216393,2723282953,2733335177,2653896667,2452,115,-3,3426
1340538766,-409,2615511744,2673395648,2679662674,2603692470,2569,-6,81,28574
1340538771,-386,2649968356,2708604580,2721272201,2644060251,2526,-1,-35,43765
1340538776,-369,2652923364,2710576886,2719074203,2639317522,2721,17,-16,37606
1340538781,-347,2676537837,2735096137,2749719168,2667532150,2810,-8,-31,34315
1340538786,-325,2607782619,2654483117,2663813394,2593556443,2751,-85,-6,19363
1340538791,-302,2648554596,2704289810,2716224448,2628348278,2656,-110,-73,31303
1340538796,-280,2649494893,2702778834,2717788452,2645301787,2221,-22,-43,19060
1340538801,-264,2661789540,2714420342,2744602386,2667145636,2039,-129,17,24425
1340538806,-241,2677237458,2735414107,2744142774,2666946203,2471,36,-104,19508
1340538811,-220,2657142985,2709970614,2713148644,2644426358,2891,46,-69,2657
1340538816,-197,2668831122,2734049883,2743083757,2666465682,3306,34,-51,5804
